createdAt,value
2023-04-24T00:01:34.326Z,11.17
2023-04-24T00:04:02.085Z,6.63
2023-04-24T00:06:34.064Z,15.53
2023-04-24T00:09:01.355Z,25.97
2023-04-24T00:11:28.547Z,35.43
2023-04-24T00:13:55.014Z,15.83
2023-04-24T00:16:22.177Z,38.23
2023-04-24T00:18:48.912Z,33.40
2023-04-24T00:21:19.255Z,65.07
2023-04-24T00:23:45.738Z,75.70
2023-04-24T00:26:12.248Z,87.00
2023-04-24T00:28:38.722Z,21.03
2023-04-24T00:31:05.304Z,70.37
2023-04-24T00:33:31.780Z,20.23
2023-04-24T00:35:58.446Z,7.23
2023-04-24T00:38:24.948Z,7.27
2023-04-24T00:40:51.491Z,54.40
2023-04-24T00:43:18.399Z,10.77
2023-04-24T00:45:45.047Z,64.03
2023-04-24T00:48:12.625Z,151.63
2023-04-24T00:50:39.797Z,18.77
2023-04-24T00:53:06.448Z,33.50
2023-04-24T00:55:33.089Z,46.47
2023-04-24T00:57:59.928Z,55.53
2023-04-24T01:00:27.082Z,21.73
2023-04-24T01:02:53.949Z,19.40
2023-04-24T01:05:20.583Z,91.47
2023-04-24T01:07:49.194Z,47.53
2023-04-24T01:10:20.587Z,116.63
2023-04-24T01:12:47.214Z,66.47
2023-04-24T01:15:14.903Z,33.27
2023-04-24T01:17:41.437Z,58.83
2023-04-24T01:20:09.086Z,18.33
2023-04-24T01:22:35.791Z,7.27
2023-04-24T01:25:03.767Z,29.03
2023-04-24T01:27:30.325Z,22.30
2023-04-24T01:29:57.029Z,10.57
2023-04-24T01:32:24.587Z,9.30
2023-04-24T01:34:52.028Z,42.80
2023-04-24T01:37:18.545Z,77.83
2023-04-24T01:39:45.133Z,38.27
2023-04-24T01:42:13.605Z,17.60
2023-04-24T01:44:40.866Z,25.50
2023-04-24T01:47:07.853Z,7.20
2023-04-24T01:49:34.891Z,31.10
2023-04-24T01:52:01.355Z,115.70
2023-04-24T01:54:27.932Z,99.43
2023-04-24T01:56:54.447Z,87.37
2023-04-24T01:59:23.758Z,76.77
2023-04-24T02:01:50.242Z,66.87
2023-04-24T02:04:16.882Z,86.43
2023-04-24T02:06:43.551Z,48.13
2023-04-24T02:09:10.969Z,79.20
2023-04-24T02:11:37.631Z,62.57
2023-04-24T02:14:04.098Z,90.50
2023-04-24T02:16:32.557Z,44.67
2023-04-24T02:18:59.108Z,12.00
2023-04-24T02:21:25.789Z,16.90
2023-04-24T02:23:52.233Z,8.47
2023-04-24T02:26:19.080Z,15.13
2023-04-24T02:28:45.567Z,8.40
2023-04-24T02:31:12.079Z,9.43
2023-04-24T02:33:38.552Z,8.33
2023-04-24T02:36:05.156Z,22.07
2023-04-24T02:38:31.630Z,37.10
2023-04-24T02:40:58.118Z,9.80
2023-04-24T02:43:24.610Z,7.07
2023-04-24T02:45:51.168Z,18.50
2023-04-24T02:48:17.655Z,13.80
2023-04-24T02:50:44.504Z,12.57
2023-04-24T02:53:10.990Z,10.63
2023-04-24T02:55:37.512Z,10.33
2023-04-24T02:58:03.989Z,13.70
2023-04-24T03:00:30.456Z,10.10
2023-04-24T03:02:57.111Z,17.80
2023-04-24T03:05:24.052Z,11.70
2023-04-24T03:07:52.763Z,9.30
2023-04-24T03:10:19.819Z,8.30
2023-04-24T03:12:46.294Z,8.73
2023-04-24T03:15:12.786Z,9.53
2023-04-24T03:17:39.296Z,9.10
2023-04-24T03:20:08.347Z,11.33
2023-04-24T03:22:35.187Z,16.43
2023-04-24T03:25:02.315Z,9.03
2023-04-24T03:27:28.862Z,9.87
2023-04-24T03:29:58.080Z,9.60
2023-04-24T03:32:24.641Z,6.73
2023-04-24T03:34:51.188Z,8.57
2023-04-24T03:37:17.826Z,8.00
2023-04-24T03:39:44.527Z,10.90
2023-04-24T03:42:11.177Z,10.73
2023-04-24T03:44:37.693Z,15.40
2023-04-24T03:47:04.277Z,21.40
2023-04-24T03:49:30.759Z,19.27
2023-04-24T03:51:57.228Z,14.40
2023-04-24T03:54:23.781Z,12.97
2023-04-24T03:56:50.249Z,9.57
2023-04-24T03:59:16.739Z,10.37
2023-04-24T04:01:44.179Z,11.13
2023-04-24T04:04:10.933Z,13.07
2023-04-24T04:06:37.669Z,12.53
2023-04-24T04:09:04.413Z,14.03
2023-04-24T04:11:31.899Z,12.20
2023-04-24T04:13:58.376Z,12.97
2023-04-24T04:16:24.991Z,11.33
2023-04-24T04:18:51.525Z,15.03
2023-04-24T04:21:18.001Z,20.33
2023-04-24T04:23:44.485Z,11.90
2023-04-24T04:26:12.798Z,17.17
2023-04-24T04:28:39.648Z,14.90
2023-04-24T04:31:07.963Z,13.43
2023-04-24T04:33:36.284Z,18.87
2023-04-24T04:36:03.971Z,15.80
2023-04-24T04:38:30.702Z,17.57
2023-04-24T04:40:57.312Z,22.13
2023-04-24T04:43:24.940Z,15.97
2023-04-24T04:45:52.359Z,13.60
2023-04-24T04:48:19.070Z,17.13
2023-04-24T04:50:45.626Z,20.13
2023-04-24T04:53:12.188Z,16.63
2023-04-24T04:55:39.069Z,14.00
2023-04-24T04:58:05.833Z,18.07
2023-04-24T05:00:36.199Z,12.33
2023-04-24T05:03:16.832Z,19.70
2023-04-24T05:05:46.272Z,19.27
2023-04-24T05:08:25.890Z,12.70
2023-04-24T05:10:54.969Z,15.47
2023-04-24T05:13:28.374Z,15.47
2023-04-24T05:16:02.780Z,11.70
2023-04-24T05:18:29.306Z,16.17
2023-04-24T05:20:55.944Z,15.73
2023-04-24T05:23:22.426Z,8.90
2023-04-24T05:25:48.935Z,17.23
2023-04-24T05:28:15.663Z,16.67
2023-04-24T05:30:42.165Z,10.43
2023-04-24T05:33:09.377Z,11.77
2023-04-24T05:35:35.879Z,13.27
2023-04-24T05:38:02.399Z,18.37
2023-04-24T05:40:28.900Z,25.20
2023-04-24T05:42:55.405Z,15.80
2023-04-24T05:45:21.949Z,17.40
2023-04-24T05:47:48.496Z,15.47
2023-04-24T05:50:15.406Z,12.57
2023-04-24T05:52:41.896Z,12.50
2023-04-24T05:55:08.865Z,19.07
2023-04-24T05:57:35.414Z,18.87
2023-04-24T06:00:01.928Z,19.17
2023-04-24T06:02:32.553Z,8.77
2023-04-24T06:04:59.961Z,10.37
2023-04-24T06:07:26.927Z,15.43
2023-04-24T06:09:53.436Z,20.13
2023-04-24T06:12:19.944Z,19.47
2023-04-24T06:14:46.429Z,13.33
2023-04-24T06:17:14.187Z,14.67
2023-04-24T06:19:41.149Z,11.03
2023-04-24T06:22:10.372Z,13.07
2023-04-24T06:24:37.460Z,13.53
2023-04-24T06:27:03.954Z,13.53
2023-04-24T06:29:30.483Z,15.70
2023-04-24T06:31:56.994Z,22.17
2023-04-24T06:34:23.540Z,24.30
2023-04-24T06:36:50.058Z,28.20
2023-04-24T06:39:16.712Z,18.77
2023-04-24T06:41:43.191Z,25.10
2023-04-24T06:44:09.673Z,20.03
2023-04-24T06:46:36.217Z,18.67
2023-04-24T06:49:02.720Z,23.47
2023-04-24T06:51:29.250Z,29.50
2023-04-24T06:53:58.559Z,20.13
2023-04-24T06:56:25.989Z,18.50
2023-04-24T06:58:52.672Z,22.97
2023-04-24T07:01:19.434Z,28.53
2023-04-24T07:03:46.106Z,21.93
2023-04-24T07:06:12.971Z,19.37
2023-04-24T07:08:39.805Z,16.20
2023-04-24T07:11:06.324Z,14.53
2023-04-24T07:13:33.055Z,18.47
2023-04-24T07:15:59.620Z,20.17
2023-04-24T07:18:26.141Z,20.33
2023-04-24T07:20:52.675Z,15.67
2023-04-24T07:23:20.343Z,15.53
2023-04-24T07:25:47.195Z,20.50
2023-04-24T07:28:13.749Z,31.00
2023-04-24T07:30:40.260Z,22.60
2023-04-24T07:33:07.265Z,24.03
2023-04-24T07:35:34.408Z,26.40
2023-04-24T07:38:00.913Z,22.97
2023-04-24T07:40:27.384Z,19.17
2023-04-24T07:42:53.874Z,20.07
2023-04-24T07:45:20.701Z,22.80
2023-04-24T07:47:47.225Z,26.07
2023-04-24T07:50:13.782Z,31.97
2023-04-24T07:52:40.344Z,15.30
2023-04-24T07:55:07.414Z,25.37
2023-04-24T07:57:33.931Z,20.47
2023-04-24T08:00:00.429Z,18.07
2023-04-24T08:02:27.521Z,21.43
2023-04-24T08:04:54.650Z,31.60
2023-04-24T08:07:21.554Z,22.27
2023-04-24T08:09:48.221Z,21.03
2023-04-24T08:12:14.725Z,24.50
2023-04-24T08:14:41.589Z,21.03
2023-04-24T08:17:08.591Z,17.37
2023-04-24T08:19:35.206Z,18.43
2023-04-24T08:22:01.711Z,22.63
2023-04-24T08:24:28.271Z,23.87
2023-04-24T08:26:56.953Z,74.57
2023-04-24T08:29:23.446Z,54.60
2023-04-24T08:31:50.005Z,42.53
2023-04-24T08:34:16.524Z,25.90
2023-04-24T08:36:47.092Z,22.93
2023-04-24T08:39:15.077Z,25.70
2023-04-24T08:41:45.716Z,19.40
2023-04-24T08:44:15.053Z,19.10
2023-04-24T08:46:43.475Z,28.17
2023-04-24T08:49:10.087Z,22.73
2023-04-24T08:51:38.158Z,19.13
2023-04-24T08:54:05.863Z,16.90
2023-04-24T08:56:39.399Z,17.23
2023-04-24T08:59:07.231Z,17.90
2023-04-24T09:01:35.316Z,19.97
2023-04-24T09:04:06.958Z,19.13
2023-04-24T09:06:34.950Z,26.00
2023-04-24T09:09:03.628Z,19.37
2023-04-24T09:11:33.011Z,17.67
2023-04-24T09:14:00.947Z,19.33
2023-04-24T09:16:27.647Z,21.10
2023-04-24T09:18:55.993Z,17.23
2023-04-24T09:21:23.552Z,19.17
2023-04-24T09:24:06.112Z,21.73
2023-04-24T09:26:36.029Z,18.03
2023-04-24T09:29:04.641Z,20.73
2023-04-24T09:31:32.619Z,17.33
2023-04-24T09:34:08.367Z,15.90
2023-04-24T09:36:41.226Z,19.83
2023-04-24T09:39:16.990Z,19.10
2023-04-24T09:41:57.994Z,18.33
2023-04-24T09:44:27.900Z,26.87
2023-04-24T09:47:00.969Z,22.27
2023-04-24T09:49:36.987Z,15.33
2023-04-24T09:52:10.823Z,20.03
2023-04-24T09:54:38.621Z,15.83
2023-04-24T09:57:07.630Z,15.70
2023-04-24T09:59:36.098Z,14.00
2023-04-24T10:02:17.685Z,14.90
2023-04-24T10:04:59.453Z,12.13
2023-04-24T10:07:28.916Z,10.80
2023-04-24T10:09:55.967Z,8.57
2023-04-24T10:12:23.701Z,8.20
2023-04-24T10:14:51.661Z,11.23
2023-04-24T10:17:20.739Z,10.27
2023-04-24T10:19:48.686Z,8.13
2023-04-24T10:22:17.906Z,9.23
2023-04-24T10:24:47.703Z,6.63
2023-04-24T10:27:15.742Z,9.83
2023-04-24T10:29:44.446Z,5.57
2023-04-24T10:32:11.717Z,7.57
2023-04-24T10:34:38.381Z,7.15
2023-04-24T10:37:04.961Z,6.75
2023-04-24T10:39:33.741Z,8.23
2023-04-24T10:42:00.195Z,7.07
2023-04-24T10:44:36.741Z,5.60
2023-04-24T10:47:03.317Z,5.80
2023-04-24T10:49:32.210Z,7.15
2023-04-24T10:52:08.048Z,9.98
2023-04-24T10:54:50.625Z,5.55
2023-04-24T10:57:35.144Z,9.43
2023-04-24T11:00:21.421Z,6.37
2023-04-24T11:02:50.615Z,10.63
2023-04-24T11:05:19.126Z,6.65
2023-04-24T11:08:26.276Z,8.05
2023-04-24T11:11:03.051Z,5.40
2023-04-24T11:14:06.464Z,5.45
2023-04-24T11:16:58.245Z,7.80
2023-04-24T11:19:26.523Z,4.93
2023-04-24T11:22:02.413Z,6.22
2023-04-24T11:25:12.195Z,4.85
2023-04-24T11:27:48.935Z,4.22
2023-04-24T11:30:20.275Z,3.53
2023-04-24T11:32:51.864Z,8.52
2023-04-24T11:35:23.521Z,4.05
2023-04-24T11:38:12.946Z,3.58
2023-04-24T11:40:50.299Z,2.87
2023-04-24T11:43:19.597Z,2.80
2023-04-24T11:45:50.109Z,2.70
2023-04-24T11:48:22.718Z,3.03
2023-04-24T11:50:50.667Z,3.97
2023-04-24T11:53:21.749Z,3.62
2023-04-24T11:55:48.259Z,4.93
2023-04-24T11:58:14.777Z,6.47
2023-04-24T12:00:41.609Z,8.75
2023-04-24T12:03:12.381Z,2.65
2023-04-24T12:05:40.528Z,1.70
2023-04-24T12:08:07.349Z,2.50
2023-04-24T12:10:35.310Z,3.92
2023-04-24T12:13:02.204Z,5.28
2023-04-24T12:15:29.179Z,3.35
2023-04-24T12:17:56.809Z,1.77
2023-04-24T12:20:30.155Z,2.65
2023-04-24T12:22:59.653Z,1.87
2023-04-24T12:25:29.108Z,7.18
2023-04-24T12:28:16.586Z,5.80
2023-04-24T12:30:48.594Z,1.30
2023-04-24T12:33:22.141Z,1.25
2023-04-24T12:35:58.832Z,3.37
2023-04-24T12:38:30.160Z,3.53
2023-04-24T12:41:08.775Z,1.67
2023-04-24T12:43:35.855Z,1.30
2023-04-24T12:46:03.102Z,1.95
2023-04-24T12:48:30.873Z,2.95
2023-04-24T12:51:03.117Z,2.42
2023-04-24T12:53:31.256Z,1.60
2023-04-24T12:55:58.110Z,1.55
2023-04-24T12:58:25.153Z,2.25
2023-04-24T13:00:51.901Z,4.82
2023-04-24T13:03:19.055Z,4.18
2023-04-24T13:05:45.835Z,1.20
2023-04-24T13:08:13.246Z,1.58
2023-04-24T13:10:41.056Z,2.97
2023-04-24T13:13:08.017Z,3.85
2023-04-24T13:15:34.644Z,2.53
2023-04-24T13:18:01.334Z,2.25
2023-04-24T13:20:27.961Z,2.95
2023-04-24T13:22:54.470Z,2.80
2023-04-24T13:25:21.426Z,2.25
2023-04-24T13:27:47.923Z,3.17
2023-04-24T13:30:14.606Z,2.78
2023-04-24T13:32:41.189Z,2.92
2023-04-24T13:35:08.599Z,1.85
2023-04-24T13:37:35.095Z,2.40
2023-04-24T13:40:01.592Z,2.80
2023-04-24T13:42:28.341Z,2.25
2023-04-24T13:44:54.813Z,3.87
2023-04-24T13:47:21.393Z,14.73
2023-04-24T13:49:47.890Z,5.97
2023-04-24T13:52:14.365Z,6.20
2023-04-24T13:54:40.850Z,3.12
2023-04-24T13:57:07.490Z,4.47
2023-04-24T13:59:34.037Z,5.62
2023-04-24T14:02:00.514Z,3.37
2023-04-24T14:04:27.334Z,4.15
2023-04-24T14:06:54.018Z,10.10
2023-04-24T14:09:20.521Z,4.00
2023-04-24T14:11:47.004Z,7.32
2023-04-24T14:14:13.511Z,3.70
2023-04-24T14:16:40.146Z,3.40
2023-04-24T14:19:06.760Z,5.40
2023-04-24T14:21:33.834Z,11.70
2023-04-24T14:24:00.373Z,3.83
2023-04-24T14:26:26.897Z,3.60
2023-04-24T14:28:55.850Z,13.05
2023-04-24T14:31:28.508Z,2.53
2023-04-24T14:33:55.109Z,2.58
2023-04-24T14:36:21.618Z,3.62
2023-04-24T14:38:48.091Z,2.35
2023-04-24T14:41:14.712Z,4.07
2023-04-24T14:43:41.233Z,1.70
2023-04-24T14:46:07.720Z,3.75
2023-04-24T14:48:34.221Z,4.12
2023-04-24T14:51:00.749Z,2.33
2023-04-24T14:53:27.269Z,2.70
2023-04-24T14:55:54.540Z,1.73
2023-04-24T14:58:21.050Z,2.87
2023-04-24T15:00:50.172Z,2.83
2023-04-24T15:03:17.804Z,2.12
2023-04-24T15:05:44.755Z,2.05
2023-04-24T15:08:11.340Z,7.33
2023-04-24T15:10:37.886Z,3.70
2023-04-24T15:13:04.414Z,2.97
2023-04-24T15:15:30.913Z,4.82
2023-04-24T15:17:57.484Z,2.67
2023-04-24T15:20:24.047Z,2.35
2023-04-24T15:22:50.524Z,2.95
2023-04-24T15:25:17.092Z,3.92
2023-04-24T15:27:45.617Z,4.03
2023-04-24T15:30:13.298Z,3.08
2023-04-24T15:32:40.182Z,2.45
2023-04-24T15:35:09.643Z,4.03
2023-04-24T15:37:38.437Z,4.10
2023-04-24T15:40:07.162Z,2.30
2023-04-24T15:42:33.896Z,15.93
2023-04-24T15:45:00.493Z,2.03
2023-04-24T15:47:27.168Z,1.37
2023-04-24T15:49:54.043Z,2.97
2023-04-24T15:52:21.032Z,3.80
2023-04-24T15:54:47.626Z,1.90
2023-04-24T15:57:14.190Z,1.83
2023-04-24T15:59:40.760Z,3.40
2023-04-24T16:02:11.825Z,5.53
2023-04-24T16:04:38.537Z,2.03
2023-04-24T16:07:05.184Z,1.33
2023-04-24T16:09:31.679Z,2.93
2023-04-24T16:11:58.211Z,1.10
2023-04-24T16:14:25.288Z,6.10
2023-04-24T16:16:51.787Z,1.10
2023-04-24T16:19:18.269Z,4.47
2023-04-24T16:21:44.738Z,2.40
2023-04-24T16:24:11.225Z,2.00
2023-04-24T16:26:38.039Z,3.77
2023-04-24T16:29:04.508Z,2.80
2023-04-24T16:31:31.027Z,9.97
2023-04-24T16:33:57.542Z,3.87
2023-04-24T16:36:24.050Z,4.23
2023-04-24T16:38:51.002Z,5.00
2023-04-24T16:41:17.693Z,2.63
2023-04-24T16:43:44.251Z,2.67
2023-04-24T16:46:10.756Z,3.93
2023-04-24T16:48:37.262Z,1.40
2023-04-24T16:51:03.744Z,2.70
2023-04-24T16:53:30.200Z,3.03
2023-04-24T16:55:56.681Z,1.83
2023-04-24T16:58:23.149Z,2.13
2023-04-24T17:00:49.725Z,2.43
2023-04-24T17:03:16.308Z,2.00
2023-04-24T17:05:43.463Z,4.23
2023-04-24T17:08:09.997Z,2.53
2023-04-24T17:10:36.504Z,2.50
2023-04-24T17:13:02.984Z,2.27
2023-04-24T17:15:29.912Z,3.07
2023-04-24T17:17:56.880Z,3.10
2023-04-24T17:20:24.206Z,5.33
2023-04-24T17:22:51.151Z,5.47
2023-04-24T17:25:19.043Z,1.93
2023-04-24T17:27:45.717Z,11.13
2023-04-24T17:30:13.876Z,6.63
2023-04-24T17:32:40.867Z,2.13
2023-04-24T17:35:08.232Z,2.10
2023-04-24T17:37:35.257Z,4.87
2023-04-24T17:40:01.986Z,1.63
2023-04-24T17:42:28.514Z,3.60
2023-04-24T17:44:55.229Z,2.27
2023-04-24T17:47:21.778Z,7.20
2023-04-24T17:49:48.476Z,7.33
2023-04-24T17:52:16.751Z,4.13
2023-04-24T17:54:43.331Z,7.27
2023-04-24T17:57:09.879Z,4.33
2023-04-24T17:59:36.376Z,2.10
2023-04-24T18:02:02.942Z,2.60
2023-04-24T18:04:29.515Z,1.67
2023-04-24T18:06:56.096Z,8.90
2023-04-24T18:09:22.566Z,5.07
2023-04-24T18:11:49.471Z,1.87
2023-04-24T18:14:15.932Z,4.00
2023-04-24T18:16:42.566Z,2.90
2023-04-24T18:19:09.058Z,2.87
2023-04-24T18:21:35.530Z,4.00
2023-04-24T18:24:02.031Z,5.20
2023-04-24T18:26:28.530Z,8.20
2023-04-24T18:28:55.459Z,2.47
2023-04-24T18:31:22.006Z,2.57
2023-04-24T18:33:48.578Z,4.00
2023-04-24T18:36:15.072Z,1.73
2023-04-24T18:38:41.549Z,3.30
2023-04-24T18:41:08.048Z,2.50
2023-04-24T18:43:34.623Z,2.00
2023-04-24T18:46:01.111Z,5.73
2023-04-24T18:48:30.313Z,5.37
2023-04-24T18:50:57.116Z,5.77
2023-04-24T18:53:24.412Z,2.50
2023-04-24T18:55:53.642Z,2.47
2023-04-24T18:58:20.109Z,88.57
2023-04-24T19:00:46.748Z,116.47
2023-04-24T19:03:13.410Z,28.43
2023-04-24T19:05:39.995Z,16.13
2023-04-24T19:08:09.273Z,37.87
2023-04-24T19:10:36.011Z,10.27
2023-04-24T19:13:03.092Z,11.90
2023-04-24T19:15:29.777Z,9.77
2023-04-24T19:17:56.372Z,2.77
2023-04-24T19:20:22.905Z,2.37
2023-04-24T19:22:50.092Z,11.17
2023-04-24T19:25:16.716Z,2.17
2023-04-24T19:27:43.210Z,4.73
2023-04-24T19:30:10.437Z,6.13
2023-04-24T19:32:36.972Z,7.33
2023-04-24T19:35:03.958Z,3.77
2023-04-24T19:37:31.508Z,3.07
2023-04-24T19:39:58.269Z,6.30
2023-04-24T19:42:35.930Z,8.23
2023-04-24T19:45:11.532Z,8.57
2023-04-24T19:47:38.409Z,3.33
2023-04-24T19:50:07.145Z,8.03
2023-04-24T19:52:33.621Z,1.70
2023-04-24T19:55:00.191Z,3.93
2023-04-24T19:57:29.026Z,6.70
2023-04-24T19:59:55.512Z,1.60
2023-04-24T20:02:22.439Z,3.07
2023-04-24T20:04:49.180Z,3.27
2023-04-24T20:07:15.764Z,7.17
2023-04-24T20:09:43.376Z,3.67
2023-04-24T20:12:10.148Z,2.73
2023-04-24T20:14:36.640Z,3.07
2023-04-24T20:17:03.216Z,4.77
2023-04-24T20:19:29.850Z,4.67
2023-04-24T20:21:56.379Z,5.93
2023-04-24T20:24:22.894Z,4.93
2023-04-24T20:26:49.389Z,6.07
2023-04-24T20:29:15.958Z,3.77
2023-04-24T20:31:42.504Z,2.53
2023-04-24T20:34:09.051Z,3.90
2023-04-24T20:36:36.930Z,2.97
2023-04-24T20:39:05.830Z,5.53
2023-04-24T20:41:33.336Z,2.77
2023-04-24T20:44:00.748Z,3.27
2023-04-24T20:46:27.515Z,2.03
2023-04-24T20:48:54.001Z,1.97
2023-04-24T20:51:20.505Z,4.83
2023-04-24T20:53:48.619Z,5.50
2023-04-24T20:56:20.576Z,6.70
2023-04-24T20:58:48.049Z,2.07
2023-04-24T21:01:15.651Z,3.53
2023-04-24T21:03:42.922Z,1.17
2023-04-24T21:06:10.441Z,1.33
2023-04-24T21:08:36.995Z,1.43
2023-04-24T21:11:04.170Z,1.73
2023-04-24T21:13:30.640Z,1.53
2023-04-24T21:15:58.046Z,0.97
2023-04-24T21:18:25.551Z,1.07
2023-04-24T21:20:52.678Z,1.23
2023-04-24T21:23:19.154Z,1.50
2023-04-24T21:25:45.800Z,1.33
2023-04-24T21:28:12.248Z,0.93
2023-04-24T21:30:38.766Z,0.80
2023-04-24T21:33:05.383Z,3.00
2023-04-24T21:35:32.352Z,2.80
2023-04-24T21:37:58.807Z,1.33
2023-04-24T21:40:25.285Z,2.00
2023-04-24T21:42:52.171Z,1.63
2023-04-24T21:45:18.739Z,5.57
2023-04-24T21:47:45.253Z,1.30
2023-04-24T21:50:11.758Z,0.93
2023-04-24T21:52:38.229Z,2.00
2023-04-24T21:55:05.470Z,1.67
2023-04-24T21:57:31.980Z,1.60
2023-04-24T21:59:58.796Z,2.50
2023-04-24T22:02:25.682Z,4.80
2023-04-24T22:04:55.351Z,1.03
2023-04-24T22:07:22.438Z,0.80
2023-04-24T22:09:48.923Z,1.13
2023-04-24T22:12:15.932Z,1.13
2023-04-24T22:14:43.113Z,3.63
2023-04-24T22:17:09.708Z,2.27
2023-04-24T22:19:36.209Z,3.40
2023-04-24T22:22:02.847Z,1.87
2023-04-24T22:24:29.326Z,1.13
2023-04-24T22:26:55.779Z,1.23
2023-04-24T22:29:22.269Z,1.30
2023-04-24T22:31:49.697Z,2.07
2023-04-24T22:34:16.394Z,17.17
2023-04-24T22:36:42.916Z,73.20
2023-04-24T22:39:12.088Z,23.97
2023-04-24T22:41:38.579Z,11.03
2023-04-24T22:44:05.099Z,4.87
2023-04-24T22:46:31.570Z,4.40
2023-04-24T22:48:58.108Z,10.97
2023-04-24T22:51:25.249Z,13.47
2023-04-24T22:53:51.862Z,10.20
2023-04-24T22:56:18.510Z,207.60
2023-04-24T22:58:45.667Z,186.60
2023-04-24T23:01:12.245Z,79.17
2023-04-24T23:03:38.931Z,24.67
2023-04-24T23:06:05.905Z,9.80
2023-04-24T23:08:32.408Z,10.87
2023-04-24T23:10:59.512Z,11.00
2023-04-24T23:13:26.442Z,2.57
2023-04-24T23:15:54.709Z,2.87
2023-04-24T23:18:21.650Z,3.33
2023-04-24T23:20:48.344Z,10.77
2023-04-24T23:23:15.780Z,5.40
2023-04-24T23:25:45.285Z,4.13
2023-04-24T23:28:11.777Z,3.30
2023-04-24T23:30:38.265Z,7.03
2023-04-24T23:33:07.758Z,4.97
2023-04-24T23:35:35.320Z,4.07
2023-04-24T23:38:01.853Z,2.20
2023-04-24T23:40:28.328Z,7.83
2023-04-24T23:43:06.315Z,7.40
2023-04-24T23:45:33.824Z,6.20
2023-04-24T23:48:00.381Z,3.40
2023-04-24T23:50:26.916Z,9.63
2023-04-24T23:52:53.374Z,6.47
2023-04-24T23:55:19.972Z,6.63
2023-04-24T23:57:46.429Z,4.10
