createdAt,value
2018-04-23T00:01:25.141Z,24.00
2018-04-23T00:02:56.955Z,23.50
2018-04-23T00:04:28.769Z,25.90
2018-04-23T00:06:00.838Z,26.50
2018-04-23T00:07:32.395Z,27.50
2018-04-23T00:09:04.209Z,28.70
2018-04-23T00:10:36.022Z,28.40
2018-04-23T00:12:07.872Z,29.50
2018-04-23T00:13:39.953Z,26.90
2018-04-23T00:15:11.462Z,26.20
2018-04-23T00:16:43.276Z,25.80
2018-04-23T00:18:15.190Z,26.60
2018-04-23T00:19:46.932Z,26.90
2018-04-23T00:21:18.715Z,26.20
2018-04-23T00:24:22.340Z,26.70
2018-04-23T00:25:54.153Z,28.50
2018-04-23T00:27:25.966Z,27.40
2018-04-23T00:28:57.779Z,27.80
2018-04-23T00:30:29.595Z,27.00
2018-04-23T00:32:01.405Z,25.90
2018-04-23T00:33:33.217Z,26.40
2018-04-23T00:35:05.031Z,27.80
2018-04-23T00:36:37.194Z,27.40
2018-04-23T00:38:08.656Z,26.90
2018-04-23T00:39:40.469Z,27.80
2018-04-23T00:41:12.281Z,28.10
2018-04-23T00:42:44.095Z,28.10
2018-04-23T00:44:15.907Z,29.20
2018-04-23T00:45:47.720Z,29.80
2018-04-23T00:47:19.534Z,29.50
2018-04-23T00:48:51.801Z,29.50
2018-04-23T00:50:23.159Z,33.60
2018-04-23T00:51:54.972Z,30.20
2018-04-23T00:53:26.786Z,31.30
2018-04-23T00:54:58.697Z,29.40
2018-04-23T00:56:30.410Z,29.70
2018-04-23T00:58:02.225Z,32.90
2018-04-23T00:59:34.036Z,32.30
2018-04-23T01:01:05.852Z,35.20
2018-04-23T01:02:37.666Z,35.20
2018-04-23T01:04:09.475Z,35.70
2018-04-23T01:05:41.289Z,35.70
2018-04-23T01:07:13.105Z,35.60
2018-04-23T01:08:44.914Z,39.40
2018-04-23T01:10:16.726Z,36.10
2018-04-23T01:11:48.539Z,39.80
2018-04-23T01:13:20.455Z,38.30
2018-04-23T01:14:52.370Z,36.90
2018-04-23T01:16:23.978Z,37.90
2018-04-23T01:17:55.792Z,36.90
2018-04-23T01:19:27.604Z,39.50
2018-04-23T01:20:59.416Z,37.70
2018-04-23T01:22:31.230Z,37.70
2018-04-23T01:24:03.042Z,36.10
2018-04-23T01:25:34.956Z,38.40
2018-04-23T01:27:06.668Z,41.10
2018-04-23T01:28:38.481Z,39.60
2018-04-23T01:30:10.294Z,40.70
2018-04-23T01:31:42.218Z,42.40
2018-04-23T01:33:13.930Z,39.00
2018-04-23T01:34:45.732Z,40.30
2018-04-23T01:36:17.545Z,38.90
2018-04-23T01:37:49.607Z,39.50
2018-04-23T01:39:21.170Z,41.30
2018-04-23T01:40:52.983Z,43.20
2018-04-23T01:42:24.795Z,42.00
2018-04-23T01:43:56.608Z,41.00
2018-04-23T01:45:28.420Z,40.00
2018-04-23T01:47:00.233Z,39.90
2018-04-23T01:48:32.048Z,41.50
2018-04-23T01:50:04.059Z,42.10
2018-04-23T01:51:35.671Z,41.70
2018-04-23T01:53:07.484Z,39.00
2018-04-23T01:54:39.297Z,43.50
2018-04-23T01:56:11.109Z,43.90
2018-04-23T01:57:42.922Z,43.00
2018-04-23T01:59:14.782Z,39.70
2018-04-23T02:00:46.546Z,40.70
2018-04-23T02:02:18.359Z,40.40
2018-04-23T02:03:50.172Z,39.60
2018-04-23T02:05:21.985Z,39.50
2018-04-23T02:06:53.800Z,41.90
2018-04-23T02:08:25.712Z,39.20
2018-04-23T02:09:57.427Z,41.00
2018-04-23T02:11:29.236Z,42.90
2018-04-23T02:13:01.050Z,42.40
2018-04-23T02:14:32.861Z,44.10
2018-04-23T02:16:04.687Z,41.30
2018-04-23T02:17:36.485Z,42.80
2018-04-23T02:19:08.299Z,41.00
2018-04-23T02:20:40.111Z,42.10
2018-04-23T02:22:11.924Z,43.40
2018-04-23T02:23:43.737Z,44.10
2018-04-23T02:25:15.549Z,46.70
2018-04-23T02:26:47.461Z,48.60
2018-04-23T02:28:19.174Z,45.40
2018-04-23T02:29:50.986Z,45.50
2018-04-23T02:31:22.801Z,47.60
2018-04-23T02:32:54.612Z,42.40
2018-04-23T02:34:26.429Z,47.10
2018-04-23T02:35:58.254Z,47.00
2018-04-23T02:37:30.050Z,45.60
2018-04-23T02:39:02.119Z,46.20
2018-04-23T02:40:33.679Z,46.50
2018-04-23T02:42:05.489Z,46.00
2018-04-23T02:43:37.301Z,45.90
2018-04-23T02:45:09.363Z,50.30
2018-04-23T02:46:40.926Z,50.10
2018-04-23T02:48:12.738Z,52.30
2018-04-23T02:49:44.551Z,53.50
2018-04-23T02:51:16.464Z,48.30
2018-04-23T02:52:48.177Z,50.10
2018-04-23T02:54:19.989Z,47.90
2018-04-23T02:55:51.801Z,48.20
2018-04-23T02:57:23.612Z,49.50
2018-04-23T02:58:55.425Z,48.70
2018-04-23T03:00:27.238Z,49.20
2018-04-23T03:01:59.052Z,46.90
2018-04-23T03:03:30.968Z,48.60
2018-04-23T03:05:02.685Z,45.30
2018-04-23T03:06:34.487Z,47.20
2018-04-23T03:08:06.391Z,44.10
2018-04-23T03:09:38.566Z,48.10
2018-04-23T03:11:09.925Z,44.30
2018-04-23T03:12:41.737Z,48.30
2018-04-23T03:14:13.550Z,46.70
2018-04-23T03:15:45.362Z,47.60
2018-04-23T03:17:17.175Z,51.20
2018-04-23T03:18:48.987Z,51.80
2018-04-23T03:20:20.802Z,51.70
2018-04-23T03:21:52.813Z,54.20
2018-04-23T03:23:24.425Z,52.50
2018-04-23T03:24:56.238Z,54.10
2018-04-23T03:26:28.049Z,55.20
2018-04-23T03:27:59.862Z,50.30
2018-04-23T03:29:31.673Z,50.50
2018-04-23T03:31:03.486Z,53.30
2018-04-23T03:32:35.300Z,53.10
2018-04-23T03:34:07.111Z,54.00
2018-04-23T03:35:38.924Z,53.00
2018-04-23T03:37:10.743Z,51.00
2018-04-23T03:38:42.549Z,49.70
2018-04-23T03:40:14.460Z,49.40
2018-04-23T03:41:46.172Z,52.00
2018-04-23T03:43:17.984Z,50.50
2018-04-23T03:44:49.798Z,49.80
2018-04-23T03:46:21.609Z,50.90
2018-04-23T03:47:53.421Z,47.90
2018-04-23T03:49:25.234Z,50.60
2018-04-23T03:50:57.046Z,47.20
2018-04-23T03:52:28.959Z,47.40
2018-04-23T03:54:00.670Z,46.40
2018-04-23T03:55:32.482Z,42.80
2018-04-23T03:57:04.294Z,44.90
2018-04-23T03:58:36.210Z,45.50
2018-04-23T04:00:07.921Z,48.80
2018-04-23T04:01:39.731Z,47.20
2018-04-23T04:03:11.545Z,49.30
2018-04-23T04:04:43.355Z,52.40
2018-04-23T04:06:15.168Z,53.20
2018-04-23T04:07:46.983Z,52.90
2018-04-23T04:09:18.802Z,52.40
2018-04-23T04:10:50.603Z,51.30
2018-04-23T04:12:22.414Z,49.90
2018-04-23T04:13:54.227Z,54.80
2018-04-23T04:15:26.039Z,55.30
2018-04-23T04:16:58.004Z,51.20
2018-04-23T04:18:29.663Z,52.70
2018-04-23T04:20:01.475Z,56.20
2018-04-23T04:21:33.287Z,55.10
2018-04-23T04:23:05.199Z,51.00
2018-04-23T04:24:36.910Z,49.80
2018-04-23T04:26:08.722Z,52.80
2018-04-23T04:27:40.534Z,51.90
2018-04-23T04:29:12.347Z,50.70
2018-04-23T04:30:44.161Z,52.40
2018-04-23T04:32:15.970Z,53.90
2018-04-23T04:33:47.787Z,51.90
2018-04-23T04:35:20.445Z,51.70
2018-04-23T04:38:23.218Z,55.20
2018-04-23T04:39:55.031Z,55.00
2018-04-23T04:41:26.841Z,51.30
2018-04-23T04:42:58.656Z,58.50
2018-04-23T04:44:30.466Z,53.60
2018-04-23T04:46:02.277Z,47.10
2018-04-23T04:47:34.240Z,55.40
2018-04-23T04:49:05.901Z,46.20
2018-04-23T04:50:37.718Z,48.20
2018-04-23T04:52:09.525Z,50.90
2018-04-23T04:53:41.538Z,50.60
2018-04-23T04:55:13.149Z,51.10
2018-04-23T04:56:44.961Z,54.10
2018-04-23T04:58:16.772Z,52.50
2018-04-23T04:59:48.584Z,52.40
2018-04-23T05:01:20.396Z,54.30
2018-04-23T05:02:52.208Z,60.70
2018-04-23T05:04:24.020Z,57.50
2018-04-23T05:05:55.880Z,57.90
2018-04-23T05:07:27.644Z,52.00
2018-04-23T05:08:59.455Z,57.50
2018-04-23T05:10:31.266Z,50.80
2018-04-23T05:12:03.428Z,52.00
2018-04-23T05:13:34.888Z,51.10
2018-04-23T05:15:06.700Z,53.20
2018-04-23T05:16:38.512Z,49.90
2018-04-23T05:18:10.474Z,49.30
2018-04-23T05:19:42.135Z,49.10
2018-04-23T05:21:13.946Z,54.00
2018-04-23T05:22:45.758Z,50.20
2018-04-23T05:24:17.669Z,48.30
2018-04-23T05:25:49.381Z,49.40
2018-04-23T05:27:21.193Z,49.60
2018-04-23T05:28:53.005Z,47.70
2018-04-23T05:30:24.921Z,55.90
2018-04-23T05:31:56.629Z,54.90
2018-04-23T05:33:28.440Z,58.60
2018-04-23T05:35:00.253Z,58.50
2018-04-23T05:36:32.064Z,51.90
2018-04-23T05:38:03.876Z,51.70
2018-04-23T05:39:35.687Z,52.80
2018-04-23T05:41:07.500Z,50.40
2018-04-23T05:42:39.562Z,48.30
2018-04-23T05:44:11.172Z,48.90
2018-04-23T05:45:42.935Z,50.90
2018-04-23T05:47:14.747Z,49.30
2018-04-23T05:48:46.660Z,49.20
2018-04-23T05:50:18.372Z,47.40
2018-04-23T05:51:50.184Z,44.10
2018-04-23T05:53:21.996Z,46.90
2018-04-23T05:54:53.911Z,49.10
2018-04-23T05:56:25.619Z,50.80
2018-04-23T05:57:57.432Z,49.80
2018-04-23T05:59:29.244Z,47.30
2018-04-23T06:01:01.057Z,47.60
2018-04-23T06:02:32.868Z,42.70
2018-04-23T06:04:04.680Z,47.60
2018-04-23T06:05:36.492Z,42.00
2018-04-23T06:07:08.405Z,46.10
2018-04-23T06:08:40.158Z,44.70
2018-04-23T06:10:11.929Z,48.30
2018-04-23T06:11:43.740Z,44.00
2018-04-23T06:13:15.803Z,45.00
2018-04-23T06:14:47.363Z,46.40
2018-04-23T06:16:19.177Z,46.30
2018-04-23T06:17:50.998Z,46.10
2018-04-23T06:19:22.802Z,44.70
2018-04-23T06:20:54.611Z,45.20
2018-04-23T06:22:26.424Z,42.00
2018-04-23T06:23:58.235Z,41.50
2018-04-23T06:25:30.247Z,42.60
2018-04-23T06:27:01.859Z,46.90
2018-04-23T06:28:33.671Z,48.00
2018-04-23T06:30:05.483Z,46.40
2018-04-23T06:31:37.299Z,48.90
2018-04-23T06:33:09.107Z,44.00
2018-04-23T06:34:40.919Z,41.70
2018-04-23T06:36:12.730Z,41.70
2018-04-23T06:37:44.543Z,43.60
2018-04-23T06:39:16.356Z,42.80
2018-04-23T06:40:48.167Z,45.70
2018-04-23T06:42:19.979Z,49.30
2018-04-23T06:43:52.141Z,52.40
2018-04-23T06:45:23.602Z,47.90
2018-04-23T06:46:55.414Z,50.30
2018-04-23T06:48:27.227Z,49.90
2018-04-23T06:49:59.038Z,50.20
2018-04-23T06:51:30.849Z,51.40
2018-04-23T06:53:02.661Z,51.50
2018-04-23T06:54:34.479Z,50.70
2018-04-23T06:56:06.385Z,50.30
2018-04-23T06:57:38.096Z,44.70
2018-04-23T06:59:09.913Z,46.60
2018-04-23T07:00:41.732Z,42.90
2018-04-23T07:02:13.634Z,45.00
2018-04-23T07:03:45.349Z,46.20
2018-04-23T07:05:17.156Z,46.50
2018-04-23T07:06:48.968Z,44.50
2018-04-23T07:08:20.778Z,43.50
2018-04-23T07:09:52.591Z,43.80
2018-04-23T07:11:24.402Z,45.50
2018-04-23T07:12:56.213Z,44.50
2018-04-23T07:14:28.274Z,48.90
2018-04-23T07:15:59.835Z,47.50
2018-04-23T07:17:31.647Z,50.10
2018-04-23T07:19:03.463Z,47.10
2018-04-23T07:20:35.520Z,49.10
2018-04-23T07:22:07.081Z,48.00
2018-04-23T07:23:38.894Z,55.40
2018-04-23T07:25:10.704Z,48.10
2018-04-23T07:26:42.616Z,47.30
2018-04-23T07:28:14.327Z,47.40
2018-04-23T07:29:46.142Z,47.00
2018-04-23T07:31:17.950Z,46.30
2018-04-23T07:32:49.762Z,46.90
2018-04-23T07:34:21.575Z,44.90
2018-04-23T07:35:53.386Z,43.20
2018-04-23T07:37:25.197Z,46.50
2018-04-23T07:38:57.110Z,41.40
2018-04-23T07:40:28.821Z,39.20
2018-04-23T07:42:00.633Z,40.60
2018-04-23T07:43:32.444Z,38.70
2018-04-23T07:45:04.510Z,41.40
2018-04-23T07:46:36.069Z,44.70
2018-04-23T07:48:07.881Z,44.60
2018-04-23T07:49:39.694Z,41.80
2018-04-23T07:51:11.509Z,44.50
2018-04-23T07:52:43.318Z,43.70
2018-04-23T07:54:15.195Z,42.20
2018-04-23T07:55:46.941Z,43.00
2018-04-23T07:57:18.954Z,50.90
2018-04-23T08:00:22.378Z,47.60
2018-04-23T08:03:26.003Z,45.20
2018-04-23T08:04:57.813Z,47.20
2018-04-23T08:06:29.685Z,45.40
2018-04-23T08:08:01.437Z,43.80
2018-04-23T08:09:33.249Z,43.50
2018-04-23T08:11:05.060Z,43.00
2018-04-23T08:12:36.872Z,40.90
2018-04-23T08:14:08.685Z,42.20
2018-04-23T08:15:40.847Z,38.70
2018-04-23T08:17:12.308Z,38.10
2018-04-23T08:18:44.134Z,38.10
2018-04-23T08:20:15.936Z,38.30
2018-04-23T08:21:47.741Z,38.20
2018-04-23T08:23:19.553Z,41.70
2018-04-23T08:24:51.870Z,39.40
2018-04-23T08:26:23.180Z,39.40
2018-04-23T08:27:55.086Z,39.20
2018-04-23T08:29:26.797Z,42.30
2018-04-23T08:30:58.608Z,37.70
2018-04-23T08:32:30.419Z,36.80
2018-04-23T08:34:02.331Z,34.10
2018-04-23T08:35:34.041Z,35.20
2018-04-23T08:37:05.855Z,34.90
2018-04-23T08:38:37.664Z,35.80
2018-04-23T08:40:09.476Z,36.30
2018-04-23T08:41:41.286Z,36.10
2018-04-23T08:43:13.097Z,36.00
2018-04-23T08:44:44.909Z,34.50
2018-04-23T08:46:16.971Z,33.70
2018-04-23T08:47:48.531Z,36.50
2018-04-23T08:49:20.348Z,35.90
2018-04-23T08:50:52.154Z,36.10
2018-04-23T08:52:24.066Z,35.10
2018-04-23T08:53:55.776Z,34.40
2018-04-23T08:55:27.588Z,35.60
2018-04-23T08:56:59.398Z,35.50
2018-04-23T08:58:31.310Z,35.10
2018-04-23T09:00:03.065Z,39.70
2018-04-23T09:01:34.832Z,36.20
2018-04-23T09:03:06.660Z,36.20
2018-04-23T09:04:38.454Z,35.90
2018-04-23T09:06:10.265Z,35.90
2018-04-23T09:09:13.887Z,40.50
2018-04-23T09:10:45.804Z,40.70
2018-04-23T09:12:17.510Z,42.90
2018-04-23T09:13:49.321Z,41.10
2018-04-23T09:15:21.132Z,40.70
2018-04-23T09:16:52.943Z,42.00
2018-04-23T09:18:24.758Z,41.80
2018-04-23T09:19:56.565Z,42.80
2018-04-23T09:21:28.376Z,38.70
2018-04-23T09:23:00.188Z,42.20
2018-04-23T09:24:31.999Z,36.90
2018-04-23T09:26:03.809Z,39.00
2018-04-23T09:27:35.620Z,37.70
2018-04-23T09:29:07.682Z,39.70
2018-04-23T09:30:39.245Z,40.30
2018-04-23T09:32:11.054Z,39.50
2018-04-23T09:33:42.870Z,38.70
2018-04-23T09:35:14.675Z,38.20
2018-04-23T09:36:46.486Z,37.60
2018-04-23T09:38:18.297Z,37.60
2018-04-23T09:39:50.108Z,40.00
2018-04-23T09:41:21.918Z,39.10
2018-04-23T09:44:25.612Z,40.80
2018-04-23T09:45:57.360Z,41.00
2018-04-23T09:47:29.264Z,39.70
2018-04-23T09:49:00.978Z,38.30
2018-04-23T09:50:32.793Z,38.50
2018-04-23T09:52:04.607Z,39.20
2018-04-23T09:53:36.412Z,38.40
2018-04-23T09:55:08.223Z,39.10
2018-04-23T09:56:40.036Z,36.10
2018-04-23T09:58:11.846Z,34.50
2018-04-23T10:01:15.602Z,35.00
2018-04-23T10:04:19.095Z,37.10
2018-04-23T10:05:50.908Z,35.10
2018-04-23T10:07:22.822Z,31.60
2018-04-23T10:08:54.551Z,30.30
2018-04-23T10:10:26.343Z,32.20
2018-04-23T10:11:58.196Z,31.60
2018-04-23T10:13:29.971Z,32.40
2018-04-23T10:15:01.778Z,33.10
2018-04-23T10:16:33.590Z,32.10
2018-04-23T10:18:05.407Z,33.20
2018-04-23T10:21:09.030Z,30.10
2018-04-23T10:22:40.893Z,32.50
2018-04-23T10:24:12.652Z,31.20
2018-04-23T10:25:44.668Z,30.80
2018-04-23T10:27:16.829Z,29.20
2018-04-23T10:28:48.095Z,27.90
2018-04-23T10:30:19.903Z,29.30
2018-04-23T10:31:51.716Z,28.80
2018-04-23T10:34:55.344Z,30.30
2018-04-23T10:36:27.363Z,30.60
2018-04-23T10:37:59.502Z,29.80
2018-04-23T10:39:30.781Z,28.50
2018-04-23T10:41:02.593Z,30.30
2018-04-23T10:42:34.409Z,31.10
2018-04-23T10:44:06.219Z,29.20
2018-04-23T10:45:38.032Z,30.00
2018-04-23T10:47:09.946Z,29.60
2018-04-23T10:51:45.305Z,29.30
2018-04-23T10:53:17.099Z,27.70
2018-04-23T10:54:49.217Z,29.70
2018-04-23T10:56:20.773Z,29.70
2018-04-23T10:57:52.541Z,29.80
2018-04-23T10:59:24.355Z,28.30
2018-04-23T11:00:56.169Z,27.70
2018-04-23T11:02:27.985Z,28.90
2018-04-23T11:03:59.799Z,28.00
2018-04-23T11:05:31.917Z,27.10
2018-04-23T11:07:03.431Z,25.90
2018-04-23T11:08:35.448Z,26.60
2018-04-23T11:10:07.068Z,25.80
2018-04-23T11:11:38.879Z,25.70
2018-04-23T11:13:10.696Z,24.10
2018-04-23T11:14:42.513Z,23.90
2018-04-23T11:16:14.330Z,25.00
2018-04-23T11:17:46.149Z,26.70
2018-04-23T11:19:17.966Z,25.90
2018-04-23T11:20:49.786Z,24.60
2018-04-23T11:23:53.724Z,24.50
2018-04-23T11:28:28.880Z,25.90
2018-04-23T11:30:00.698Z,25.80
2018-04-23T11:31:32.518Z,27.00
2018-04-23T11:33:04.340Z,26.20
2018-04-23T11:34:36.158Z,25.60
2018-04-23T11:36:08.028Z,27.00
2018-04-23T11:37:40.766Z,26.40
2018-04-23T11:39:11.891Z,24.50
2018-04-23T11:40:43.438Z,24.90
2018-04-23T11:45:19.052Z,24.20
2018-04-23T11:46:51.026Z,24.80
2018-04-23T11:48:22.543Z,25.60
2018-04-23T11:49:54.465Z,25.30
2018-04-23T11:51:26.377Z,25.20
2018-04-23T11:52:58.006Z,23.90
2018-04-23T11:54:29.826Z,21.90
2018-04-23T11:56:01.854Z,21.90
2018-04-23T11:57:33.671Z,23.00
2018-04-23T11:59:05.298Z,24.60
2018-04-23T12:00:37.119Z,25.00
2018-04-23T12:02:08.933Z,23.10
2018-04-23T12:03:40.935Z,24.20
2018-04-23T12:05:12.576Z,25.30
2018-04-23T12:06:44.403Z,24.00
2018-04-23T12:08:16.222Z,23.70
2018-04-23T12:09:48.041Z,24.10
2018-04-23T12:11:19.863Z,22.90
2018-04-23T12:12:51.685Z,21.40
2018-04-23T12:14:23.710Z,21.80
2018-04-23T12:17:27.212Z,22.30
2018-04-23T12:20:30.808Z,21.90
2018-04-23T12:22:02.936Z,22.10
2018-04-23T12:23:34.742Z,23.00
2018-04-23T12:25:06.263Z,22.30
2018-04-23T12:26:38.088Z,23.00
2018-04-23T12:28:09.907Z,23.10
2018-04-23T12:29:41.730Z,23.90
2018-04-23T12:32:45.376Z,21.80
2018-04-23T12:34:17.292Z,23.30
2018-04-23T12:35:49.552Z,23.00
2018-04-23T12:37:20.843Z,24.20
2018-04-23T12:38:52.969Z,23.30
2018-04-23T12:40:24.488Z,23.70
2018-04-23T12:41:56.422Z,23.90
2018-04-23T12:43:29.058Z,24.50
2018-04-23T12:45:00.694Z,24.00
2018-04-23T12:46:34.411Z,23.50
2018-04-23T12:48:07.222Z,22.00
2018-04-23T12:49:36.008Z,21.30
2018-04-23T12:51:07.270Z,21.10
2018-04-23T12:52:39.063Z,21.30
2018-04-23T12:54:10.908Z,22.50
2018-04-23T12:55:42.708Z,23.00
2018-04-23T12:57:14.546Z,20.40
2018-04-23T12:58:46.355Z,20.80
2018-04-23T13:00:18.424Z,21.20
2018-04-23T13:01:50.024Z,20.70
2018-04-23T13:03:22.124Z,20.70
2018-04-23T13:04:53.644Z,19.70
2018-04-23T13:06:25.974Z,20.30
2018-04-23T13:07:57.493Z,17.80
2018-04-23T13:09:29.113Z,17.60
2018-04-23T13:11:01.874Z,19.70
2018-04-23T13:12:34.495Z,20.20
2018-04-23T13:14:05.561Z,18.90
2018-04-23T13:15:37.700Z,18.80
2018-04-23T13:17:10.016Z,18.40
2018-04-23T13:18:40.161Z,20.40
2018-04-23T13:20:11.906Z,20.80
2018-04-23T13:21:43.909Z,17.60
2018-04-23T13:23:15.594Z,16.30
2018-04-23T13:24:47.367Z,18.20
2018-04-23T13:26:21.506Z,16.90
2018-04-23T13:27:51.476Z,17.60
2018-04-23T13:29:22.993Z,17.10
2018-04-23T13:30:54.952Z,17.20
2018-04-23T13:32:26.474Z,18.20
2018-04-23T13:33:58.299Z,17.90
2018-04-23T13:37:02.047Z,19.40
2018-04-23T13:40:05.618Z,15.90
2018-04-23T13:41:37.949Z,15.90
2018-04-23T13:43:09.245Z,15.30
2018-04-23T13:44:41.070Z,16.60
2018-04-23T13:46:13.036Z,16.30
2018-04-23T13:49:16.894Z,15.10
2018-04-23T13:50:48.579Z,15.20
2018-04-23T13:52:20.438Z,14.40
2018-04-23T13:53:52.028Z,15.00
2018-04-23T13:55:23.944Z,14.20
2018-04-23T13:56:55.664Z,15.00
2018-04-23T13:58:28.037Z,13.60
2018-04-23T14:01:31.466Z,13.70
2018-04-23T14:04:35.095Z,15.90
2018-04-23T14:06:06.620Z,12.80
2018-04-23T14:07:38.649Z,13.70
2018-04-23T14:12:13.936Z,15.60
2018-04-23T14:13:45.893Z,16.50
2018-04-23T14:16:49.899Z,16.30
2018-04-23T14:18:21.497Z,16.30
2018-04-23T14:19:53.322Z,15.20
2018-04-23T14:21:25.178Z,14.60
2018-04-23T14:22:56.798Z,14.40
2018-04-23T14:24:28.531Z,13.90
2018-04-23T14:27:32.212Z,12.60
2018-04-23T14:30:36.567Z,13.80
2018-04-23T14:32:08.167Z,14.20
2018-04-23T14:33:40.095Z,12.60
2018-04-23T14:35:11.517Z,12.80
2018-04-23T14:36:43.389Z,14.10
2018-04-23T14:38:15.446Z,13.80
2018-04-23T14:39:47.201Z,12.80
2018-04-23T14:41:19.143Z,14.50
2018-04-23T14:42:50.673Z,14.70
2018-04-23T14:44:22.275Z,15.10
2018-04-23T14:47:26.131Z,15.20
2018-04-23T14:48:57.983Z,15.40
2018-04-23T14:50:30.088Z,14.50
2018-04-23T14:53:33.336Z,13.40
2018-04-23T14:55:05.600Z,13.50
2018-04-23T14:56:37.098Z,13.20
2018-04-23T14:58:08.717Z,14.40
2018-04-23T14:59:53.282Z,13.50
2018-04-23T15:01:12.371Z,16.50
2018-04-23T15:04:16.024Z,14.60
2018-04-23T15:05:47.950Z,14.60
2018-04-23T15:07:19.677Z,13.80
2018-04-23T15:08:51.504Z,14.50
2018-04-23T15:10:23.331Z,13.80
2018-04-23T15:11:55.259Z,14.90
2018-04-23T15:14:59.017Z,13.50
2018-04-23T15:16:30.644Z,11.80
2018-04-23T15:18:02.602Z,12.40
2018-04-23T15:19:34.301Z,12.00
2018-04-23T15:21:06.129Z,12.10
2018-04-23T15:22:37.958Z,11.50
2018-04-23T15:24:09.787Z,12.80
2018-04-23T15:25:41.919Z,12.50
2018-04-23T15:27:13.441Z,12.60
2018-04-23T15:28:45.575Z,11.80
2018-04-23T15:30:17.198Z,12.60
2018-04-23T15:31:49.126Z,11.70
2018-04-23T15:33:20.751Z,13.20
2018-04-23T15:36:24.518Z,14.90
2018-04-23T15:37:56.227Z,13.90
2018-04-23T15:39:28.054Z,13.80
2018-04-23T15:40:59.880Z,13.80
2018-04-23T15:42:31.706Z,15.00
2018-04-23T15:44:03.531Z,15.70
2018-04-23T15:45:35.358Z,15.20
2018-04-23T15:47:07.388Z,15.00
2018-04-23T15:51:43.366Z,14.70
2018-04-23T15:53:14.788Z,14.60
2018-04-23T15:54:46.309Z,13.80
2018-04-23T15:56:18.133Z,13.60
2018-04-23T15:57:50.489Z,13.60
2018-04-23T15:59:21.786Z,12.10
2018-04-23T16:00:54.092Z,12.80
2018-04-23T16:02:25.537Z,13.20
2018-04-23T16:05:29.083Z,11.70
2018-04-23T16:07:01.111Z,11.00
2018-04-23T16:08:32.774Z,10.90
2018-04-23T16:10:04.687Z,10.30
2018-04-23T16:11:36.488Z,11.70
2018-04-23T16:14:40.074Z,11.30
2018-04-23T16:16:11.872Z,12.00
2018-04-23T16:17:43.705Z,17.80
2018-04-23T16:19:15.523Z,19.30
2018-04-23T16:20:47.354Z,19.70
2018-04-23T16:22:19.377Z,20.30
2018-04-23T16:23:51.000Z,20.10
2018-04-23T16:25:22.825Z,19.80
2018-04-23T16:28:26.478Z,18.50
2018-04-23T16:29:58.444Z,17.60
2018-04-23T16:31:30.131Z,19.20
2018-04-23T16:34:33.777Z,15.80
2018-04-23T16:37:37.432Z,16.90
2018-04-23T16:39:09.258Z,17.50
2018-04-23T16:40:41.081Z,17.60
2018-04-23T16:42:12.908Z,17.60
2018-04-23T16:43:44.735Z,16.80
2018-04-23T16:45:16.813Z,17.70
2018-04-23T16:46:48.388Z,15.60
2018-04-23T16:48:20.214Z,15.80
2018-04-23T16:49:52.998Z,16.90
2018-04-23T16:51:24.113Z,17.30
2018-04-23T16:52:55.695Z,17.70
2018-04-23T16:54:27.520Z,19.00
2018-04-23T16:55:59.347Z,18.20
2018-04-23T16:57:31.187Z,17.80
2018-04-23T16:59:02.998Z,17.70
2018-04-23T17:00:34.823Z,17.50
2018-04-23T17:02:06.648Z,17.50
2018-04-23T17:03:38.677Z,17.20
2018-04-23T17:05:10.393Z,17.30
2018-04-23T17:06:42.367Z,18.50
2018-04-23T17:08:14.411Z,19.30
2018-04-23T17:09:46.006Z,18.30
2018-04-23T17:11:18.302Z,17.40
2018-04-23T17:12:49.422Z,18.30
2018-04-23T17:14:21.258Z,18.10
2018-04-23T17:15:53.275Z,18.30
2018-04-23T17:17:25.095Z,19.00
2018-04-23T17:19:02.092Z,18.00
2018-04-23T17:22:00.831Z,17.90
2018-04-23T17:25:04.219Z,17.90
2018-04-23T17:26:39.370Z,17.80
2018-04-23T17:28:08.068Z,16.90
2018-04-23T17:29:45.050Z,18.40
2018-04-23T17:31:17.286Z,16.60
2018-04-23T17:32:43.717Z,17.50
2018-04-23T17:34:15.567Z,17.40
2018-04-23T17:37:18.670Z,17.60
2018-04-23T17:40:22.563Z,18.20
2018-04-23T17:41:54.423Z,18.30
2018-04-23T17:43:26.038Z,17.50
2018-04-23T17:44:57.733Z,17.80
2018-04-23T17:48:01.717Z,17.30
2018-04-23T17:49:33.718Z,17.80
2018-04-23T17:51:05.516Z,17.40
2018-04-23T17:52:36.913Z,17.60
2018-04-23T17:54:08.680Z,17.20
2018-04-23T17:55:40.529Z,18.40
2018-04-23T17:57:12.536Z,17.40
2018-04-23T17:58:44.439Z,17.80
2018-04-23T18:01:48.648Z,16.90
2018-04-23T18:06:24.411Z,17.80
2018-04-23T18:07:55.729Z,17.70
2018-04-23T18:09:26.964Z,17.50
2018-04-23T18:10:59.309Z,17.90
2018-04-23T18:12:30.574Z,19.10
2018-04-23T18:14:02.394Z,19.40
2018-04-23T18:15:34.748Z,20.80
2018-04-23T18:17:06.041Z,20.70
2018-04-23T18:18:37.864Z,22.30
2018-04-23T18:20:10.217Z,22.80
2018-04-23T18:23:13.332Z,21.60
2018-04-23T18:24:45.277Z,21.10
2018-04-23T18:26:17.078Z,22.10
2018-04-23T18:27:48.812Z,22.90
2018-04-23T18:29:20.888Z,21.40
2018-04-23T18:30:52.443Z,22.90
2018-04-23T18:32:24.575Z,22.00
2018-04-23T18:33:56.389Z,21.30
2018-04-23T18:35:28.111Z,22.00
2018-04-23T18:36:59.726Z,22.70
2018-04-23T18:38:31.646Z,21.90
2018-04-23T18:40:03.367Z,24.20
2018-04-23T18:41:35.552Z,22.40
2018-04-23T18:43:07.515Z,23.00
2018-04-23T18:44:38.979Z,21.70
2018-04-23T18:46:10.647Z,21.70
2018-04-23T18:47:42.466Z,22.00
2018-04-23T18:49:14.285Z,22.50
2018-04-23T18:50:46.104Z,21.30
2018-04-23T18:52:18.326Z,23.00
2018-04-23T18:53:49.762Z,21.30
2018-04-23T18:55:21.634Z,23.10
2018-04-23T18:56:53.491Z,23.00
2018-04-23T18:58:25.285Z,23.50
2018-04-23T18:59:57.020Z,23.00
2018-04-23T19:03:00.858Z,22.80
2018-04-23T19:04:32.475Z,22.60
2018-04-23T19:06:04.295Z,22.60
2018-04-23T19:07:36.795Z,22.30
2018-04-23T19:09:08.135Z,22.70
2018-04-23T19:10:39.752Z,22.20
2018-04-23T19:12:11.831Z,23.00
2018-04-23T19:13:43.460Z,21.60
2018-04-23T19:15:15.212Z,23.50
2018-04-23T19:16:47.290Z,22.50
2018-04-23T19:18:19.046Z,22.10
2018-04-23T19:21:22.580Z,22.30
2018-04-23T19:22:54.752Z,23.00
2018-04-23T19:24:26.646Z,23.30
2018-04-23T19:25:58.440Z,22.10
2018-04-23T19:27:29.903Z,22.90
2018-04-23T19:29:01.571Z,23.50
2018-04-23T19:30:33.390Z,22.20
2018-04-23T19:32:05.484Z,21.50
2018-04-23T19:33:37.274Z,21.60
2018-04-23T19:35:08.841Z,22.80
2018-04-23T19:36:40.659Z,22.60
2018-04-23T19:38:12.476Z,22.20
2018-04-23T19:41:16.212Z,22.80
2018-04-23T19:42:48.902Z,21.30
2018-04-23T19:44:19.745Z,21.10
2018-04-23T19:45:51.562Z,21.10
2018-04-23T19:47:23.380Z,20.70
2018-04-23T19:50:27.056Z,20.90
2018-04-23T19:51:58.830Z,19.60
2018-04-23T19:53:30.649Z,21.20
2018-04-23T19:55:02.464Z,19.80
2018-04-23T19:58:06.099Z,18.60
2018-04-23T19:59:38.015Z,18.80
2018-04-23T20:02:41.550Z,18.80
2018-04-23T20:04:13.374Z,18.50
2018-04-23T20:05:45.216Z,17.80
2018-04-23T20:07:17.000Z,17.50
2018-04-23T20:08:48.816Z,17.80
2018-04-23T20:10:20.634Z,18.60
2018-04-23T20:11:52.754Z,18.90
2018-04-23T20:13:24.469Z,17.80
2018-04-23T20:14:56.145Z,18.40
2018-04-23T20:16:27.900Z,18.50
2018-04-23T20:17:59.817Z,18.80
2018-04-23T20:19:31.540Z,18.60
2018-04-23T20:21:03.352Z,19.10
2018-04-23T20:22:35.169Z,19.60
2018-04-23T20:24:06.992Z,18.20
2018-04-23T20:27:11.223Z,18.70
2018-04-23T20:28:42.433Z,19.30
2018-04-23T20:30:14.318Z,18.10
2018-04-23T20:33:17.921Z,16.60
2018-04-23T20:34:50.001Z,18.20
2018-04-23T20:36:21.614Z,18.10
2018-04-23T20:37:53.329Z,18.10
2018-04-23T20:39:25.145Z,19.30
2018-04-23T20:40:56.960Z,19.10
2018-04-23T20:42:28.777Z,17.10
2018-04-23T20:44:00.592Z,17.70
2018-04-23T20:45:32.411Z,18.40
2018-04-23T20:47:04.223Z,17.80
2018-04-23T20:48:36.041Z,17.90
2018-04-23T20:50:07.858Z,18.30
2018-04-23T20:51:39.669Z,18.70
2018-04-23T20:53:11.485Z,18.40
2018-04-23T20:54:43.401Z,19.10
2018-04-23T20:56:15.119Z,18.90
2018-04-23T20:57:46.932Z,18.30
2018-04-23T20:59:18.747Z,18.70
2018-04-23T21:00:51.096Z,19.90
2018-04-23T21:02:22.378Z,19.20
2018-04-23T21:03:54.194Z,19.50
2018-04-23T21:05:26.010Z,19.40
2018-04-23T21:06:57.825Z,18.40
2018-04-23T21:08:29.641Z,19.00
2018-04-23T21:10:01.459Z,18.30
2018-04-23T21:11:33.306Z,18.50
2018-04-23T21:13:05.187Z,18.10