createdAt,value
2017-11-07T00:01:42.036Z,75.60
2017-11-07T00:04:10.416Z,75.60
2017-11-07T00:06:38.769Z,75.50
2017-11-07T00:09:06.381Z,75.50
2017-11-07T00:11:33.968Z,75.50
2017-11-07T00:14:01.580Z,75.40
2017-11-07T00:16:29.936Z,75.70
2017-11-07T00:18:57.597Z,75.70
2017-11-07T00:21:25.264Z,75.90
2017-11-07T00:23:52.877Z,76.00
2017-11-07T00:26:20.464Z,76.00
2017-11-07T00:28:48.078Z,76.10
2017-11-07T00:31:15.680Z,76.40
2017-11-07T00:33:43.277Z,76.60
2017-11-07T00:36:10.896Z,76.80
2017-11-07T00:38:38.485Z,77.00
2017-11-07T00:41:06.092Z,77.20
2017-11-07T00:43:33.680Z,77.70
2017-11-07T00:46:01.380Z,77.50
2017-11-07T00:48:30.473Z,77.90
2017-11-07T00:50:58.085Z,77.90
2017-11-07T00:53:25.672Z,78.00
2017-11-07T00:55:53.368Z,78.10
2017-11-07T00:58:21.027Z,78.20
2017-11-07T01:00:48.648Z,78.30
2017-11-07T01:03:16.237Z,78.40
2017-11-07T01:05:43.909Z,78.50
2017-11-07T01:08:11.573Z,78.60
2017-11-07T01:10:39.240Z,78.70
2017-11-07T01:13:06.896Z,78.80
2017-11-07T01:15:34.564Z,78.90
2017-11-07T01:18:02.228Z,79.00
2017-11-07T01:20:30.612Z,79.30
2017-11-07T01:22:58.206Z,79.20
2017-11-07T01:25:25.835Z,79.40
2017-11-07T01:27:53.447Z,79.60
2017-11-07T01:30:21.033Z,79.60
2017-11-07T01:32:48.713Z,79.40
2017-11-07T01:35:17.085Z,79.60
2017-11-07T01:37:44.704Z,79.60
2017-11-07T01:40:12.316Z,79.80
2017-11-07T01:42:39.980Z,79.80
2017-11-07T01:45:07.644Z,79.90
2017-11-07T01:47:35.256Z,79.90
2017-11-07T01:50:02.849Z,79.90
2017-11-07T01:52:30.460Z,79.90
2017-11-07T01:54:58.087Z,80.10
2017-11-07T01:57:25.756Z,80.20
2017-11-07T01:59:53.417Z,80.20
2017-11-07T02:02:21.009Z,80.30
2017-11-07T02:04:48.644Z,80.30
2017-11-07T02:07:16.237Z,80.40
2017-11-07T02:09:43.864Z,79.80
2017-11-07T02:12:11.456Z,80.50
2017-11-07T02:14:39.067Z,80.60
2017-11-07T02:17:06.748Z,80.40
2017-11-07T02:19:34.364Z,80.20
2017-11-07T02:22:01.971Z,80.20
2017-11-07T02:24:29.584Z,80.20
2017-11-07T02:26:57.181Z,80.00
2017-11-07T02:29:24.856Z,79.70
2017-11-07T02:31:53.209Z,79.50
2017-11-07T02:34:20.821Z,79.60
2017-11-07T02:36:49.281Z,79.40
2017-11-07T02:39:16.878Z,79.30
2017-11-07T02:41:44.490Z,79.20
2017-11-07T02:44:12.081Z,79.00
2017-11-07T02:46:40.552Z,78.60
2017-11-07T02:49:08.140Z,78.50
2017-11-07T02:51:35.752Z,78.60
2017-11-07T02:54:03.345Z,78.50
2017-11-07T02:56:31.721Z,79.10
2017-11-07T02:58:59.367Z,78.40
2017-11-07T03:01:26.963Z,78.50
2017-11-07T03:03:55.333Z,78.50
2017-11-07T03:06:23.717Z,78.60
2017-11-07T03:08:52.069Z,78.80
2017-11-07T03:11:19.680Z,78.70
2017-11-07T03:13:47.295Z,78.80
2017-11-07T03:16:14.960Z,78.70
2017-11-07T03:18:42.623Z,78.70
2017-11-07T03:21:10.280Z,78.70
2017-11-07T03:23:37.889Z,78.80
2017-11-07T03:26:05.508Z,79.00
2017-11-07T03:28:33.117Z,78.80
2017-11-07T03:31:00.738Z,78.50
2017-11-07T03:33:28.397Z,78.70
2017-11-07T03:35:56.055Z,78.60
2017-11-07T03:38:23.670Z,78.70
2017-11-07T03:40:51.261Z,78.70
2017-11-07T03:43:18.935Z,78.80
2017-11-07T03:45:46.520Z,78.60
2017-11-07T03:48:14.897Z,78.50
2017-11-07T03:50:43.348Z,78.10
2017-11-07T03:53:11.028Z,78.10
2017-11-07T03:55:38.616Z,77.90
2017-11-07T03:58:07.073Z,77.60
2017-11-07T04:00:34.732Z,77.60
2017-11-07T04:03:02.345Z,77.60
2017-11-07T04:05:29.928Z,77.50
2017-11-07T04:07:57.620Z,77.30
2017-11-07T04:10:25.277Z,77.10
2017-11-07T04:12:52.949Z,77.00
2017-11-07T04:15:20.618Z,76.70
2017-11-07T04:17:48.199Z,76.50
2017-11-07T04:20:16.574Z,76.40
2017-11-07T04:22:45.024Z,76.40
2017-11-07T04:25:12.701Z,77.10
2017-11-07T04:27:40.360Z,76.40
2017-11-07T04:30:07.971Z,76.40
2017-11-07T04:32:35.582Z,76.50
2017-11-07T04:35:04.885Z,76.60
2017-11-07T04:37:32.476Z,77.00
2017-11-07T04:40:00.849Z,76.80
2017-11-07T04:42:29.304Z,76.70
2017-11-07T04:44:56.908Z,76.70
2017-11-07T04:47:24.533Z,76.80
2017-11-07T04:49:52.125Z,76.80
2017-11-07T04:52:19.753Z,76.80
2017-11-07T04:54:47.332Z,76.80
2017-11-07T04:57:15.713Z,76.60
2017-11-07T04:59:44.177Z,76.50
2017-11-07T05:02:11.844Z,76.50
2017-11-07T05:04:39.507Z,76.30
2017-11-07T05:07:07.122Z,76.20
2017-11-07T05:09:34.715Z,76.50
2017-11-07T05:12:02.389Z,76.00
2017-11-07T05:14:30.057Z,75.90
2017-11-07T05:16:58.439Z,75.60
2017-11-07T05:19:26.801Z,75.60
2017-11-07T05:21:54.421Z,75.60
2017-11-07T05:24:22.039Z,75.60
2017-11-07T05:26:49.761Z,75.50
2017-11-07T05:29:17.459Z,75.50
2017-11-07T05:31:45.840Z,75.50
2017-11-07T05:34:14.245Z,75.60
2017-11-07T05:36:41.857Z,75.60
2017-11-07T05:39:09.548Z,75.80
2017-11-07T05:41:37.178Z,76.10
2017-11-07T05:44:04.867Z,76.40
2017-11-07T05:46:33.239Z,76.80
2017-11-07T05:49:00.854Z,76.70
2017-11-07T05:51:28.445Z,76.90
2017-11-07T05:53:56.079Z,76.80
2017-11-07T05:56:23.701Z,76.90
2017-11-07T05:58:53.108Z,77.30
2017-11-07T06:01:20.763Z,77.20
2017-11-07T06:03:49.248Z,77.50
2017-11-07T06:06:16.912Z,77.40
2017-11-07T06:08:44.567Z,77.60
2017-11-07T06:11:12.965Z,77.80
2017-11-07T06:13:41.320Z,77.90
2017-11-07T06:16:08.933Z,77.90
2017-11-07T06:18:36.519Z,77.90
2017-11-07T06:21:04.127Z,78.10
2017-11-07T06:23:31.712Z,78.30
2017-11-07T06:25:59.350Z,78.50
2017-11-07T06:28:26.940Z,78.60
2017-11-07T06:30:54.553Z,78.60
2017-11-07T06:33:22.224Z,78.70
2017-11-07T06:35:49.855Z,78.80
2017-11-07T06:38:17.553Z,78.70
2017-11-07T06:40:45.153Z,78.70
2017-11-07T06:43:12.881Z,78.70
2017-11-07T06:45:40.472Z,78.60
2017-11-07T06:48:08.106Z,78.50
2017-11-07T06:50:35.697Z,78.50
2017-11-07T06:53:03.319Z,78.30
2017-11-07T06:55:32.525Z,77.90
2017-11-07T06:58:00.146Z,77.80
2017-11-07T07:00:27.999Z,77.60
2017-11-07T07:02:55.608Z,77.80
2017-11-07T07:05:23.975Z,77.90
2017-11-07T07:07:51.597Z,77.90
2017-11-07T07:10:19.220Z,77.90
2017-11-07T07:12:46.881Z,77.90
2017-11-07T07:15:14.539Z,77.90
2017-11-07T07:17:42.125Z,78.00
2017-11-07T07:20:10.491Z,78.00
2017-11-07T07:22:38.144Z,78.00
2017-11-07T07:25:05.752Z,78.10
2017-11-07T07:27:33.376Z,78.30
2017-11-07T07:30:01.037Z,78.30
2017-11-07T07:32:28.705Z,78.20
2017-11-07T07:34:56.318Z,78.30
2017-11-07T07:37:23.912Z,78.20
2017-11-07T07:39:51.530Z,78.10
2017-11-07T07:42:19.122Z,78.10
2017-11-07T07:44:46.740Z,78.00
2017-11-07T07:47:15.195Z,77.40
2017-11-07T07:49:42.804Z,77.50
2017-11-07T07:52:10.413Z,77.30
2017-11-07T07:54:38.039Z,77.30
2017-11-07T07:57:05.737Z,77.30
2017-11-07T07:59:33.325Z,77.40
2017-11-07T08:02:01.697Z,77.40
2017-11-07T08:04:30.054Z,77.50
2017-11-07T08:06:57.669Z,77.40
2017-11-07T08:09:25.260Z,77.30
2017-11-07T08:11:52.946Z,77.40
2017-11-07T08:14:20.536Z,77.60
2017-11-07T08:16:48.149Z,77.90
2017-11-07T08:19:15.742Z,78.10
2017-11-07T08:21:44.214Z,78.40
2017-11-07T08:24:11.882Z,78.30
2017-11-07T08:26:39.537Z,79.20
2017-11-07T08:29:07.201Z,78.40
2017-11-07T08:31:34.859Z,78.40
2017-11-07T08:34:02.449Z,78.50
2017-11-07T08:36:30.838Z,78.90
2017-11-07T08:38:58.426Z,78.80
2017-11-07T08:41:26.043Z,78.80
2017-11-07T08:43:54.405Z,79.10
2017-11-07T08:46:22.073Z,79.00
2017-11-07T08:48:49.685Z,79.20
2017-11-07T08:51:17.283Z,79.60
2017-11-07T08:53:45.668Z,79.30
2017-11-07T08:56:14.764Z,79.50
2017-11-07T08:58:42.432Z,79.50
2017-11-07T09:01:10.029Z,79.50
2017-11-07T09:03:37.657Z,79.70
2017-11-07T09:06:05.326Z,80.10
2017-11-07T09:08:32.938Z,80.30
2017-11-07T09:11:00.549Z,80.60
2017-11-07T09:13:28.936Z,81.20
2017-11-07T09:15:57.291Z,81.60
2017-11-07T09:18:24.895Z,81.60
2017-11-07T09:20:53.245Z,82.10
2017-11-07T09:23:20.910Z,82.20
2017-11-07T09:25:48.568Z,82.50
2017-11-07T09:28:16.233Z,82.80
2017-11-07T09:30:43.888Z,83.10
2017-11-07T09:33:11.557Z,83.20
2017-11-07T09:35:39.211Z,83.50
2017-11-07T09:38:06.801Z,83.80
2017-11-07T09:40:35.181Z,84.50
2017-11-07T09:43:03.534Z,84.70
2017-11-07T09:45:31.153Z,84.70
2017-11-07T09:47:58.737Z,85.00
2017-11-07T09:50:26.362Z,85.10
2017-11-07T09:52:54.716Z,85.00
2017-11-07T09:55:23.097Z,85.50
2017-11-07T09:57:51.461Z,84.30
2017-11-07T10:00:19.128Z,84.30
2017-11-07T10:02:46.720Z,84.30
2017-11-07T10:05:14.303Z,84.10
2017-11-07T10:07:41.926Z,84.20
2017-11-07T10:10:10.293Z,84.30
2017-11-07T10:12:37.900Z,84.30
2017-11-07T10:15:05.521Z,84.40
2017-11-07T10:17:34.000Z,84.90
2017-11-07T10:20:02.357Z,85.10
2017-11-07T10:22:30.046Z,85.00
2017-11-07T10:24:57.638Z,85.10
2017-11-07T10:27:25.248Z,85.20
2017-11-07T10:29:52.919Z,85.00
2017-11-07T10:32:20.524Z,85.00
2017-11-07T10:34:48.145Z,85.00
2017-11-07T10:37:15.833Z,85.20
2017-11-07T10:39:44.199Z,85.30
2017-11-07T10:42:13.393Z,85.10
2017-11-07T10:44:40.991Z,85.00
2017-11-07T10:47:08.574Z,85.30
2017-11-07T10:49:36.180Z,85.50
2017-11-07T10:52:05.268Z,86.00
2017-11-07T10:54:32.867Z,85.90
2017-11-07T10:57:00.497Z,86.10
2017-11-07T10:59:29.607Z,86.00
2017-11-07T11:01:57.967Z,86.80
2017-11-07T11:04:27.134Z,85.80
2017-11-07T11:06:54.716Z,85.70
2017-11-07T11:09:22.333Z,85.70
2017-11-07T11:11:50.021Z,85.40
2017-11-07T11:14:17.720Z,84.80
2017-11-07T11:16:45.386Z,85.20
2017-11-07T11:19:12.995Z,84.30
2017-11-07T11:21:40.581Z,84.40
2017-11-07T11:24:08.165Z,83.90
2017-11-07T11:26:37.282Z,82.90
2017-11-07T11:29:05.629Z,82.30
2017-11-07T11:31:33.858Z,82.10
2017-11-07T11:34:01.484Z,81.60
2017-11-07T11:36:29.149Z,81.50
2017-11-07T11:38:56.733Z,80.70
2017-11-07T11:41:25.108Z,79.00
2017-11-07T11:43:53.462Z,78.40
2017-11-07T11:46:21.829Z,77.80
2017-11-07T11:48:49.425Z,77.80
2017-11-07T11:51:17.798Z,76.80
2017-11-07T11:53:46.169Z,77.30
2017-11-07T11:56:13.777Z,76.50
2017-11-07T11:58:41.361Z,76.40
2017-11-07T12:01:08.987Z,76.60
2017-11-07T12:03:37.433Z,75.80
2017-11-07T12:06:05.017Z,75.70
2017-11-07T12:08:33.476Z,73.70
2017-11-07T12:11:01.824Z,73.50
2017-11-07T12:13:29.428Z,73.50
2017-11-07T12:15:57.801Z,71.80
2017-11-07T12:18:25.405Z,72.30
2017-11-07T12:20:53.021Z,72.10
2017-11-07T12:23:20.690Z,72.20
2017-11-07T12:25:48.263Z,71.80
2017-11-07T12:28:16.631Z,71.40
2017-11-07T12:30:44.286Z,71.40
2017-11-07T12:33:11.949Z,71.10
2017-11-07T12:35:39.537Z,71.00
2017-11-07T12:38:07.988Z,70.70
2017-11-07T12:40:37.072Z,71.20
2017-11-07T12:43:04.692Z,70.40
2017-11-07T12:45:32.282Z,70.70
2017-11-07T12:47:59.880Z,71.10
2017-11-07T12:50:39.361Z,71.20
2017-11-07T12:53:06.968Z,71.40
2017-11-07T12:55:34.621Z,71.70
2017-11-07T12:58:02.226Z,71.60
2017-11-07T13:00:30.584Z,69.60
2017-11-07T13:02:58.204Z,70.60
2017-11-07T13:05:25.785Z,71.10
2017-11-07T13:07:53.368Z,70.00
2017-11-07T13:10:20.987Z,69.60
2017-11-07T13:12:48.568Z,70.90
2017-11-07T13:15:16.177Z,70.90
2017-11-07T13:17:44.535Z,68.90
2017-11-07T13:20:12.146Z,68.90
2017-11-07T13:22:40.025Z,68.70
2017-11-07T13:25:07.726Z,68.20
2017-11-07T13:27:35.394Z,67.80
2017-11-07T13:30:03.781Z,67.30
2017-11-07T13:32:32.142Z,67.60
2017-11-07T13:34:59.816Z,67.60
2017-11-07T13:37:27.473Z,67.00
2017-11-07T13:39:55.086Z,66.80
2017-11-07T13:42:22.664Z,66.80
2017-11-07T13:44:50.277Z,67.00
2017-11-07T13:47:18.625Z,68.30
2017-11-07T13:49:47.007Z,68.40
2017-11-07T13:52:15.396Z,67.20
2017-11-07T13:54:43.030Z,68.00
2017-11-07T13:57:10.609Z,68.00
2017-11-07T13:59:38.965Z,66.70
2017-11-07T14:02:06.656Z,66.70
2017-11-07T14:04:35.861Z,67.70
2017-11-07T14:07:03.464Z,67.60
2017-11-07T14:09:31.049Z,67.90
2017-11-07T14:11:58.741Z,68.00
2017-11-07T14:14:26.408Z,68.00
2017-11-07T14:16:55.525Z,67.60
2017-11-07T14:19:23.989Z,67.40
2017-11-07T14:21:51.653Z,67.40
2017-11-07T14:24:19.228Z,67.90
2017-11-07T14:26:47.603Z,67.10
2017-11-07T14:29:15.180Z,67.10
2017-11-07T14:31:43.553Z,67.40
2017-11-07T14:34:12.009Z,67.70
2017-11-07T14:36:40.376Z,67.70
2017-11-07T14:39:08.057Z,67.70
2017-11-07T14:41:36.500Z,67.80
2017-11-07T14:44:04.081Z,67.80
2017-11-07T14:46:31.765Z,67.90
2017-11-07T14:48:59.424Z,68.10
2017-11-07T14:51:27.813Z,68.30
2017-11-07T14:53:55.472Z,68.30
2017-11-07T14:56:23.821Z,68.50
2017-11-07T14:58:51.437Z,68.40
2017-11-07T15:01:19.789Z,68.50
2017-11-07T15:03:47.412Z,68.50
2017-11-07T15:06:15.021Z,68.50
2017-11-07T15:08:42.677Z,68.60
2017-11-07T15:11:11.868Z,68.60
2017-11-07T15:13:40.339Z,68.60
2017-11-07T15:16:08.012Z,68.60
2017-11-07T15:18:35.680Z,68.70
2017-11-07T15:21:04.037Z,68.60
2017-11-07T15:23:31.664Z,68.70
2017-11-07T15:25:59.253Z,68.70
2017-11-07T15:28:26.953Z,68.80
2017-11-07T15:30:55.329Z,69.00
2017-11-07T15:33:23.713Z,69.20
2017-11-07T15:35:52.190Z,69.40
2017-11-07T15:38:20.573Z,69.50
2017-11-07T15:40:49.689Z,69.70
2017-11-07T15:43:18.110Z,69.90
2017-11-07T15:45:45.803Z,69.80
2017-11-07T15:48:13.481Z,70.00
2017-11-07T15:50:42.684Z,70.60
2017-11-07T15:53:10.336Z,70.50
2017-11-07T15:55:39.452Z,71.00
2017-11-07T15:58:07.912Z,71.00
2017-11-07T16:00:35.581Z,71.00
2017-11-07T16:03:03.965Z,71.30
2017-11-07T16:05:32.374Z,71.50
2017-11-07T16:07:59.956Z,71.40
2017-11-07T16:10:27.570Z,71.50
2017-11-07T16:12:55.960Z,71.80
2017-11-07T16:15:24.428Z,71.80
2017-11-07T16:17:53.539Z,72.00
2017-11-07T16:20:21.892Z,72.10
2017-11-07T16:22:49.515Z,72.10
2017-11-07T16:25:17.097Z,72.20
2017-11-07T16:27:44.785Z,72.40
2017-11-07T16:30:12.453Z,72.40
2017-11-07T16:32:40.839Z,72.70
2017-11-07T16:35:09.187Z,72.80
2017-11-07T16:37:36.877Z,72.70
2017-11-07T16:40:06.068Z,72.90
2017-11-07T16:42:33.690Z,72.90
2017-11-07T16:45:01.276Z,72.90
2017-11-07T16:47:28.891Z,72.80
2017-11-07T16:49:56.480Z,72.90
2017-11-07T16:52:24.086Z,72.90
2017-11-07T16:54:52.560Z,72.90
2017-11-07T16:57:20.229Z,72.90
2017-11-07T16:59:49.424Z,73.10
2017-11-07T17:02:17.021Z,73.10
2017-11-07T17:04:44.653Z,73.30
2017-11-07T17:07:12.308Z,73.50
2017-11-07T17:09:39.975Z,73.70
2017-11-07T17:12:08.352Z,73.90
2017-11-07T17:14:36.021Z,73.90
2017-11-07T17:17:04.509Z,74.10
2017-11-07T17:19:32.988Z,74.00
2017-11-07T17:22:00.641Z,74.10
2017-11-07T17:24:28.252Z,74.10
2017-11-07T17:26:55.850Z,74.20
2017-11-07T17:29:23.463Z,74.20
2017-11-07T17:31:51.092Z,74.20
2017-11-07T17:34:18.709Z,74.20
2017-11-07T17:36:46.308Z,74.30
2017-11-07T17:39:13.976Z,74.40
2017-11-07T17:41:41.645Z,74.30
2017-11-07T17:44:09.233Z,74.30
2017-11-07T17:46:36.844Z,74.50
2017-11-07T17:49:04.444Z,74.60
2017-11-07T17:51:32.841Z,74.30
2017-11-07T17:54:00.460Z,74.30
2017-11-07T17:56:28.137Z,74.20
2017-11-07T17:58:55.796Z,74.30
2017-11-07T18:01:24.927Z,74.50
2017-11-07T18:03:52.557Z,74.60
2017-11-07T18:06:20.211Z,74.70
2017-11-07T18:08:47.794Z,75.10
2017-11-07T18:11:16.197Z,75.40
2017-11-07T18:13:43.794Z,75.30
2017-11-07T18:16:11.388Z,75.50
2017-11-07T18:18:39.773Z,75.90
2017-11-07T18:21:08.246Z,76.10
2017-11-07T18:23:35.857Z,76.10
2017-11-07T18:26:03.448Z,77.10
2017-11-07T18:28:31.337Z,76.40
2017-11-07T18:30:58.928Z,76.50
2017-11-07T18:33:26.562Z,76.50
2017-11-07T18:35:54.211Z,77.30
2017-11-07T18:38:21.888Z,76.70
2017-11-07T18:40:49.549Z,76.70
2017-11-07T18:43:17.212Z,76.90
2017-11-07T18:45:44.873Z,77.00
2017-11-07T18:48:12.505Z,78.00
2017-11-07T18:50:40.101Z,77.10
2017-11-07T18:53:08.473Z,77.20
2017-11-07T18:55:36.146Z,77.20
2017-11-07T18:58:04.513Z,78.50
2017-11-07T19:00:32.135Z,77.70
2017-11-07T19:02:59.725Z,78.00
2017-11-07T19:05:27.341Z,78.00
2017-11-07T19:07:54.928Z,78.10
2017-11-07T19:10:22.553Z,78.40
2017-11-07T19:12:50.976Z,78.40
2017-11-07T19:15:18.663Z,78.40
2017-11-07T19:17:46.243Z,78.50
2017-11-07T19:20:14.624Z,78.60
2017-11-07T19:22:42.977Z,78.60
2017-11-07T19:25:10.644Z,78.60
2017-11-07T19:27:38.233Z,78.60
2017-11-07T19:30:06.697Z,78.60
2017-11-07T19:32:34.305Z,78.70
2017-11-07T19:35:01.897Z,78.60
2017-11-07T19:37:29.513Z,78.50
2017-11-07T19:39:57.145Z,78.70
2017-11-07T19:42:25.621Z,78.70
2017-11-07T19:44:54.720Z,78.70
2017-11-07T19:47:23.923Z,78.60
2017-11-07T19:49:52.277Z,78.60
2017-11-07T19:52:19.898Z,78.50
2017-11-07T19:54:47.483Z,78.50
2017-11-07T19:57:15.093Z,78.60
2017-11-07T19:59:44.181Z,78.80
2017-11-07T20:02:12.549Z,78.90
2017-11-07T20:04:40.133Z,78.90
2017-11-07T20:07:08.504Z,79.20
2017-11-07T20:09:36.099Z,79.20
2017-11-07T20:12:03.729Z,79.30
2017-11-07T20:14:32.824Z,79.50
2017-11-07T20:17:01.192Z,79.60
2017-11-07T20:19:28.872Z,79.50
2017-11-07T20:21:56.526Z,79.60
2017-11-07T20:24:25.623Z,79.70
2017-11-07T20:26:53.973Z,79.80
2017-11-07T20:29:21.584Z,79.70
2017-11-07T20:31:50.040Z,79.60
2017-11-07T20:34:18.529Z,79.60
2017-11-07T20:36:47.616Z,79.60
2017-11-07T20:39:16.005Z,79.50
2017-11-07T20:41:44.393Z,79.50
2017-11-07T20:44:12.038Z,79.50
2017-11-07T20:46:39.616Z,79.40
2017-11-07T20:49:08.084Z,79.40
2017-11-07T20:51:35.674Z,79.40
2017-11-07T20:54:04.107Z,79.50
2017-11-07T20:56:31.693Z,79.40
2017-11-07T20:58:59.303Z,79.40
2017-11-07T21:01:26.888Z,79.40
2017-11-07T21:03:54.468Z,79.40
2017-11-07T21:06:22.073Z,79.40
2017-11-07T21:08:49.660Z,79.40
2017-11-07T21:11:17.365Z,79.20
2017-11-07T21:13:45.721Z,79.30
2017-11-07T21:16:13.413Z,79.20
2017-11-07T21:18:42.596Z,79.10
2017-11-07T21:21:10.270Z,79.10
2017-11-07T21:23:38.625Z,79.00
2017-11-07T21:26:06.245Z,79.00
2017-11-07T21:28:33.878Z,79.10
2017-11-07T21:31:01.483Z,79.20
2017-11-07T21:33:29.064Z,79.80
2017-11-07T21:35:56.667Z,79.10
2017-11-07T21:38:25.045Z,79.50
2017-11-07T21:40:52.691Z,79.00
2017-11-07T21:43:20.361Z,79.10
2017-11-07T21:45:48.745Z,79.10
2017-11-07T21:48:16.359Z,79.00
2017-11-07T21:50:43.949Z,79.00
2017-11-07T21:53:11.552Z,78.90
2017-11-07T21:55:39.910Z,78.90
2017-11-07T21:58:09.025Z,78.70
2017-11-07T22:00:37.453Z,78.60
2017-11-07T22:03:05.145Z,78.60
2017-11-07T22:05:34.233Z,78.70
2017-11-07T22:08:01.849Z,78.70
2017-11-07T22:10:29.465Z,78.70
2017-11-07T22:12:57.063Z,78.80
2017-11-07T22:15:24.650Z,78.90
2017-11-07T22:18:11.145Z,78.80
2017-11-07T22:20:39.661Z,78.60
2017-11-07T22:23:13.083Z,78.50
2017-11-07T22:25:43.544Z,78.70
2017-11-07T22:28:11.128Z,78.60
2017-11-07T22:30:38.737Z,78.50
2017-11-07T22:33:07.209Z,78.50
2017-11-07T22:35:35.582Z,78.50
2017-11-07T22:38:03.968Z,78.50
2017-11-07T22:40:32.341Z,78.40
2017-11-07T22:42:59.929Z,78.40
2017-11-07T22:45:28.296Z,78.40
2017-11-07T22:47:55.885Z,78.20
2017-11-07T22:50:23.521Z,78.20
2017-11-07T22:52:51.876Z,79.00
2017-11-07T22:55:19.480Z,78.20
2017-11-07T22:57:47.830Z,78.30
2017-11-07T23:00:16.200Z,78.30
2017-11-07T23:02:43.781Z,78.30
2017-11-07T23:05:11.388Z,78.30
2017-11-07T23:07:39.105Z,78.20
2017-11-07T23:10:06.761Z,78.20
2017-11-07T23:12:34.420Z,78.30
2017-11-07T23:15:02.773Z,78.30
2017-11-07T23:17:30.469Z,78.40
2017-11-07T23:19:58.123Z,78.40
2017-11-07T23:22:27.325Z,78.40
2017-11-07T23:24:55.680Z,78.40
2017-11-07T23:27:23.376Z,78.40
2017-11-07T23:29:50.965Z,78.50
2017-11-07T23:32:18.573Z,79.60
2017-11-07T23:34:46.151Z,78.70
2017-11-07T23:37:13.760Z,78.80
2017-11-07T23:39:41.381Z,78.80
2017-11-07T23:42:09.860Z,78.80
2017-11-07T23:44:38.962Z,78.90
2017-11-07T23:47:06.621Z,78.90
2017-11-07T23:49:35.827Z,78.80
2017-11-07T23:52:03.408Z,78.80
2017-11-07T23:54:31.797Z,78.80
2017-11-07T23:56:59.425Z,78.80
2017-11-07T23:59:27.080Z,78.70
