createdAt,value
2023-07-24T00:11:39.033Z,24.0
2023-07-24T00:41:39.112Z,24.0
2023-07-24T01:11:39.005Z,24.0
2023-07-24T01:41:39.005Z,23.9
2023-07-24T02:11:39.022Z,23.8
2023-07-24T02:41:39.008Z,23.8
2023-07-24T03:11:38.529Z,23.8
2023-07-24T03:41:39.029Z,23.8
2023-07-24T04:11:39.027Z,23.8
2023-07-24T04:41:38.986Z,23.8
2023-07-24T05:11:38.990Z,23.8
2023-07-24T05:41:38.512Z,23.8
2023-07-24T06:11:38.987Z,23.8
2023-07-24T06:41:39.002Z,23.8
2023-07-24T07:11:38.987Z,23.3
2023-07-24T07:41:38.981Z,23.7
2023-07-24T08:11:38.962Z,23.9
2023-07-24T08:41:38.967Z,23.8
2023-07-24T09:11:38.970Z,23.8
2023-07-24T09:41:38.984Z,23.8
2023-07-24T10:11:38.940Z,23.8
2023-07-24T10:41:38.962Z,23.8
2023-07-24T11:11:38.951Z,23.8
2023-07-24T11:41:38.963Z,23.7
2023-07-24T12:11:38.949Z,23.9
2023-07-24T12:41:38.916Z,23.9
2023-07-24T13:11:39.146Z,24.0
2023-07-24T13:41:38.930Z,24.3
2023-07-24T14:11:38.929Z,24.1
2023-07-24T14:41:38.923Z,24.0
2023-07-24T15:11:38.902Z,24.1
2023-07-24T15:41:38.870Z,24.3
2023-07-24T16:11:38.894Z,24.2
2023-07-24T16:41:39.013Z,24.2
2023-07-24T17:11:38.878Z,24.1
2023-07-24T17:41:38.859Z,24.1
2023-07-24T18:11:39.016Z,24.0
2023-07-24T18:41:38.868Z,24.0
2023-07-24T19:11:38.861Z,23.9
2023-07-24T19:41:38.863Z,23.9
2023-07-24T20:11:38.472Z,23.8
2023-07-24T20:41:39.134Z,23.8
2023-07-24T21:11:38.846Z,23.8
2023-07-24T21:41:38.974Z,23.8
2023-07-24T22:11:38.964Z,23.8
2023-07-24T22:41:38.967Z,23.8
2023-07-24T23:11:38.904Z,23.7
2023-07-24T23:41:38.922Z,23.7
