createdAt,value
2022-12-15T09:38:50.190Z,100.00
2022-12-15T09:48:00.969Z,100.00
2022-12-15T09:50:35.709Z,100.00
2022-12-15T09:53:03.467Z,100.00
2022-12-15T09:55:32.692Z,100.00
2022-12-15T09:58:30.405Z,100.00
2022-12-15T10:01:22.047Z,100.00
2022-12-15T10:04:20.800Z,100.00
2022-12-15T10:06:57.653Z,100.00
2022-12-15T10:09:30.520Z,100.00
2022-12-15T10:12:06.700Z,100.00
2022-12-15T10:15:18.313Z,100.00
2022-12-15T10:20:40.760Z,100.00
2022-12-15T10:23:16.656Z,100.00
2022-12-15T10:26:20.722Z,100.00
2022-12-15T10:29:06.570Z,100.00
2022-12-15T10:31:41.963Z,100.00
2022-12-15T10:34:18.347Z,100.00
2022-12-15T10:36:51.140Z,100.00
2022-12-15T10:39:17.902Z,100.00
2022-12-15T10:41:44.398Z,100.00
2022-12-15T10:44:32.073Z,100.00
2022-12-15T10:46:59.269Z,100.00
2022-12-15T10:49:25.717Z,100.00
2022-12-15T10:51:52.088Z,100.00
2022-12-15T10:54:18.862Z,100.00
2022-12-15T10:56:50.123Z,99.93
2022-12-15T10:59:22.862Z,99.83
2022-12-15T11:01:50.907Z,99.78
2022-12-15T11:04:33.754Z,100.00
2022-12-15T11:07:02.924Z,99.73
2022-12-15T11:09:34.312Z,99.15
2022-12-15T11:12:20.446Z,99.72
2022-12-15T11:14:49.727Z,100.00
2022-12-15T11:17:20.818Z,99.52
2022-12-15T11:20:02.722Z,99.01
2022-12-15T11:22:45.885Z,99.84
2022-12-15T11:25:36.770Z,99.36
2022-12-15T11:28:11.272Z,98.07
2022-12-15T11:30:46.099Z,97.73
2022-12-15T11:33:12.866Z,98.45
2022-12-15T11:36:09.875Z,98.99
2022-12-15T11:38:47.374Z,98.46
2022-12-15T11:41:33.937Z,98.56
2022-12-15T11:44:23.936Z,98.37
2022-12-15T11:47:20.574Z,99.31
2022-12-15T11:50:07.643Z,98.17
2022-12-15T11:52:49.027Z,99.15
2022-12-15T11:55:18.498Z,98.05
2022-12-15T11:58:01.061Z,98.50
2022-12-15T12:00:34.935Z,98.45
2022-12-15T12:03:11.521Z,98.45
2022-12-15T12:06:25.918Z,98.58
2022-12-15T12:09:16.973Z,97.42
2022-12-15T12:12:11.974Z,98.03
2022-12-15T12:14:51.149Z,97.09
2022-12-15T12:17:42.417Z,98.14
2022-12-15T12:20:18.519Z,97.52
2022-12-15T12:23:05.047Z,97.44
2022-12-15T12:25:39.973Z,98.10
2022-12-15T12:29:01.821Z,97.27
2022-12-15T12:31:51.599Z,98.08
2022-12-15T12:34:26.880Z,96.81
2022-12-15T12:36:55.082Z,98.17
2022-12-15T12:39:25.458Z,98.32
2022-12-15T12:42:07.508Z,98.08
2022-12-15T12:44:37.629Z,97.79
2022-12-15T12:47:11.746Z,98.08
2022-12-15T12:49:45.303Z,99.03
2022-12-15T12:52:31.305Z,99.69
2022-12-15T12:55:21.166Z,99.54
2022-12-15T12:57:47.742Z,99.53
2022-12-15T13:00:36.305Z,99.13
2022-12-15T13:03:12.381Z,98.68
2022-12-15T13:05:42.381Z,99.29
2022-12-15T13:08:08.809Z,98.37
2022-12-15T13:10:37.881Z,99.29
2022-12-15T13:13:29.671Z,99.04
2022-12-15T13:16:27.820Z,98.92
2022-12-15T13:19:03.536Z,98.95
2022-12-15T13:21:42.564Z,100.00
2022-12-15T13:24:34.337Z,98.79
2022-12-15T13:27:19.879Z,99.26
2022-12-15T13:30:00.158Z,99.80
2022-12-15T13:32:26.655Z,99.48
2022-12-15T13:34:56.666Z,100.00
2022-12-15T13:37:51.430Z,99.71
2022-12-15T13:40:35.185Z,100.00
2022-12-15T13:43:04.916Z,100.00
2022-12-15T13:45:37.545Z,100.00
2022-12-15T13:48:35.410Z,100.00
2022-12-15T13:51:25.565Z,100.00
2022-12-15T13:54:16.763Z,100.00
2022-12-15T13:57:04.302Z,100.00
2022-12-15T13:59:41.985Z,100.00
2022-12-15T14:02:36.135Z,100.00
2022-12-15T14:05:20.025Z,100.00
2022-12-15T14:07:56.551Z,100.00
2022-12-15T14:10:45.170Z,100.00
2022-12-15T14:13:25.030Z,100.00
2022-12-15T14:16:07.321Z,100.00
2022-12-15T14:18:42.100Z,100.00
2022-12-15T14:21:30.323Z,100.00
2022-12-15T14:24:36.550Z,100.00
2022-12-15T14:26:44.429Z,100.00
2022-12-15T14:35:40.684Z,100.00
2022-12-15T14:41:40.729Z,100.00
2022-12-15T14:44:38.284Z,100.00
2022-12-15T14:47:12.448Z,100.00
2022-12-15T14:49:42.818Z,100.00
2022-12-15T14:52:26.703Z,100.00
2022-12-15T14:54:59.160Z,100.00
2022-12-15T14:57:40.852Z,100.00
2022-12-15T15:00:49.286Z,100.00
2022-12-15T15:06:01.038Z,100.00
2022-12-15T15:08:29.642Z,100.00
2022-12-15T15:11:00.418Z,100.00
2022-12-15T15:13:40.219Z,100.00
2022-12-15T15:16:14.448Z,100.00
2022-12-15T15:18:42.608Z,100.00
2022-12-15T15:21:17.400Z,100.00
2022-12-15T15:24:25.517Z,100.00
2022-12-15T15:26:53.303Z,100.00
2022-12-15T15:30:09.419Z,100.00
2022-12-15T15:32:59.017Z,100.00
2022-12-15T15:35:31.842Z,100.00
2022-12-15T15:38:04.955Z,100.00
2022-12-15T15:40:33.897Z,100.00
2022-12-15T15:43:00.540Z,100.00
2022-12-15T15:45:27.782Z,100.00
2022-12-15T15:47:56.299Z,100.00
2022-12-15T15:50:28.959Z,100.00
2022-12-15T15:52:56.938Z,100.00
2022-12-15T15:55:29.961Z,100.00
2022-12-15T15:57:57.798Z,100.00
2022-12-15T16:00:25.586Z,100.00
2022-12-15T16:02:52.414Z,100.00
2022-12-15T16:05:20.910Z,100.00
2022-12-15T16:07:47.636Z,100.00
2022-12-15T16:10:17.023Z,100.00
2022-12-15T16:12:53.208Z,100.00
2022-12-15T16:15:23.240Z,100.00
2022-12-15T16:17:50.019Z,100.00
2022-12-15T16:20:19.176Z,100.00
2022-12-15T16:22:49.970Z,100.00
2022-12-15T16:25:48.419Z,100.00
2022-12-15T16:28:25.053Z,100.00
2022-12-15T16:30:52.249Z,100.00
2022-12-15T16:33:19.826Z,100.00
2022-12-15T16:35:48.242Z,100.00
2022-12-15T16:38:19.488Z,100.00
2022-12-15T16:40:46.152Z,100.00
2022-12-15T16:43:21.836Z,100.00
2022-12-15T16:45:53.774Z,100.00
2022-12-15T16:48:20.882Z,100.00
2022-12-15T16:50:56.199Z,100.00
2022-12-15T16:53:29.624Z,100.00
2022-12-15T16:55:59.658Z,100.00
2022-12-15T16:58:27.825Z,100.00
2022-12-15T17:00:54.942Z,100.00
2022-12-15T17:03:25.654Z,100.00
2022-12-15T17:05:55.607Z,100.00
2022-12-15T17:08:40.111Z,100.00
2022-12-15T17:11:11.829Z,100.00
2022-12-15T17:13:45.851Z,100.00
2022-12-15T17:16:15.827Z,100.00
2022-12-15T17:18:42.857Z,100.00
2022-12-15T17:21:16.752Z,100.00
2022-12-15T17:23:45.898Z,100.00
2022-12-15T17:26:29.528Z,100.00
2022-12-15T17:29:06.090Z,100.00
2022-12-15T17:31:35.652Z,100.00
2022-12-15T17:34:27.222Z,100.00
2022-12-15T17:36:54.522Z,100.00
2022-12-15T17:39:22.294Z,100.00
2022-12-15T17:41:59.863Z,100.00
2022-12-15T17:44:35.111Z,100.00
2022-12-15T17:47:07.057Z,100.00
2022-12-15T17:49:38.977Z,100.00
2022-12-15T17:52:28.480Z,100.00
2022-12-15T17:54:55.758Z,100.00
2022-12-15T17:57:22.521Z,100.00
2022-12-15T17:59:49.015Z,100.00
2022-12-15T18:02:15.914Z,100.00
2022-12-15T18:04:43.685Z,100.00
2022-12-15T18:07:28.208Z,100.00
2022-12-15T18:09:55.041Z,100.00
2022-12-15T18:12:26.411Z,100.00
2022-12-15T18:14:55.739Z,100.00
2022-12-15T18:17:23.710Z,100.00
2022-12-15T18:19:50.100Z,100.00
2022-12-15T18:22:23.696Z,100.00
2022-12-15T18:24:52.850Z,100.00
2022-12-15T18:27:28.287Z,100.00
2022-12-15T18:29:56.433Z,100.00
2022-12-15T18:32:27.189Z,100.00
2022-12-15T18:34:54.872Z,100.00
2022-12-15T18:37:24.625Z,100.00
2022-12-15T18:39:51.171Z,100.00
2022-12-15T18:42:20.330Z,100.00
2022-12-15T18:44:49.281Z,100.00
2022-12-15T18:47:21.090Z,100.00
2022-12-15T18:49:47.705Z,100.00
2022-12-15T18:52:23.297Z,100.00
2022-12-15T18:54:51.144Z,100.00
2022-12-15T18:57:36.066Z,100.00
2022-12-15T19:00:13.907Z,100.00
2022-12-15T19:02:41.515Z,100.00
2022-12-15T19:05:27.374Z,100.00
2022-12-15T19:07:57.565Z,100.00
2022-12-15T19:10:26.627Z,100.00
2022-12-15T19:12:58.371Z,100.00
2022-12-15T19:15:25.968Z,100.00
2022-12-15T19:18:12.488Z,100.00
2022-12-15T19:20:57.834Z,100.00
2022-12-15T19:23:26.405Z,100.00
2022-12-15T19:25:53.647Z,100.00
2022-12-15T19:31:03.316Z,100.00
2022-12-15T19:33:30.585Z,100.00
2022-12-15T19:35:57.502Z,100.00
2022-12-15T19:38:32.263Z,100.00
2022-12-15T19:40:59.684Z,100.00
2022-12-15T19:43:26.914Z,100.00
2022-12-15T19:45:56.345Z,100.00
2022-12-15T19:48:24.055Z,100.00
2022-12-15T19:50:52.171Z,100.00
2022-12-15T19:53:26.055Z,100.00
2022-12-15T19:55:55.548Z,100.00
2022-12-15T19:58:33.709Z,100.00
2022-12-15T20:01:04.209Z,100.00
2022-12-15T20:03:31.829Z,100.00
2022-12-15T20:06:01.063Z,100.00
2022-12-15T20:08:32.967Z,100.00
2022-12-15T20:11:01.066Z,100.00
2022-12-15T20:13:27.811Z,100.00
2022-12-15T20:15:54.626Z,100.00
2022-12-15T20:18:21.145Z,100.00
2022-12-15T20:20:49.137Z,100.00
2022-12-15T20:23:19.682Z,100.00
2022-12-15T20:25:47.244Z,100.00
