createdAt,value
2019-04-04T00:02:21.664Z,99.90
2019-04-04T00:04:52.326Z,99.90
2019-04-04T00:07:18.993Z,99.90
2019-04-04T00:09:46.749Z,99.90
2019-04-04T00:12:14.512Z,99.90
2019-04-04T00:14:43.803Z,99.90
2019-04-04T00:17:11.902Z,99.90
2019-04-04T00:19:39.645Z,99.90
2019-04-04T00:22:07.401Z,99.90
2019-04-04T00:24:35.189Z,99.90
2019-04-04T00:27:02.943Z,99.90
2019-04-04T00:29:30.709Z,99.90
2019-04-04T00:31:58.462Z,99.90
2019-04-04T00:34:28.131Z,99.90
2019-04-04T00:36:55.789Z,99.90
2019-04-04T00:39:23.578Z,99.90
2019-04-04T00:41:51.405Z,99.90
2019-04-04T00:44:19.170Z,99.90
2019-04-04T00:46:46.930Z,99.90
2019-04-04T00:49:14.696Z,99.90
2019-04-04T00:51:42.449Z,99.90
2019-04-04T00:54:10.233Z,99.90
2019-04-04T00:56:37.996Z,99.90
2019-04-04T00:59:05.681Z,99.90
2019-04-04T01:01:33.447Z,99.90
2019-04-04T01:04:01.241Z,99.90
2019-04-04T01:06:29.004Z,99.90
2019-04-04T01:08:56.769Z,99.90
2019-04-04T01:11:24.524Z,99.90
2019-04-04T01:13:52.289Z,99.90
2019-04-04T01:16:20.030Z,99.90
2019-04-04T01:18:47.817Z,99.90
2019-04-04T01:21:15.561Z,99.90
2019-04-04T01:23:43.322Z,99.90
2019-04-04T01:26:11.133Z,99.90
2019-04-04T01:28:39.078Z,99.90
2019-04-04T01:31:07.377Z,99.90
2019-04-04T01:33:35.142Z,99.90
2019-04-04T01:36:02.925Z,99.90
2019-04-04T01:38:30.627Z,99.90
2019-04-04T01:40:58.352Z,99.90
2019-04-04T01:43:26.186Z,99.90
2019-04-04T01:45:53.929Z,99.90
2019-04-04T01:48:21.654Z,99.90
2019-04-04T01:50:49.397Z,99.90
2019-04-04T01:53:17.090Z,99.90
2019-04-04T01:55:44.825Z,99.90
2019-04-04T01:58:12.545Z,99.90
2019-04-04T02:00:40.283Z,99.90
2019-04-04T02:03:07.993Z,99.90
2019-04-04T02:05:35.715Z,99.90
2019-04-04T02:08:03.425Z,99.90
2019-04-04T02:10:31.150Z,99.90
2019-04-04T02:12:58.853Z,99.90
2019-04-04T02:15:26.593Z,99.90
2019-04-04T02:17:54.317Z,99.90
2019-04-04T02:20:22.050Z,99.90
2019-04-04T02:22:49.767Z,99.90
2019-04-04T02:25:17.489Z,99.90
2019-04-04T02:27:45.205Z,99.90
2019-04-04T02:30:16.094Z,99.90
2019-04-04T02:32:42.433Z,99.90
2019-04-04T02:35:11.509Z,99.90
2019-04-04T02:37:39.378Z,99.90
2019-04-04T02:40:08.905Z,99.90
2019-04-04T02:42:36.641Z,99.90
2019-04-04T02:45:05.631Z,99.90
2019-04-04T02:47:34.242Z,99.90
2019-04-04T02:50:02.233Z,99.90
2019-04-04T02:52:30.109Z,99.90
2019-04-04T02:54:58.560Z,99.90
2019-04-04T02:57:26.433Z,99.90
2019-04-04T02:59:54.294Z,99.90
2019-04-04T03:02:22.166Z,99.90
2019-04-04T03:04:49.873Z,99.90
2019-04-04T03:07:17.617Z,99.90
2019-04-04T03:09:45.315Z,99.90
2019-04-04T03:12:13.050Z,99.90
2019-04-04T03:14:40.853Z,99.90
2019-04-04T03:17:08.570Z,99.90
2019-04-04T03:19:36.291Z,99.90
2019-04-04T03:22:04.033Z,99.90
2019-04-04T03:24:31.744Z,99.90
2019-04-04T03:26:59.525Z,99.90
2019-04-04T03:29:27.244Z,99.90
2019-04-04T03:31:54.966Z,99.90
2019-04-04T03:34:22.669Z,99.90
2019-04-04T03:36:50.403Z,99.90
2019-04-04T03:39:19.595Z,99.90
2019-04-04T03:41:47.662Z,99.90
2019-04-04T03:44:19.605Z,99.90
2019-04-04T03:46:44.976Z,99.90
2019-04-04T03:49:12.718Z,99.90
2019-04-04T03:51:40.419Z,99.90
2019-04-04T03:54:23.356Z,99.90
2019-04-04T03:56:50.209Z,99.90
2019-04-04T03:59:17.946Z,99.90
2019-04-04T04:01:46.816Z,99.90
2019-04-04T04:04:14.718Z,99.90
2019-04-04T04:06:43.198Z,99.90
2019-04-04T04:09:11.052Z,99.90
2019-04-04T04:11:38.775Z,99.90
2019-04-04T04:14:06.488Z,99.90
2019-04-04T04:16:35.973Z,99.90
2019-04-04T04:19:03.770Z,99.90
2019-04-04T04:21:31.486Z,99.90
2019-04-04T04:23:59.260Z,99.90
2019-04-04T04:26:26.997Z,99.90
2019-04-04T04:28:54.804Z,99.90
2019-04-04T04:31:22.568Z,99.90
2019-04-04T04:33:50.270Z,99.90
2019-04-04T04:36:17.978Z,99.90
2019-04-04T04:38:45.696Z,99.90
2019-04-04T04:41:13.397Z,99.90
2019-04-04T04:43:42.519Z,99.90
2019-04-04T04:46:10.419Z,99.90
2019-04-04T04:48:38.086Z,99.90
2019-04-04T04:51:05.808Z,99.90
2019-04-04T04:53:33.533Z,99.90
2019-04-04T04:56:01.279Z,99.90
2019-04-04T04:58:29.008Z,99.90
2019-04-04T05:00:56.713Z,99.90
2019-04-04T05:03:24.912Z,99.90
2019-04-04T05:05:52.665Z,99.90
2019-04-04T05:08:20.388Z,99.90
2019-04-04T05:10:48.135Z,99.90
2019-04-04T05:13:15.833Z,99.90
2019-04-04T05:15:43.551Z,99.90
2019-04-04T05:18:12.026Z,99.90
2019-04-04T05:20:39.891Z,99.90
2019-04-04T05:23:07.670Z,99.90
2019-04-04T05:25:35.358Z,99.90
2019-04-04T05:28:05.996Z,99.90
2019-04-04T05:30:34.193Z,99.90
2019-04-04T05:33:01.847Z,99.90
2019-04-04T05:35:31.257Z,99.90
2019-04-04T05:37:59.211Z,99.90
2019-04-04T05:40:26.918Z,99.90
2019-04-04T05:42:54.645Z,99.90
2019-04-04T05:45:22.509Z,99.90
2019-04-04T05:47:50.285Z,99.90
2019-04-04T05:50:18.006Z,99.90
2019-04-04T05:52:45.751Z,99.90
2019-04-04T05:55:13.538Z,99.90
2019-04-04T05:57:41.262Z,99.90
2019-04-04T06:00:11.673Z,99.90
2019-04-04T06:02:41.095Z,99.90
2019-04-04T06:05:08.950Z,99.90
2019-04-04T06:07:37.249Z,99.90
2019-04-04T06:10:05.515Z,99.90
2019-04-04T06:12:33.244Z,99.90
2019-04-04T06:15:01.266Z,99.90
2019-04-04T06:17:28.973Z,99.90
2019-04-04T06:19:56.685Z,99.90
2019-04-04T06:22:24.435Z,99.90
2019-04-04T06:24:52.396Z,99.90
2019-04-04T06:27:20.186Z,99.90
2019-04-04T06:29:48.344Z,99.90
2019-04-04T06:32:16.141Z,99.90
2019-04-04T06:34:44.239Z,99.90
2019-04-04T06:37:12.656Z,99.90
2019-04-04T06:39:40.374Z,99.90
2019-04-04T06:42:11.158Z,99.90
2019-04-04T06:44:37.700Z,99.90
2019-04-04T06:47:05.436Z,99.90
2019-04-04T06:49:35.326Z,99.90
2019-04-04T06:52:02.798Z,99.90
2019-04-04T06:54:30.529Z,99.90
2019-04-04T06:56:59.267Z,99.90
2019-04-04T06:59:27.176Z,99.90
2019-04-04T07:01:54.926Z,99.90
2019-04-04T07:04:22.653Z,99.90
2019-04-04T07:06:50.406Z,99.90
2019-04-04T07:09:19.168Z,99.90
2019-04-04T07:11:47.009Z,99.90
2019-04-04T07:14:14.731Z,99.90
2019-04-04T07:16:42.517Z,99.90
2019-04-04T07:19:12.189Z,99.90
2019-04-04T07:21:39.823Z,99.90
2019-04-04T07:24:07.559Z,99.90
2019-04-04T07:26:35.297Z,99.90
2019-04-04T07:29:03.017Z,99.90
2019-04-04T07:31:33.197Z,99.90
2019-04-04T07:34:00.278Z,99.90
2019-04-04T07:36:27.997Z,99.90
2019-04-04T07:38:55.733Z,99.90
2019-04-04T07:41:23.517Z,99.90
2019-04-04T07:43:51.482Z,99.90
2019-04-04T07:46:20.094Z,99.90
2019-04-04T07:48:51.299Z,99.90
2019-04-04T07:51:17.405Z,99.90
2019-04-04T07:53:45.144Z,99.90
2019-04-04T07:56:14.259Z,99.90
2019-04-04T07:58:42.449Z,99.90
2019-04-04T08:01:10.181Z,99.90
2019-04-04T08:03:37.921Z,99.90
2019-04-04T08:06:05.656Z,99.90
2019-04-04T08:08:33.399Z,99.90
2019-04-04T08:11:01.161Z,99.90
2019-04-04T08:13:28.910Z,99.90
2019-04-04T08:15:56.643Z,99.90
2019-04-04T08:18:24.444Z,99.90
2019-04-04T08:20:52.169Z,99.90
2019-04-04T08:23:19.930Z,99.90
2019-04-04T08:25:47.657Z,99.90
2019-04-04T08:28:15.395Z,99.90
2019-04-04T08:30:43.133Z,99.90
2019-04-04T08:33:10.865Z,99.90
2019-04-04T08:35:38.587Z,99.90
2019-04-04T08:38:06.556Z,99.90
2019-04-04T08:40:34.484Z,99.90
2019-04-04T08:43:02.194Z,99.90
2019-04-04T08:45:29.930Z,99.90
2019-04-04T08:47:57.708Z,99.90
2019-04-04T08:50:25.477Z,99.90
2019-04-04T08:52:53.203Z,99.90
2019-04-04T08:55:20.922Z,99.90
2019-04-04T08:57:48.654Z,99.90
2019-04-04T09:00:16.501Z,99.90
2019-04-04T09:02:44.235Z,99.90
2019-04-04T09:05:12.710Z,99.90
2019-04-04T09:07:40.632Z,99.90
2019-04-04T09:10:08.406Z,99.90
2019-04-04T09:12:36.091Z,99.90
2019-04-04T09:15:04.318Z,99.90
2019-04-04T09:17:32.022Z,99.90
2019-04-04T09:19:59.789Z,99.90
2019-04-04T09:22:27.519Z,99.90
2019-04-04T09:24:55.288Z,99.90
2019-04-04T09:27:23.006Z,99.90
2019-04-04T09:29:50.714Z,99.90
2019-04-04T09:32:18.478Z,99.90
2019-04-04T09:34:46.195Z,99.90
2019-04-04T09:37:13.929Z,99.90
2019-04-04T09:39:41.673Z,99.90
2019-04-04T09:42:09.427Z,99.90
2019-04-04T09:44:37.214Z,99.90
2019-04-04T09:47:05.888Z,99.90
2019-04-04T09:49:33.821Z,99.90
2019-04-04T09:52:01.634Z,99.90
2019-04-04T09:54:29.353Z,99.90
2019-04-04T09:56:57.145Z,99.90
2019-04-04T09:59:24.813Z,99.90
2019-04-04T10:01:52.547Z,99.90
2019-04-04T10:04:20.269Z,99.90
2019-04-04T10:06:48.033Z,99.90
2019-04-04T10:09:16.964Z,99.90
2019-04-04T10:11:44.858Z,99.90
2019-04-04T10:14:12.589Z,99.90
2019-04-04T10:16:40.401Z,99.90
2019-04-04T10:19:08.116Z,99.90
2019-04-04T10:21:35.875Z,99.90
2019-04-04T10:24:03.618Z,99.90
2019-04-04T10:26:31.344Z,99.90
2019-04-04T10:28:59.101Z,99.00
2019-04-04T10:31:34.849Z,98.20
2019-04-04T10:34:02.571Z,97.40
2019-04-04T10:36:30.334Z,97.00
2019-04-04T10:38:58.045Z,97.20
2019-04-04T10:41:25.789Z,98.60
2019-04-04T10:43:53.525Z,99.40
2019-04-04T10:46:21.289Z,99.20
2019-04-04T10:48:49.014Z,98.40
2019-04-04T10:51:16.760Z,98.70
2019-04-04T10:53:44.534Z,98.10
2019-04-04T10:56:12.257Z,97.30
2019-04-04T10:58:40.041Z,97.40
2019-04-04T11:01:07.773Z,97.60
2019-04-04T11:03:35.506Z,97.50
2019-04-04T11:06:03.207Z,97.40
2019-04-04T11:08:30.952Z,98.00
2019-04-04T11:10:58.977Z,98.50
2019-04-04T11:13:33.359Z,99.00
2019-04-04T11:15:56.357Z,99.30
2019-04-04T11:18:24.114Z,99.40
2019-04-04T11:20:51.852Z,98.80
2019-04-04T11:23:19.635Z,98.80
2019-04-04T11:25:47.377Z,98.70
2019-04-04T11:28:15.119Z,98.60
2019-04-04T11:30:42.849Z,98.50
2019-04-04T11:33:10.595Z,98.20
2019-04-04T11:35:38.318Z,96.90
2019-04-04T11:38:06.073Z,97.30
2019-04-04T11:40:34.025Z,96.80
2019-04-04T11:43:01.901Z,95.50
2019-04-04T11:45:29.642Z,95.30
2019-04-04T11:47:57.379Z,92.80
2019-04-04T11:50:25.092Z,93.70
2019-04-04T11:52:54.350Z,93.10
2019-04-04T11:55:22.061Z,92.80
2019-04-04T11:57:49.711Z,92.70
2019-04-04T12:00:26.603Z,92.40
2019-04-04T12:02:54.333Z,91.10
2019-04-04T12:05:22.070Z,91.70
2019-04-04T12:07:49.864Z,90.30
2019-04-04T12:10:17.571Z,88.80
2019-04-04T12:12:45.372Z,88.00
2019-04-04T12:15:13.054Z,90.10
2019-04-04T12:17:40.790Z,90.10
2019-04-04T12:20:08.586Z,90.60
2019-04-04T12:22:36.354Z,91.30
2019-04-04T12:25:04.298Z,92.20
2019-04-04T12:27:32.009Z,91.60
2019-04-04T12:29:59.733Z,92.30
2019-04-04T12:32:27.470Z,91.30
2019-04-04T12:34:55.210Z,91.10
2019-04-04T12:37:22.949Z,90.40
2019-04-04T12:39:50.723Z,90.10
2019-04-04T12:42:18.453Z,89.20
2019-04-04T12:44:46.184Z,90.10
2019-04-04T12:47:13.906Z,88.20
2019-04-04T12:49:41.645Z,87.20
2019-04-04T12:52:09.377Z,87.40
2019-04-04T12:54:37.203Z,87.50
2019-04-04T12:57:04.921Z,88.10
2019-04-04T12:59:32.657Z,87.30
2019-04-04T13:02:00.365Z,87.00
2019-04-04T13:04:31.751Z,85.10
2019-04-04T13:06:57.651Z,86.60
2019-04-04T13:09:25.441Z,87.40
2019-04-04T13:11:53.153Z,86.70
2019-04-04T13:14:20.883Z,87.10
2019-04-04T13:16:48.619Z,85.00
2019-04-04T13:19:16.421Z,85.10
2019-04-04T13:21:44.083Z,84.00
2019-04-04T13:24:11.833Z,83.70
2019-04-04T13:26:39.558Z,83.60
2019-04-04T13:29:07.299Z,80.90
2019-04-04T13:31:35.047Z,78.50
2019-04-04T13:34:02.824Z,77.90
2019-04-04T13:36:30.525Z,77.50
2019-04-04T13:38:58.262Z,76.80
2019-04-04T13:41:25.999Z,80.20
2019-04-04T13:43:54.324Z,80.50
2019-04-04T13:46:24.519Z,82.60
2019-04-04T13:48:51.693Z,82.00
2019-04-04T13:51:21.069Z,81.80
2019-04-04T13:53:49.017Z,79.90
2019-04-04T13:56:16.781Z,80.20
2019-04-04T13:58:47.298Z,79.20
2019-04-04T14:01:14.053Z,79.60
2019-04-04T14:03:41.766Z,79.80
2019-04-04T14:06:09.494Z,79.80
2019-04-04T14:08:39.368Z,80.20
2019-04-04T14:11:06.785Z,81.60
2019-04-04T14:13:34.509Z,80.80
2019-04-04T14:16:02.315Z,78.60
2019-04-04T14:18:39.547Z,79.00
2019-04-04T14:21:03.686Z,76.40
2019-04-04T14:23:29.164Z,76.30
2019-04-04T14:25:59.577Z,79.10
2019-04-04T14:28:26.524Z,79.10
2019-04-04T14:30:55.989Z,81.20
2019-04-04T14:33:23.724Z,83.90
2019-04-04T14:35:51.457Z,83.30
2019-04-04T14:38:19.185Z,83.40
2019-04-04T14:40:46.907Z,83.30
2019-04-04T14:43:14.662Z,83.00
2019-04-04T14:45:42.399Z,84.50
2019-04-04T14:48:10.992Z,85.20
2019-04-04T14:50:39.422Z,86.10
2019-04-04T14:53:07.209Z,86.60
2019-04-04T14:55:35.205Z,85.70
2019-04-04T14:58:02.973Z,84.50
2019-04-04T15:00:30.742Z,86.50
2019-04-04T15:02:58.502Z,84.00
2019-04-04T15:05:26.460Z,82.90
2019-04-04T15:07:54.213Z,82.70
2019-04-04T15:10:21.950Z,80.40
2019-04-04T15:12:49.693Z,79.30
2019-04-04T15:15:17.469Z,78.30
2019-04-04T15:17:45.223Z,75.60
2019-04-04T15:20:12.953Z,75.80
2019-04-04T15:22:40.735Z,77.10
2019-04-04T15:25:08.483Z,74.90
2019-04-04T15:27:36.259Z,72.70
2019-04-04T15:30:04.372Z,72.80
2019-04-04T15:32:32.126Z,72.00
2019-04-04T15:34:59.846Z,74.10
2019-04-04T15:37:27.621Z,72.00
2019-04-04T15:39:55.362Z,72.30
2019-04-04T15:42:23.081Z,72.60
2019-04-04T15:44:50.845Z,71.60
2019-04-04T15:47:18.589Z,70.70
2019-04-04T15:49:46.432Z,71.40
2019-04-04T15:52:14.170Z,71.10
2019-04-04T15:54:41.990Z,71.20
2019-04-04T15:57:09.710Z,71.00
2019-04-04T15:59:37.525Z,70.10
2019-04-04T16:02:05.286Z,71.10
2019-04-04T16:04:33.039Z,72.30
2019-04-04T16:07:00.774Z,72.70
2019-04-04T16:09:28.521Z,73.60
2019-04-04T16:11:56.281Z,79.30
2019-04-04T16:14:24.038Z,82.00
2019-04-04T16:16:51.776Z,84.40
2019-04-04T16:19:19.502Z,86.40
2019-04-04T16:21:47.237Z,88.10
2019-04-04T16:24:14.973Z,88.40
2019-04-04T16:26:42.724Z,90.80
2019-04-04T16:29:10.477Z,91.30
2019-04-04T16:31:38.198Z,91.40
2019-04-04T16:34:05.939Z,91.90
2019-04-04T16:36:33.649Z,91.80
2019-04-04T16:39:01.393Z,92.20
2019-04-04T16:41:29.312Z,92.80
2019-04-04T16:43:57.054Z,92.60
2019-04-04T16:46:24.820Z,92.50
2019-04-04T16:48:52.606Z,92.20
2019-04-04T16:51:20.364Z,92.40
2019-04-04T16:53:48.101Z,92.60
2019-04-04T16:56:15.890Z,92.30
2019-04-04T16:58:43.614Z,92.00
2019-04-04T17:01:11.387Z,91.90
2019-04-04T17:03:39.114Z,92.00
2019-04-04T17:06:06.958Z,92.60
2019-04-04T17:08:34.678Z,92.60
2019-04-04T17:11:02.543Z,92.40
2019-04-04T17:13:30.290Z,92.70
2019-04-04T17:15:58.110Z,92.90
2019-04-04T17:18:25.863Z,93.10
2019-04-04T17:20:53.706Z,93.20
2019-04-04T17:23:21.449Z,93.40
2019-04-04T17:25:49.292Z,93.30
2019-04-04T17:28:17.074Z,93.60
2019-04-04T17:30:45.134Z,93.20
2019-04-04T17:33:13.018Z,93.10
2019-04-04T17:35:40.894Z,93.50
2019-04-04T17:38:08.731Z,94.00
2019-04-04T17:40:36.470Z,94.20
2019-04-04T17:43:04.754Z,94.30
2019-04-04T17:45:32.537Z,94.60
2019-04-04T17:48:00.380Z,94.90
2019-04-04T17:50:28.202Z,95.10
2019-04-04T17:52:55.925Z,95.50
2019-04-04T17:55:24.138Z,95.20
2019-04-04T17:57:51.878Z,95.00
2019-04-04T18:00:20.686Z,95.40
2019-04-04T18:02:48.429Z,96.00
2019-04-04T18:05:16.782Z,96.30
2019-04-04T18:07:44.525Z,96.50
2019-04-04T18:10:12.302Z,96.60
2019-04-04T18:12:40.997Z,96.80
2019-04-04T18:15:08.903Z,97.10
2019-04-04T18:17:36.629Z,97.60
2019-04-04T18:20:05.151Z,97.90
2019-04-04T18:22:32.982Z,98.20
2019-04-04T18:25:00.724Z,98.70
2019-04-04T18:27:28.538Z,99.50
2019-04-04T18:29:56.349Z,99.80
2019-04-04T18:32:24.186Z,99.90
2019-04-04T18:34:52.263Z,99.90
2019-04-04T18:37:23.085Z,99.90
2019-04-04T18:40:10.739Z,99.90
2019-04-04T18:42:53.028Z,99.90
2019-04-04T18:45:22.203Z,99.90
2019-04-04T18:48:09.398Z,99.90
2019-04-04T18:50:37.118Z,99.90
2019-04-04T18:53:04.851Z,99.90
2019-04-04T18:55:39.357Z,99.90
2019-04-04T18:58:07.099Z,99.90
2019-04-04T19:00:34.905Z,99.90
2019-04-04T19:03:08.912Z,99.90
2019-04-04T19:05:36.692Z,99.90
2019-04-04T19:08:04.397Z,99.90
2019-04-04T19:10:39.221Z,99.90
2019-04-04T19:13:13.234Z,99.90
2019-04-04T19:15:40.926Z,99.90
2019-04-04T19:18:14.850Z,99.90
2019-04-04T19:20:42.611Z,99.90
2019-04-04T19:23:10.310Z,99.90
2019-04-04T19:25:44.625Z,99.90
2019-04-04T19:28:19.045Z,99.90
2019-04-04T19:30:53.273Z,99.90
2019-04-04T19:33:21.001Z,99.90
2019-04-04T19:35:48.722Z,99.90
2019-04-04T19:38:22.737Z,99.90
2019-04-04T19:40:50.517Z,99.90
2019-04-04T19:43:18.644Z,99.90
2019-04-04T19:45:53.255Z,99.90
2019-04-04T19:48:21.027Z,99.90
2019-04-04T19:50:49.789Z,99.90
2019-04-04T19:53:17.635Z,99.90
2019-04-04T19:55:45.347Z,99.90
2019-04-04T19:58:13.171Z,99.90
2019-04-04T20:00:40.926Z,99.90
2019-04-04T20:03:08.710Z,99.90
2019-04-04T20:05:36.436Z,99.90
2019-04-04T20:08:04.258Z,99.90
2019-04-04T20:10:31.982Z,99.90
2019-04-04T20:12:59.685Z,99.90
2019-04-04T20:15:27.477Z,99.90
2019-04-04T20:17:55.187Z,99.90
2019-04-04T20:20:22.990Z,99.90
2019-04-04T20:22:50.709Z,99.90
2019-04-04T20:25:18.462Z,99.90
2019-04-04T20:27:54.693Z,99.90
2019-04-04T20:30:15.768Z,99.90
2019-04-04T20:32:43.481Z,99.90
2019-04-04T20:35:11.293Z,99.90
2019-04-04T20:37:39.037Z,99.90
2019-04-04T20:40:06.740Z,99.90
2019-04-04T20:42:34.454Z,99.90
2019-04-04T20:45:02.226Z,99.90
2019-04-04T20:47:29.942Z,99.90
2019-04-04T20:49:57.729Z,99.90
2019-04-04T20:52:25.461Z,99.90
2019-04-04T20:54:53.301Z,99.90
2019-04-04T20:57:21.025Z,99.90
2019-04-04T20:59:48.861Z,99.90
2019-04-04T21:02:16.597Z,99.90
2019-04-04T21:07:20.294Z,99.90
2019-04-04T21:09:48.078Z,99.90
2019-04-04T21:12:15.787Z,99.90
2019-04-04T21:14:43.709Z,99.90
2019-04-04T21:17:11.439Z,99.90
2019-04-04T21:19:39.202Z,99.90
2019-04-04T21:22:06.914Z,99.90
2019-04-04T21:24:34.630Z,99.90
2019-04-04T21:27:02.418Z,99.90
2019-04-04T21:29:30.129Z,99.90
2019-04-04T21:31:57.953Z,99.90
2019-04-04T21:34:25.657Z,99.90
2019-04-04T21:36:53.457Z,99.90
2019-04-04T21:39:21.190Z,99.90
2019-04-04T21:41:48.953Z,99.90
2019-04-04T21:44:16.682Z,99.90
2019-04-04T21:46:44.986Z,99.90
2019-04-04T21:49:12.702Z,99.90
2019-04-04T21:51:40.483Z,99.90
2019-04-04T21:54:08.210Z,99.90
2019-04-04T21:56:36.038Z,99.90
2019-04-04T21:59:03.793Z,99.90
2019-04-04T22:01:31.556Z,99.90
2019-04-04T22:03:59.275Z,99.90
2019-04-04T22:06:27.055Z,99.90
2019-04-04T22:08:54.762Z,99.90
2019-04-04T22:11:22.530Z,99.90
2019-04-04T22:13:50.241Z,99.90
2019-04-04T22:16:18.003Z,99.90
2019-04-04T22:18:45.727Z,99.90
2019-04-04T22:21:13.505Z,99.90
2019-04-04T22:23:41.225Z,99.90
2019-04-04T22:26:09.021Z,99.90
2019-04-04T22:28:36.752Z,99.90
2019-04-04T22:31:04.526Z,99.90
2019-04-04T22:33:32.245Z,99.90
2019-04-04T22:35:59.979Z,99.90
2019-04-04T22:38:27.785Z,99.90
2019-04-04T22:40:55.513Z,99.90
2019-04-04T22:43:23.323Z,99.90
2019-04-04T22:45:51.031Z,99.90
2019-04-04T22:48:18.969Z,99.90
2019-04-04T22:50:46.679Z,99.90
2019-04-04T22:53:14.473Z,99.90
2019-04-04T22:55:42.205Z,99.90
2019-04-04T22:58:09.971Z,99.90
2019-04-04T23:00:37.860Z,99.90
2019-04-04T23:03:06.523Z,99.90
2019-04-04T23:05:34.317Z,99.90
2019-04-04T23:08:02.153Z,99.90
2019-04-04T23:10:29.872Z,99.90
2019-04-04T23:12:57.654Z,99.90
2019-04-04T23:15:25.381Z,99.90
2019-04-04T23:17:53.434Z,99.90
2019-04-04T23:20:21.153Z,99.90
2019-04-04T23:22:52.982Z,99.90
2019-04-04T23:25:18.447Z,99.90
2019-04-04T23:27:46.201Z,99.90
2019-04-04T23:30:13.918Z,99.90
2019-04-04T23:32:41.682Z,99.90
2019-04-04T23:35:09.392Z,99.90
2019-04-04T23:37:37.200Z,99.90
2019-04-04T23:40:04.922Z,99.90
2019-04-04T23:42:32.763Z,99.90
2019-04-04T23:45:01.517Z,99.90
2019-04-04T23:47:41.692Z,99.90
2019-04-04T23:49:58.951Z,99.90
2019-04-04T23:52:26.689Z,99.90
2019-04-04T23:54:54.488Z,99.90
2019-04-04T23:57:22.222Z,99.90
2019-04-04T23:59:49.973Z,99.90
