createdAt,value
2022-11-09T00:00:46.184Z,53.19
2022-11-09T00:03:15.636Z,53.14
2022-11-09T00:05:43.711Z,52.95
2022-11-09T00:08:12.740Z,53.36
2022-11-09T00:10:40.669Z,52.93
2022-11-09T00:13:08.599Z,53.20
2022-11-09T00:15:36.831Z,53.35
2022-11-09T00:18:04.964Z,53.39
2022-11-09T00:20:34.282Z,53.39
2022-11-09T00:23:02.258Z,53.56
2022-11-09T00:25:30.239Z,53.64
2022-11-09T00:27:58.383Z,53.39
2022-11-09T00:30:27.909Z,53.51
2022-11-09T00:32:56.813Z,53.32
2022-11-09T00:35:24.761Z,53.53
2022-11-09T00:37:54.231Z,53.59
2022-11-09T00:40:22.183Z,53.68
2022-11-09T00:42:50.170Z,53.21
2022-11-09T00:45:18.529Z,53.45
2022-11-09T00:47:46.539Z,53.47
2022-11-09T00:50:15.667Z,53.52
2022-11-09T00:52:44.692Z,53.72
2022-11-09T00:55:14.583Z,53.58
2022-11-09T00:57:42.558Z,53.31
2022-11-09T01:00:12.231Z,53.41
2022-11-09T01:02:40.284Z,53.59
2022-11-09T01:05:08.752Z,53.23
2022-11-09T01:07:37.929Z,53.39
2022-11-09T01:10:07.076Z,53.52
2022-11-09T01:12:36.464Z,52.96
2022-11-09T01:15:04.954Z,53.48
2022-11-09T01:17:35.167Z,53.79
2022-11-09T01:20:03.291Z,53.43
2022-11-09T01:22:31.253Z,53.52
2022-11-09T01:24:59.223Z,53.46
2022-11-09T01:27:27.195Z,53.64
2022-11-09T01:29:56.625Z,53.50
2022-11-09T01:32:25.495Z,53.27
2022-11-09T01:34:53.466Z,53.21
2022-11-09T01:37:21.386Z,53.22
2022-11-09T01:39:49.398Z,53.35
2022-11-09T01:42:24.229Z,53.30
2022-11-09T01:45:25.475Z,52.82
2022-11-09T01:47:59.047Z,53.01
2022-11-09T01:50:37.293Z,52.91
2022-11-09T01:53:10.556Z,53.08
2022-11-09T01:55:40.545Z,53.24
2022-11-09T01:58:11.690Z,52.92
2022-11-09T02:00:45.818Z,52.96
2022-11-09T02:03:16.959Z,53.26
2022-11-09T02:05:45.784Z,53.30
2022-11-09T02:08:18.168Z,53.59
2022-11-09T02:10:51.471Z,53.56
2022-11-09T02:13:22.564Z,53.34
2022-11-09T02:15:52.721Z,53.44
2022-11-09T02:18:21.397Z,53.27
2022-11-09T02:20:53.358Z,53.15
2022-11-09T02:23:24.953Z,53.78
2022-11-09T02:25:56.953Z,53.62
2022-11-09T02:28:26.165Z,53.69
2022-11-09T02:30:56.709Z,54.08
2022-11-09T02:33:25.900Z,53.86
2022-11-09T02:35:56.118Z,54.24
2022-11-09T02:38:24.246Z,54.19
2022-11-09T02:40:54.016Z,54.46
2022-11-09T02:43:22.482Z,54.36
2022-11-09T02:45:50.765Z,54.77
2022-11-09T02:48:18.746Z,54.82
2022-11-09T02:50:49.205Z,55.32
2022-11-09T02:53:18.817Z,55.51
2022-11-09T02:55:48.093Z,54.95
2022-11-09T02:58:16.466Z,55.29
2022-11-09T03:00:45.413Z,55.18
2022-11-09T03:03:14.392Z,55.81
2022-11-09T03:05:44.800Z,55.91
2022-11-09T03:08:14.564Z,56.15
2022-11-09T03:10:44.820Z,55.92
2022-11-09T03:13:13.366Z,55.96
2022-11-09T03:15:41.809Z,55.93
2022-11-09T03:18:09.881Z,56.14
2022-11-09T03:20:38.551Z,56.04
2022-11-09T03:23:06.547Z,56.23
2022-11-09T03:25:35.683Z,56.08
2022-11-09T03:28:07.579Z,56.25
2022-11-09T03:30:36.692Z,56.35
2022-11-09T03:33:10.037Z,56.48
2022-11-09T03:35:39.087Z,56.53
2022-11-09T03:38:07.991Z,56.50
2022-11-09T03:40:37.194Z,56.42
2022-11-09T03:43:06.708Z,56.61
2022-11-09T03:45:35.335Z,56.89
2022-11-09T03:48:03.344Z,56.42
2022-11-09T03:50:33.285Z,56.80
2022-11-09T03:53:01.841Z,56.70
2022-11-09T03:55:30.780Z,56.89
2022-11-09T03:57:58.740Z,56.83
2022-11-09T04:00:31.295Z,56.96
2022-11-09T04:03:00.399Z,57.28
2022-11-09T04:05:28.684Z,57.21
2022-11-09T04:07:58.006Z,57.31
2022-11-09T04:10:27.605Z,57.20
2022-11-09T04:12:55.774Z,57.10
2022-11-09T04:15:24.032Z,57.11
2022-11-09T04:17:58.389Z,56.96
2022-11-09T04:20:26.751Z,56.85
2022-11-09T04:22:55.431Z,56.76
2022-11-09T04:25:23.557Z,57.00
2022-11-09T04:27:55.666Z,57.46
2022-11-09T04:30:23.875Z,56.91
2022-11-09T04:32:51.849Z,56.95
2022-11-09T04:35:21.195Z,57.08
2022-11-09T04:37:55.027Z,57.17
2022-11-09T04:40:23.687Z,57.99
2022-11-09T04:42:51.679Z,57.65
2022-11-09T04:45:19.696Z,57.67
2022-11-09T04:47:47.857Z,57.66
2022-11-09T04:50:16.033Z,58.01
2022-11-09T04:52:45.293Z,57.93
2022-11-09T04:55:13.290Z,57.99
2022-11-09T04:57:41.365Z,58.11
2022-11-09T05:00:10.840Z,58.12
2022-11-09T05:02:38.884Z,58.21
2022-11-09T05:05:08.016Z,58.48
2022-11-09T05:07:36.030Z,59.17
2022-11-09T05:10:06.089Z,59.32
2022-11-09T05:12:34.075Z,59.45
2022-11-09T05:15:02.110Z,59.37
2022-11-09T05:17:30.062Z,59.51
2022-11-09T05:19:58.030Z,59.69
2022-11-09T05:22:43.641Z,59.88
2022-11-09T05:25:12.944Z,59.90
2022-11-09T05:27:40.874Z,60.40
2022-11-09T05:30:09.839Z,60.25
2022-11-09T05:32:40.434Z,60.28
2022-11-09T05:35:09.178Z,60.60
2022-11-09T05:37:39.172Z,60.79
2022-11-09T05:40:09.084Z,60.74
2022-11-09T05:42:41.140Z,60.71
2022-11-09T05:45:40.354Z,60.81
2022-11-09T05:47:57.847Z,60.57
2022-11-09T05:50:25.895Z,61.12
2022-11-09T05:53:11.387Z,61.37
2022-11-09T05:55:39.718Z,61.49
2022-11-09T05:58:09.246Z,61.73
2022-11-09T06:00:37.572Z,61.94
2022-11-09T06:03:07.057Z,62.06
2022-11-09T06:05:35.652Z,61.41
2022-11-09T06:08:04.577Z,61.50
2022-11-09T06:10:32.977Z,61.80
2022-11-09T06:13:01.097Z,61.99
2022-11-09T06:15:30.806Z,61.80
2022-11-09T06:17:59.655Z,61.71
2022-11-09T06:20:28.974Z,61.95
2022-11-09T06:23:02.444Z,62.15
2022-11-09T06:25:31.677Z,61.66
2022-11-09T06:28:00.031Z,62.47
2022-11-09T06:30:28.124Z,61.72
2022-11-09T06:33:01.055Z,61.91
2022-11-09T06:35:29.421Z,62.77
2022-11-09T06:37:58.493Z,62.27
2022-11-09T06:40:26.991Z,62.17
2022-11-09T06:42:57.592Z,63.18
2022-11-09T06:45:25.628Z,63.23
2022-11-09T06:47:56.425Z,63.11
2022-11-09T06:50:26.223Z,62.96
2022-11-09T06:52:57.295Z,63.35
2022-11-09T06:55:25.567Z,63.23
2022-11-09T06:57:53.625Z,63.08
2022-11-09T07:00:21.885Z,63.71
2022-11-09T07:02:49.899Z,63.34
2022-11-09T07:05:18.000Z,63.18
2022-11-09T07:07:47.746Z,63.40
2022-11-09T07:10:16.035Z,63.50
2022-11-09T07:12:44.025Z,63.51
2022-11-09T07:15:13.215Z,62.96
2022-11-09T07:17:41.826Z,63.65
2022-11-09T07:20:11.247Z,63.63
2022-11-09T07:22:40.158Z,63.31
2022-11-09T07:25:11.911Z,62.80
2022-11-09T07:27:39.936Z,63.34
2022-11-09T07:30:09.179Z,63.16
2022-11-09T07:33:07.373Z,62.86
2022-11-09T07:35:26.334Z,62.50
2022-11-09T07:37:54.519Z,62.93
2022-11-09T07:40:23.889Z,62.56
2022-11-09T07:42:51.864Z,62.48
2022-11-09T07:45:19.913Z,62.87
2022-11-09T07:47:47.856Z,62.29
2022-11-09T07:50:16.272Z,61.58
2022-11-09T07:52:44.351Z,61.36
2022-11-09T07:55:12.348Z,61.39
2022-11-09T07:57:44.245Z,61.87
2022-11-09T08:00:13.178Z,62.14
2022-11-09T08:02:41.133Z,61.66
2022-11-09T08:05:09.298Z,62.39
2022-11-09T08:07:37.420Z,62.48
2022-11-09T08:10:06.182Z,62.37
2022-11-09T08:12:37.032Z,62.72
2022-11-09T08:15:07.932Z,63.29
2022-11-09T08:17:35.966Z,62.45
2022-11-09T08:20:04.106Z,62.32
2022-11-09T08:22:32.109Z,62.92
2022-11-09T08:25:00.048Z,62.66
2022-11-09T08:27:31.692Z,63.06
2022-11-09T08:29:59.862Z,62.89
2022-11-09T08:32:29.319Z,62.78
2022-11-09T08:34:57.512Z,62.40
2022-11-09T08:37:25.588Z,62.22
2022-11-09T08:39:53.597Z,61.72
2022-11-09T08:42:21.692Z,62.06
2022-11-09T08:44:49.736Z,61.76
2022-11-09T08:47:17.745Z,62.15
2022-11-09T08:49:47.201Z,64.06
2022-11-09T08:52:15.328Z,65.08
2022-11-09T08:54:43.336Z,65.95
2022-11-09T08:57:11.360Z,68.35
2022-11-09T08:59:39.542Z,67.87
2022-11-09T09:02:08.110Z,67.56
2022-11-09T09:04:36.120Z,67.38
2022-11-09T09:07:05.792Z,68.01
2022-11-09T09:09:34.664Z,68.34
2022-11-09T09:12:02.935Z,67.47
2022-11-09T09:14:30.992Z,65.89
2022-11-09T09:16:59.063Z,66.18
2022-11-09T09:19:27.045Z,66.36
2022-11-09T09:21:55.578Z,65.11
2022-11-09T09:24:25.025Z,65.93
2022-11-09T09:26:53.046Z,66.02
2022-11-09T09:29:21.061Z,65.73
2022-11-09T09:31:49.233Z,66.14
2022-11-09T09:34:17.273Z,64.50
2022-11-09T09:36:48.328Z,64.42
2022-11-09T09:39:32.715Z,64.51
2022-11-09T09:42:03.257Z,64.74
2022-11-09T09:44:39.198Z,64.76
2022-11-09T09:47:13.440Z,64.85
2022-11-09T09:49:44.983Z,65.00
2022-11-09T09:52:20.918Z,64.80
2022-11-09T09:54:59.220Z,63.76
2022-11-09T09:57:29.951Z,64.20
2022-11-09T10:00:01.727Z,63.58
2022-11-09T10:02:40.229Z,63.05
2022-11-09T10:05:11.987Z,63.19
2022-11-09T10:07:45.028Z,63.32
2022-11-09T10:10:37.520Z,63.05
2022-11-09T10:13:48.749Z,62.41
2022-11-09T10:16:24.408Z,61.72
2022-11-09T10:19:27.574Z,61.33
2022-11-09T10:22:04.278Z,60.98
2022-11-09T10:24:58.759Z,61.20
2022-11-09T10:27:35.670Z,62.13
2022-11-09T10:30:09.651Z,61.92
2022-11-09T10:32:38.090Z,62.87
2022-11-09T10:35:16.317Z,63.19
2022-11-09T10:37:46.817Z,61.97
2022-11-09T10:40:19.977Z,62.49
2022-11-09T10:43:12.451Z,60.91
2022-11-09T10:46:07.949Z,60.21
2022-11-09T10:48:55.872Z,60.24
2022-11-09T10:51:46.343Z,59.91
2022-11-09T10:54:35.469Z,57.16
2022-11-09T10:57:23.829Z,44.99
2022-11-09T11:00:18.165Z,37.64
2022-11-09T11:03:13.077Z,35.47
2022-11-09T11:06:01.968Z,31.49
2022-11-09T11:08:50.418Z,36.93
2022-11-09T11:11:38.528Z,37.63
2022-11-09T11:14:31.586Z,41.98
2022-11-09T11:17:25.149Z,42.33
2022-11-09T11:20:29.836Z,40.44
2022-11-09T11:23:18.725Z,42.39
2022-11-09T11:26:24.960Z,43.78
2022-11-09T11:29:26.579Z,44.11
2022-11-09T11:32:16.800Z,40.20
2022-11-09T11:35:13.155Z,41.79
2022-11-09T11:38:11.415Z,42.20
2022-11-09T11:41:06.903Z,41.98
2022-11-09T11:44:01.591Z,41.24
2022-11-09T11:46:50.157Z,39.58
2022-11-09T11:49:57.743Z,36.28
2022-11-09T11:53:01.286Z,37.82
2022-11-09T11:56:01.706Z,41.10
2022-11-09T11:59:19.929Z,40.25
2022-11-09T12:02:28.585Z,45.05
2022-11-09T12:05:32.229Z,44.89
2022-11-09T12:08:23.260Z,46.65
2022-11-09T12:11:20.499Z,46.55
2022-11-09T12:14:18.576Z,47.06
2022-11-09T12:17:15.011Z,48.58
2022-11-09T12:20:16.392Z,47.99
2022-11-09T12:23:30.139Z,46.81
2022-11-09T12:26:24.771Z,48.86
2022-11-09T12:29:19.593Z,49.34
2022-11-09T12:32:18.388Z,50.84
2022-11-09T12:35:20.718Z,49.29
2022-11-09T12:38:15.986Z,49.81
2022-11-09T12:41:09.305Z,50.27
2022-11-09T12:44:03.472Z,49.82
2022-11-09T12:46:55.314Z,45.59
2022-11-09T12:49:44.161Z,43.95
2022-11-09T12:52:31.884Z,41.90
2022-11-09T12:55:23.288Z,40.69
2022-11-09T12:58:22.647Z,39.33
2022-11-09T13:01:13.520Z,43.68
2022-11-09T13:04:02.098Z,44.72
2022-11-09T13:07:20.316Z,45.49
2022-11-09T13:10:21.772Z,46.48
2022-11-09T13:13:24.993Z,47.80
2022-11-09T13:16:32.440Z,47.54
2022-11-09T13:19:54.218Z,46.93
2022-11-09T13:23:01.264Z,47.88
2022-11-09T13:25:52.898Z,47.63
2022-11-09T13:28:46.029Z,48.61
2022-11-09T13:32:01.311Z,48.46
2022-11-09T13:34:49.676Z,49.22
2022-11-09T13:37:49.329Z,48.85
2022-11-09T13:40:48.318Z,49.08
2022-11-09T13:43:37.652Z,49.54
2022-11-09T13:46:30.346Z,49.98
2022-11-09T13:49:45.004Z,50.11
2022-11-09T13:52:49.619Z,50.41
2022-11-09T13:55:40.521Z,50.33
2022-11-09T13:58:31.525Z,51.27
2022-11-09T14:01:37.910Z,50.23
2022-11-09T14:04:28.333Z,50.10
2022-11-09T14:07:23.138Z,48.75
2022-11-09T14:10:21.878Z,49.05
2022-11-09T14:13:28.698Z,49.08
2022-11-09T14:16:25.289Z,49.24
2022-11-09T14:19:29.683Z,49.52
2022-11-09T14:22:19.529Z,50.05
2022-11-09T14:25:15.461Z,49.99
2022-11-09T14:28:02.346Z,49.85
2022-11-09T14:30:48.782Z,49.96
2022-11-09T14:33:36.354Z,49.86
2022-11-09T14:36:24.547Z,49.94
2022-11-09T14:39:22.177Z,49.25
2022-11-09T14:42:13.789Z,49.03
2022-11-09T14:45:00.803Z,48.87
2022-11-09T14:47:50.732Z,48.96
2022-11-09T14:50:38.738Z,49.21
2022-11-09T14:53:29.728Z,48.70
2022-11-09T14:56:18.933Z,48.27
2022-11-09T14:59:06.817Z,48.25
2022-11-09T15:02:01.723Z,48.26
2022-11-09T15:04:59.683Z,47.83
2022-11-09T15:07:48.026Z,46.63
2022-11-09T15:10:36.918Z,46.55
2022-11-09T15:13:32.221Z,46.41
2022-11-09T15:16:24.426Z,46.59
2022-11-09T15:19:22.836Z,46.75
2022-11-09T15:22:43.492Z,46.76
2022-11-09T15:25:33.397Z,46.99
2022-11-09T15:28:25.351Z,47.24
2022-11-09T15:31:16.145Z,47.29
2022-11-09T15:34:02.658Z,47.45
2022-11-09T15:36:55.225Z,48.38
2022-11-09T15:39:41.701Z,48.40
2022-11-09T15:42:28.621Z,48.34
2022-11-09T15:45:19.127Z,49.21
2022-11-09T15:48:06.207Z,48.91
2022-11-09T15:50:53.342Z,48.78
2022-11-09T15:53:40.950Z,48.99
2022-11-09T15:56:27.780Z,49.07
2022-11-09T15:59:20.246Z,49.46
2022-11-09T16:02:11.005Z,49.91
2022-11-09T16:04:57.465Z,50.25
2022-11-09T16:07:50.551Z,49.38
2022-11-09T16:10:39.660Z,49.88
2022-11-09T16:13:26.317Z,50.15
2022-11-09T16:16:15.465Z,50.64
2022-11-09T16:19:03.271Z,51.09
2022-11-09T16:21:49.632Z,50.64
2022-11-09T16:24:36.650Z,50.79
2022-11-09T16:27:48.616Z,50.79
2022-11-09T16:30:29.506Z,50.88
2022-11-09T16:33:15.951Z,51.03
2022-11-09T16:36:07.725Z,51.13
2022-11-09T16:38:56.234Z,51.77
2022-11-09T16:41:44.010Z,50.76
2022-11-09T16:44:35.262Z,50.58
2022-11-09T16:47:22.480Z,50.87
2022-11-09T16:50:09.642Z,50.41
2022-11-09T16:52:57.533Z,50.23
2022-11-09T16:55:43.995Z,50.36
2022-11-09T16:58:30.760Z,50.04
2022-11-09T17:01:23.025Z,50.11
2022-11-09T17:04:10.442Z,50.57
2022-11-09T17:06:57.214Z,50.46
2022-11-09T17:09:45.453Z,50.71
2022-11-09T17:12:32.628Z,51.27
2022-11-09T17:15:20.133Z,50.47
2022-11-09T17:18:09.350Z,51.47
2022-11-09T17:20:56.004Z,51.16
2022-11-09T17:23:44.251Z,51.74
2022-11-09T17:26:33.401Z,52.15
2022-11-09T17:29:20.322Z,51.67
2022-11-09T17:32:07.322Z,51.72
2022-11-09T17:34:54.099Z,52.19
2022-11-09T17:37:40.558Z,51.51
2022-11-09T17:40:27.214Z,51.78
2022-11-09T17:43:15.719Z,51.82
2022-11-09T17:46:05.896Z,52.33
2022-11-09T17:48:52.421Z,52.09
2022-11-09T17:51:39.253Z,52.37
2022-11-09T17:54:31.346Z,52.16
2022-11-09T17:57:20.833Z,53.00
2022-11-09T18:00:10.843Z,52.53
2022-11-09T18:02:57.287Z,52.69
2022-11-09T18:05:44.693Z,52.27
2022-11-09T18:08:31.375Z,52.43
2022-11-09T18:11:19.087Z,51.67
2022-11-09T18:14:05.562Z,52.15
2022-11-09T18:16:53.336Z,52.31
2022-11-09T18:19:40.602Z,51.98
2022-11-09T18:22:27.157Z,52.42
2022-11-09T18:25:13.914Z,52.90
2022-11-09T18:28:00.867Z,52.95
2022-11-09T18:30:47.398Z,53.04
2022-11-09T18:33:36.099Z,53.38
2022-11-09T18:36:23.464Z,53.55
2022-11-09T18:39:10.141Z,53.58
2022-11-09T18:41:57.038Z,53.83
2022-11-09T18:44:44.075Z,54.37
2022-11-09T18:47:30.834Z,54.18
2022-11-09T18:50:19.567Z,54.34
2022-11-09T18:53:06.002Z,53.86
2022-11-09T18:55:53.155Z,54.09
2022-11-09T18:58:39.809Z,54.72
2022-11-09T19:01:27.557Z,55.03
2022-11-09T19:04:15.161Z,54.90
2022-11-09T19:07:03.357Z,55.35
2022-11-09T19:09:55.401Z,55.13
2022-11-09T19:12:42.928Z,55.49
2022-11-09T19:15:29.821Z,55.29
2022-11-09T19:18:16.356Z,55.54
2022-11-09T19:21:03.539Z,56.03
2022-11-09T19:23:51.618Z,55.77
2022-11-09T19:26:38.141Z,55.96
2022-11-09T19:29:24.493Z,55.37
2022-11-09T19:32:11.210Z,55.74
2022-11-09T19:34:57.890Z,55.82
2022-11-09T19:37:44.686Z,55.76
2022-11-09T19:40:38.366Z,56.08
2022-11-09T19:43:26.074Z,56.62
2022-11-09T19:46:12.985Z,56.66
2022-11-09T19:48:59.839Z,57.02
2022-11-09T19:51:46.363Z,57.06
2022-11-09T19:54:33.026Z,57.05
2022-11-09T19:57:21.284Z,57.62
2022-11-09T20:00:09.036Z,57.54
2022-11-09T20:02:55.413Z,57.70
2022-11-09T20:05:42.018Z,57.51
2022-11-09T20:08:28.849Z,57.55
2022-11-09T20:11:37.909Z,57.92
2022-11-09T20:14:25.572Z,57.70
2022-11-09T20:17:12.538Z,57.03
2022-11-09T20:19:58.898Z,57.49
2022-11-09T20:22:45.566Z,57.92
2022-11-09T20:25:32.212Z,57.98
2022-11-09T20:28:19.379Z,58.20
2022-11-09T20:31:11.427Z,58.70
2022-11-09T20:33:58.125Z,58.46
2022-11-09T20:36:45.851Z,58.65
2022-11-09T20:39:32.603Z,58.85
2022-11-09T20:42:19.287Z,58.24
2022-11-09T20:45:06.977Z,58.29
2022-11-09T20:48:10.661Z,58.66
2022-11-09T20:51:04.749Z,58.40
2022-11-09T20:53:51.846Z,58.57
2022-11-09T20:56:38.789Z,58.19
2022-11-09T20:59:25.423Z,58.07
2022-11-09T21:02:14.844Z,58.38
2022-11-09T21:05:02.737Z,58.12
2022-11-09T21:07:49.218Z,57.98
2022-11-09T21:10:36.529Z,58.81
2022-11-09T21:13:23.552Z,58.64
2022-11-09T21:16:11.834Z,59.02
2022-11-09T21:18:58.587Z,59.41
2022-11-09T21:21:46.579Z,59.14
2022-11-09T21:24:50.884Z,59.42
2022-11-09T21:27:55.229Z,59.34
2022-11-09T21:30:41.909Z,59.91
2022-11-09T21:33:28.631Z,59.80
2022-11-09T21:36:15.836Z,59.20
2022-11-09T21:39:03.787Z,59.39
2022-11-09T21:41:50.501Z,58.98
2022-11-09T21:44:37.194Z,60.08
2022-11-09T21:47:25.026Z,60.08
2022-11-09T21:50:12.935Z,60.20
2022-11-09T21:52:59.932Z,60.44
2022-11-09T21:55:48.231Z,60.88
2022-11-09T21:58:34.923Z,61.48
2022-11-09T22:01:22.802Z,61.23
2022-11-09T22:04:09.868Z,61.09
2022-11-09T22:06:56.785Z,61.54
2022-11-09T22:10:08.882Z,61.63
2022-11-09T22:13:09.803Z,61.70
2022-11-09T22:16:09.233Z,61.57
2022-11-09T22:19:13.724Z,61.04
2022-11-09T22:22:00.298Z,61.63
2022-11-09T22:24:47.121Z,61.62
2022-11-09T22:27:34.118Z,60.83
2022-11-09T22:30:22.657Z,61.04
2022-11-09T22:33:09.213Z,61.76
2022-11-09T22:35:56.467Z,61.24
2022-11-09T22:38:42.993Z,61.14
2022-11-09T22:41:29.629Z,61.34
2022-11-09T22:44:16.775Z,60.53
2022-11-09T22:47:07.186Z,60.15
2022-11-09T22:49:53.717Z,61.15
2022-11-09T22:52:41.007Z,61.64
2022-11-09T22:55:27.697Z,60.87
2022-11-09T22:58:14.137Z,60.45
2022-11-09T23:01:08.960Z,61.25
2022-11-09T23:03:57.144Z,60.80
2022-11-09T23:06:44.312Z,61.23
2022-11-09T23:09:31.246Z,61.18
2022-11-09T23:12:18.093Z,60.09
2022-11-09T23:15:05.524Z,60.60
2022-11-09T23:18:11.551Z,61.53
2022-11-09T23:21:01.466Z,60.82
2022-11-09T23:23:48.249Z,61.22
2022-11-09T23:26:35.419Z,60.87
2022-11-09T23:29:22.043Z,61.67
2022-11-09T23:32:09.143Z,61.80
2022-11-09T23:34:55.477Z,63.19
2022-11-09T23:37:43.176Z,62.05
2022-11-09T23:40:32.198Z,63.01
2022-11-09T23:43:19.744Z,62.01
2022-11-09T23:46:08.732Z,62.98
2022-11-09T23:48:55.049Z,62.29
2022-11-09T23:51:41.826Z,62.40
2022-11-09T23:54:30.064Z,63.04
2022-11-09T23:57:16.432Z,64.05
