createdAt,value
2018-02-08T00:02:11.576Z,21.60
2018-02-08T00:04:39.078Z,21.60
2018-02-08T00:07:06.826Z,21.60
2018-02-08T00:09:34.406Z,21.60
2018-02-08T00:12:01.997Z,21.60
2018-02-08T00:14:29.690Z,21.60
2018-02-08T00:16:57.245Z,21.60
2018-02-08T00:19:24.735Z,21.60
2018-02-08T00:21:52.283Z,21.60
2018-02-08T00:24:20.563Z,21.60
2018-02-08T00:26:48.049Z,21.60
2018-02-08T00:29:15.906Z,21.60
2018-02-08T00:31:43.670Z,21.60
2018-02-08T00:34:11.156Z,21.60
2018-02-08T00:36:38.686Z,21.60
2018-02-08T00:39:06.193Z,21.60
2018-02-08T00:41:34.115Z,21.60
2018-02-08T00:44:01.645Z,21.60
2018-02-08T00:46:29.201Z,21.60
2018-02-08T00:48:56.729Z,21.60
2018-02-08T00:51:24.243Z,21.60
2018-02-08T00:53:51.781Z,21.60
2018-02-08T00:56:19.277Z,21.60
2018-02-08T00:58:46.788Z,21.60
2018-02-08T01:01:14.257Z,21.60
2018-02-08T01:03:41.867Z,21.60
2018-02-08T01:06:09.453Z,21.60
2018-02-08T01:08:36.932Z,21.50
2018-02-08T01:11:04.404Z,21.50
2018-02-08T01:13:31.873Z,21.50
2018-02-08T01:15:59.586Z,21.50
2018-02-08T01:18:27.141Z,21.50
2018-02-08T01:20:54.600Z,21.50
2018-02-08T01:23:22.266Z,21.50
2018-02-08T01:25:50.029Z,21.50
2018-02-08T01:28:17.505Z,21.50
2018-02-08T01:30:45.131Z,21.50
2018-02-08T01:33:12.586Z,21.50
2018-02-08T01:35:40.180Z,21.50
2018-02-08T01:38:07.640Z,21.40
2018-02-08T01:40:35.101Z,21.40
2018-02-08T01:43:02.720Z,21.40
2018-02-08T01:45:30.313Z,21.40
2018-02-08T01:47:57.770Z,21.40
2018-02-08T01:50:25.250Z,21.50
2018-02-08T01:52:52.991Z,21.40
2018-02-08T01:55:20.466Z,21.50
2018-02-08T01:57:48.096Z,21.50
2018-02-08T02:00:15.584Z,21.50
2018-02-08T02:02:43.138Z,21.50
2018-02-08T02:05:10.593Z,21.50
2018-02-08T02:07:39.864Z,21.50
2018-02-08T02:10:07.339Z,21.50
2018-02-08T02:12:34.780Z,21.50
2018-02-08T02:15:02.451Z,21.50
2018-02-08T02:17:29.893Z,21.50
2018-02-08T02:19:57.388Z,21.50
2018-02-08T02:22:24.904Z,21.50
2018-02-08T02:24:52.400Z,21.50
2018-02-08T02:27:19.901Z,21.50
2018-02-08T02:29:47.368Z,21.50
2018-02-08T02:32:14.949Z,21.40
2018-02-08T02:34:42.440Z,21.50
2018-02-08T02:37:09.939Z,21.50
2018-02-08T02:39:37.396Z,21.50
2018-02-08T02:42:04.843Z,21.40
2018-02-08T02:44:32.369Z,21.40
2018-02-08T02:46:59.834Z,21.50
2018-02-08T02:49:27.309Z,21.40
2018-02-08T02:51:54.872Z,21.40
2018-02-08T02:54:22.341Z,21.40
2018-02-08T02:56:50.765Z,21.40
2018-02-08T02:59:18.329Z,21.40
2018-02-08T03:01:45.701Z,21.40
2018-02-08T03:04:13.156Z,21.40
2018-02-08T03:06:40.700Z,21.40
2018-02-08T03:09:08.152Z,21.40
2018-02-08T03:11:35.632Z,21.40
2018-02-08T03:14:03.095Z,21.40
2018-02-08T03:16:30.557Z,21.40
2018-02-08T03:18:59.528Z,21.40
2018-02-08T03:21:27.336Z,21.40
2018-02-08T03:23:55.097Z,21.40
2018-02-08T03:26:22.732Z,21.40
2018-02-08T03:28:50.180Z,21.40
2018-02-08T03:31:17.632Z,21.40
2018-02-08T03:33:45.092Z,21.40
2018-02-08T03:36:12.549Z,21.40
2018-02-08T03:38:40.017Z,21.40
2018-02-08T03:41:07.510Z,21.40
2018-02-08T03:43:35.030Z,21.40
2018-02-08T03:46:02.493Z,21.40
2018-02-08T03:48:30.280Z,21.40
2018-02-08T03:50:57.916Z,21.40
2018-02-08T03:53:25.500Z,21.40
2018-02-08T03:55:53.054Z,21.40
2018-02-08T03:58:20.509Z,21.40
2018-02-08T04:00:47.976Z,21.40
2018-02-08T04:03:15.624Z,21.40
2018-02-08T04:05:43.304Z,21.40
2018-02-08T04:08:10.746Z,21.40
2018-02-08T04:10:38.223Z,21.40
2018-02-08T04:13:05.669Z,21.40
2018-02-08T04:15:33.117Z,21.40
2018-02-08T04:18:00.576Z,21.30
2018-02-08T04:20:28.043Z,21.30
2018-02-08T04:22:55.484Z,21.40
2018-02-08T04:25:22.958Z,21.30
2018-02-08T04:27:50.512Z,21.30
2018-02-08T04:30:18.159Z,21.30
2018-02-08T04:32:45.620Z,21.30
2018-02-08T04:35:13.091Z,21.30
2018-02-08T04:37:40.537Z,21.30
2018-02-08T04:40:19.769Z,21.30
2018-02-08T04:42:58.892Z,21.30
2018-02-08T04:45:38.258Z,21.30
2018-02-08T04:48:07.621Z,21.30
2018-02-08T04:50:35.098Z,21.30
2018-02-08T04:53:02.560Z,21.30
2018-02-08T04:55:30.032Z,21.30
2018-02-08T04:57:57.498Z,21.30
2018-02-08T05:00:25.141Z,21.30
2018-02-08T05:02:57.089Z,21.30
2018-02-08T05:05:24.552Z,21.30
2018-02-08T05:07:52.020Z,21.30
2018-02-08T05:10:19.468Z,21.30
2018-02-08T05:12:46.931Z,21.30
2018-02-08T05:15:14.612Z,21.30
2018-02-08T05:17:42.151Z,21.30
2018-02-08T05:20:09.605Z,21.30
2018-02-08T05:22:37.065Z,21.30
2018-02-08T05:25:04.744Z,21.30
2018-02-08T05:27:32.401Z,21.40
2018-02-08T05:29:59.859Z,21.30
2018-02-08T05:32:27.318Z,21.30
2018-02-08T05:34:54.877Z,21.30
2018-02-08T05:37:22.656Z,21.30
2018-02-08T05:39:51.631Z,21.30
2018-02-08T05:42:19.126Z,21.30
2018-02-08T05:44:46.589Z,21.30
2018-02-08T05:47:14.052Z,21.30
2018-02-08T05:49:41.511Z,21.30
2018-02-08T05:52:09.262Z,21.30
2018-02-08T05:54:36.941Z,21.30
2018-02-08T05:57:04.405Z,21.40
2018-02-08T05:59:31.861Z,21.50
2018-02-08T06:01:59.325Z,21.50
2018-02-08T06:04:26.786Z,21.50
2018-02-08T06:06:54.264Z,21.60
2018-02-08T06:09:21.725Z,21.70
2018-02-08T06:11:49.221Z,21.80
2018-02-08T06:14:16.993Z,21.80
2018-02-08T06:16:44.629Z,21.90
2018-02-08T06:19:12.222Z,21.90
2018-02-08T06:21:39.968Z,21.90
2018-02-08T06:24:07.431Z,22.00
2018-02-08T06:26:35.199Z,22.00
2018-02-08T06:29:02.680Z,22.00
2018-02-08T06:31:30.425Z,22.00
2018-02-08T06:33:57.933Z,22.00
2018-02-08T06:36:25.633Z,22.10
2018-02-08T06:38:53.093Z,22.10
2018-02-08T06:41:20.880Z,22.10
2018-02-08T06:43:48.518Z,22.10
2018-02-08T06:46:15.972Z,22.00
2018-02-08T06:48:43.557Z,22.00
2018-02-08T06:51:11.336Z,22.00
2018-02-08T06:53:38.997Z,22.00
2018-02-08T06:56:06.505Z,21.90
2018-02-08T06:58:33.977Z,21.90
2018-02-08T07:01:01.448Z,21.90
2018-02-08T07:03:29.084Z,21.90
2018-02-08T07:05:56.553Z,21.80
2018-02-08T07:08:24.126Z,21.80
2018-02-08T07:10:51.764Z,21.80
2018-02-08T07:13:19.220Z,21.80
2018-02-08T07:15:46.750Z,21.80
2018-02-08T07:18:14.172Z,21.80
2018-02-08T07:20:41.635Z,21.80
2018-02-08T07:23:09.093Z,21.80
2018-02-08T07:25:36.561Z,21.80
2018-02-08T07:28:04.021Z,21.80
2018-02-08T07:30:31.557Z,21.80
2018-02-08T07:32:59.177Z,21.80
2018-02-08T07:35:26.660Z,21.80
2018-02-08T07:37:54.117Z,21.70
2018-02-08T07:40:21.776Z,21.70
2018-02-08T07:42:49.348Z,21.70
2018-02-08T07:45:16.834Z,21.70
2018-02-08T07:47:44.368Z,21.70
2018-02-08T07:50:12.133Z,21.70
2018-02-08T07:52:39.690Z,21.70
2018-02-08T07:55:07.300Z,21.70
2018-02-08T07:57:34.750Z,21.70
2018-02-08T08:00:02.273Z,21.70
2018-02-08T08:02:29.737Z,21.70
2018-02-08T08:04:57.193Z,21.70
2018-02-08T08:07:24.961Z,21.70
2018-02-08T08:09:52.601Z,21.70
2018-02-08T08:12:20.100Z,21.70
2018-02-08T08:14:47.566Z,21.70
2018-02-08T08:17:15.021Z,21.70
2018-02-08T08:19:42.468Z,21.70
2018-02-08T08:22:10.812Z,21.70
2018-02-08T08:24:38.401Z,21.70
2018-02-08T08:27:06.161Z,21.70
2018-02-08T08:29:33.793Z,21.70
2018-02-08T08:32:01.309Z,21.70
2018-02-08T08:34:28.768Z,21.70
2018-02-08T08:36:56.221Z,21.70
2018-02-08T08:39:23.692Z,21.70
2018-02-08T08:41:51.142Z,21.70
2018-02-08T08:44:18.600Z,21.70
2018-02-08T08:46:46.165Z,21.70
2018-02-08T08:49:13.792Z,21.70
2018-02-08T08:51:41.350Z,21.70
2018-02-08T08:54:08.834Z,21.70
2018-02-08T08:56:36.544Z,21.70
2018-02-08T08:59:04.009Z,21.70
2018-02-08T09:01:31.460Z,21.80
2018-02-08T09:03:58.922Z,21.70
2018-02-08T09:06:26.374Z,21.70
2018-02-08T09:08:53.829Z,21.70
2018-02-08T09:11:21.283Z,21.80
2018-02-08T09:13:48.745Z,21.80
2018-02-08T09:16:16.237Z,21.80
2018-02-08T09:18:44.017Z,21.80
2018-02-08T09:21:11.769Z,21.80
2018-02-08T09:23:39.236Z,21.80
2018-02-08T09:26:06.989Z,21.80
2018-02-08T09:28:34.565Z,21.80
2018-02-08T09:31:02.212Z,21.80
2018-02-08T09:33:29.788Z,21.80
2018-02-08T09:35:57.241Z,21.80
2018-02-08T09:38:24.773Z,21.80
2018-02-08T09:40:52.237Z,21.80
2018-02-08T09:43:19.705Z,21.80
2018-02-08T09:45:47.170Z,21.80
2018-02-08T09:48:14.725Z,21.80
2018-02-08T09:50:42.185Z,21.90
2018-02-08T09:53:09.830Z,21.90
2018-02-08T09:55:37.304Z,21.90
2018-02-08T09:58:04.864Z,21.90
2018-02-08T10:00:32.328Z,21.90
2018-02-08T10:02:59.945Z,21.90
2018-02-08T10:05:27.392Z,21.90
2018-02-08T10:07:55.006Z,21.90
2018-02-08T10:10:22.767Z,21.90
2018-02-08T10:12:50.405Z,22.00
2018-02-08T10:15:17.856Z,22.00
2018-02-08T10:17:45.321Z,22.00
2018-02-08T10:20:12.906Z,22.00
2018-02-08T10:22:40.569Z,22.00
2018-02-08T10:25:08.071Z,22.00
2018-02-08T10:27:35.591Z,22.00
2018-02-08T10:30:03.233Z,22.00
2018-02-08T10:32:30.680Z,22.00
2018-02-08T10:34:58.201Z,22.00
2018-02-08T10:37:25.648Z,22.00
2018-02-08T10:39:53.108Z,22.00
2018-02-08T10:42:20.561Z,22.00
2018-02-08T10:44:48.029Z,22.00
2018-02-08T10:47:15.558Z,22.00
2018-02-08T10:49:43.033Z,22.10
2018-02-08T10:52:10.489Z,22.10
2018-02-08T10:54:38.116Z,22.10
2018-02-08T10:57:05.771Z,22.10
2018-02-08T10:59:33.356Z,22.10
2018-02-08T11:02:00.810Z,22.10
2018-02-08T11:04:28.280Z,22.10
2018-02-08T11:06:55.738Z,22.10
2018-02-08T11:09:23.197Z,22.20
2018-02-08T11:11:50.649Z,22.20
2018-02-08T11:14:18.202Z,22.20
2018-02-08T11:16:45.832Z,22.20
2018-02-08T11:19:13.372Z,22.20
2018-02-08T11:21:40.889Z,22.20
2018-02-08T11:24:08.351Z,22.20
2018-02-08T11:26:35.812Z,22.20
2018-02-08T11:29:03.459Z,22.20
2018-02-08T11:31:30.904Z,22.20
2018-02-08T11:33:58.488Z,22.30
2018-02-08T11:36:25.949Z,22.30
2018-02-08T11:38:53.420Z,22.30
2018-02-08T11:41:21.037Z,22.30
2018-02-08T11:43:48.506Z,22.30
2018-02-08T11:46:15.989Z,22.30
2018-02-08T11:48:43.456Z,22.30
2018-02-08T11:51:10.900Z,22.40
2018-02-08T11:53:38.361Z,22.40
2018-02-08T11:56:05.813Z,22.40
2018-02-08T11:58:33.276Z,22.40
2018-02-08T12:01:00.731Z,22.40
2018-02-08T12:03:28.184Z,22.40
2018-02-08T12:05:55.645Z,22.40
2018-02-08T12:08:23.108Z,22.40
2018-02-08T12:10:50.567Z,22.40
2018-02-08T12:13:18.030Z,22.40
2018-02-08T12:15:45.487Z,22.40
2018-02-08T12:18:12.958Z,22.40
2018-02-08T12:20:40.493Z,22.50
2018-02-08T12:23:09.465Z,22.50
2018-02-08T12:25:36.921Z,22.50
2018-02-08T12:28:04.399Z,22.50
2018-02-08T12:30:31.869Z,22.50
2018-02-08T12:32:59.325Z,22.50
2018-02-08T12:35:27.147Z,22.50
2018-02-08T12:37:54.748Z,22.50
2018-02-08T12:40:23.156Z,22.50
2018-02-08T12:42:50.599Z,22.50
2018-02-08T12:45:18.133Z,22.50
2018-02-08T12:47:45.580Z,22.50
2018-02-08T12:50:13.108Z,22.50
2018-02-08T12:52:40.508Z,22.50
2018-02-08T12:55:07.973Z,22.50
2018-02-08T12:57:35.428Z,22.50
2018-02-08T13:00:03.039Z,22.50
2018-02-08T13:02:30.564Z,22.50
2018-02-08T13:04:58.031Z,22.50
2018-02-08T13:07:25.516Z,22.50
2018-02-08T13:09:52.990Z,22.50
2018-02-08T13:12:21.316Z,22.50
2018-02-08T13:14:48.778Z,22.50
2018-02-08T13:17:16.230Z,22.50
2018-02-08T13:19:43.688Z,22.50
2018-02-08T13:22:11.141Z,22.50
2018-02-08T13:24:38.611Z,22.50
2018-02-08T13:27:06.956Z,22.50
2018-02-08T13:29:34.425Z,22.60
2018-02-08T13:32:01.913Z,22.50
2018-02-08T13:34:30.128Z,22.50
2018-02-08T13:36:57.700Z,22.50
2018-02-08T13:42:42.522Z,22.50
2018-02-08T13:45:09.976Z,22.50
2018-02-08T13:47:43.177Z,22.50
2018-02-08T13:50:12.572Z,22.50
2018-02-08T13:55:44.696Z,22.50
2018-02-08T13:58:18.036Z,22.50
2018-02-08T14:00:47.944Z,22.50
2018-02-08T14:03:15.398Z,22.50
2018-02-08T14:05:42.857Z,22.50
2018-02-08T14:08:10.549Z,22.50
2018-02-08T14:10:38.185Z,22.50
2018-02-08T14:13:05.809Z,22.50
2018-02-08T14:15:33.400Z,22.50
2018-02-08T14:18:00.991Z,22.50
2018-02-08T14:20:28.624Z,22.50
2018-02-08T14:22:56.077Z,22.50
2018-02-08T14:25:23.582Z,22.50
2018-02-08T14:27:53.155Z,22.50
2018-02-08T14:30:20.612Z,22.50
2018-02-08T14:32:48.092Z,22.50
2018-02-08T14:35:15.549Z,22.50
2018-02-08T14:37:43.113Z,22.50
2018-02-08T14:40:10.583Z,22.50
2018-02-08T14:42:38.062Z,22.50
2018-02-08T14:45:05.642Z,22.50
2018-02-08T14:47:33.096Z,22.50
2018-02-08T14:50:00.560Z,22.60
2018-02-08T14:52:28.026Z,22.60
2018-02-08T14:54:55.488Z,22.60
2018-02-08T14:57:23.012Z,22.60
2018-02-08T14:59:50.477Z,22.60
2018-02-08T15:02:18.062Z,22.60
2018-02-08T15:04:45.777Z,22.70
2018-02-08T15:07:13.392Z,22.70
2018-02-08T15:09:40.956Z,22.70
2018-02-08T15:12:08.472Z,22.70
2018-02-08T15:14:35.926Z,22.70
2018-02-08T15:17:03.389Z,22.70
2018-02-08T15:19:31.028Z,22.70
2018-02-08T15:21:58.497Z,22.70
2018-02-08T15:24:25.948Z,22.70
2018-02-08T15:26:53.428Z,22.70
2018-02-08T15:29:20.872Z,22.70
2018-02-08T15:31:48.329Z,22.70
2018-02-08T15:34:15.882Z,22.70
2018-02-08T15:36:43.509Z,22.70
2018-02-08T15:39:10.960Z,22.70
2018-02-08T15:41:38.429Z,22.70
2018-02-08T15:44:06.006Z,22.70
2018-02-08T15:46:33.617Z,22.70
2018-02-08T15:49:01.822Z,22.70
2018-02-08T15:51:29.283Z,22.70
2018-02-08T15:53:56.761Z,22.70
2018-02-08T15:56:24.529Z,22.70
2018-02-08T15:58:52.296Z,22.70
2018-02-08T16:01:19.978Z,22.70
2018-02-08T16:03:48.265Z,22.60
2018-02-08T16:06:16.509Z,22.70
2018-02-08T16:08:44.144Z,22.60
2018-02-08T16:11:11.617Z,22.70
2018-02-08T16:13:39.206Z,22.70
2018-02-08T16:16:06.682Z,22.70
2018-02-08T16:18:34.290Z,22.70
2018-02-08T16:21:01.781Z,22.70
2018-02-08T16:23:29.236Z,22.70
2018-02-08T16:25:56.724Z,22.70
2018-02-08T16:28:24.175Z,22.70
2018-02-08T16:30:51.629Z,22.70
2018-02-08T16:33:19.161Z,22.70
2018-02-08T16:35:46.789Z,22.70
2018-02-08T16:38:14.310Z,22.70
2018-02-08T16:40:41.759Z,22.70
2018-02-08T16:43:09.309Z,22.70
2018-02-08T16:45:36.944Z,22.70
2018-02-08T16:48:04.455Z,22.70
2018-02-08T16:50:31.989Z,22.70
2018-02-08T16:52:59.481Z,22.70
2018-02-08T16:55:27.213Z,22.70
2018-02-08T16:57:55.367Z,22.80
2018-02-08T17:00:23.048Z,22.80
2018-02-08T17:02:50.530Z,22.80
2018-02-08T17:05:18.009Z,22.80
2018-02-08T17:07:45.641Z,22.80
2018-02-08T17:10:13.146Z,22.80
2018-02-08T17:12:40.590Z,22.80
2018-02-08T17:15:08.052Z,22.80
2018-02-08T17:17:35.578Z,22.80
2018-02-08T17:20:03.323Z,22.80
2018-02-08T17:22:30.964Z,22.80
2018-02-08T17:24:58.458Z,22.80
2018-02-08T17:27:25.939Z,22.80
2018-02-08T17:29:53.404Z,22.80
2018-02-08T17:32:20.873Z,22.80
2018-02-08T17:34:48.376Z,22.80
2018-02-08T17:37:16.149Z,22.80
2018-02-08T17:39:43.603Z,22.90
2018-02-08T17:42:11.385Z,22.90
2018-02-08T17:44:38.849Z,22.90
2018-02-08T17:47:06.521Z,22.90
2018-02-08T17:49:34.056Z,22.90
2018-02-08T17:52:01.737Z,22.90
2018-02-08T17:54:29.200Z,22.90
2018-02-08T17:56:56.657Z,22.90
2018-02-08T17:59:24.120Z,22.90
2018-02-08T18:01:51.577Z,22.90
2018-02-08T18:04:19.134Z,22.90
2018-02-08T18:06:46.592Z,22.90
2018-02-08T18:09:14.046Z,22.90
2018-02-08T18:11:41.790Z,22.90
2018-02-08T18:14:09.345Z,23.00
2018-02-08T18:16:36.889Z,23.00
2018-02-08T18:19:04.364Z,23.00
2018-02-08T18:21:31.837Z,23.00
2018-02-08T18:23:59.369Z,23.00
2018-02-08T18:26:27.026Z,23.00
2018-02-08T18:28:54.617Z,23.00
2018-02-08T18:31:22.149Z,23.00
2018-02-08T18:33:49.703Z,23.00
2018-02-08T18:36:17.173Z,23.00
2018-02-08T18:38:44.738Z,23.00
2018-02-08T18:41:12.554Z,23.00
2018-02-08T18:43:40.141Z,23.10
2018-02-08T18:46:07.733Z,23.10
2018-02-08T18:48:35.630Z,23.10
2018-02-08T18:51:03.878Z,23.00
2018-02-08T18:53:31.522Z,23.00
2018-02-08T18:55:59.280Z,23.00
2018-02-08T18:58:27.642Z,23.00
2018-02-08T19:00:55.261Z,23.00
2018-02-08T19:03:22.741Z,23.10
2018-02-08T19:05:50.181Z,23.00
2018-02-08T19:08:17.829Z,23.00
2018-02-08T19:10:45.307Z,23.10
2018-02-08T19:13:13.388Z,23.10
2018-02-08T19:15:40.881Z,23.10
2018-02-08T19:18:08.365Z,23.10
2018-02-08T19:20:35.819Z,23.10
2018-02-08T19:23:03.909Z,23.10
2018-02-08T19:25:31.582Z,23.10
2018-02-08T19:27:59.056Z,23.10
2018-02-08T19:30:26.506Z,23.10
2018-02-08T19:32:53.976Z,23.10
2018-02-08T19:35:22.249Z,23.10
2018-02-08T19:37:50.733Z,23.10
2018-02-08T19:40:18.264Z,23.00
2018-02-08T19:42:45.928Z,23.00
2018-02-08T19:45:13.385Z,23.00
2018-02-08T19:47:40.985Z,23.00
2018-02-08T19:50:08.708Z,23.00
2018-02-08T19:52:36.472Z,23.00
2018-02-08T19:55:04.070Z,23.00
2018-02-08T19:57:31.562Z,23.00
2018-02-08T19:59:59.147Z,22.90
2018-02-08T20:02:26.800Z,22.90
2018-02-08T20:04:54.369Z,22.90
2018-02-08T20:07:21.882Z,22.90
2018-02-08T20:09:49.337Z,22.90
2018-02-08T20:12:17.684Z,22.90
2018-02-08T20:14:58.232Z,22.80
2018-02-08T20:17:25.708Z,22.90
2018-02-08T20:19:53.165Z,22.90
2018-02-08T20:22:21.521Z,22.80
2018-02-08T20:24:48.972Z,22.80
2018-02-08T20:27:16.461Z,22.90
2018-02-08T20:29:44.018Z,22.80
2018-02-08T20:32:11.699Z,22.90
2018-02-08T20:34:39.161Z,22.90
2018-02-08T20:37:06.700Z,22.90
2018-02-08T20:39:34.460Z,22.90
2018-02-08T20:42:02.109Z,22.90
2018-02-08T20:44:29.681Z,22.90
2018-02-08T20:46:57.478Z,22.90
2018-02-08T20:49:25.154Z,22.90
2018-02-08T20:51:52.630Z,22.90
2018-02-08T20:54:20.096Z,22.90
2018-02-08T20:56:47.921Z,22.90
2018-02-08T20:59:15.558Z,22.90
2018-02-08T21:01:43.013Z,22.90
2018-02-08T21:04:10.481Z,22.90
2018-02-08T21:06:37.940Z,22.80
2018-02-08T21:09:05.405Z,22.80
2018-02-08T21:11:33.630Z,22.80
2018-02-08T21:14:01.111Z,22.80
2018-02-08T21:16:28.773Z,22.80
2018-02-08T21:18:56.241Z,22.80
2018-02-08T21:21:23.701Z,22.80
2018-02-08T21:23:51.160Z,22.80
2018-02-08T21:26:18.612Z,22.80
2018-02-08T21:28:46.376Z,22.80
2018-02-08T21:31:14.157Z,22.80
2018-02-08T21:33:41.911Z,22.80
2018-02-08T21:36:09.378Z,22.80
2018-02-08T21:38:36.829Z,22.80
2018-02-08T21:41:04.464Z,22.80
2018-02-08T21:43:31.952Z,22.90
2018-02-08T21:45:59.459Z,22.90
2018-02-08T21:48:26.876Z,22.90
2018-02-08T21:50:55.336Z,22.90
2018-02-08T21:53:23.113Z,22.90
2018-02-08T21:55:50.560Z,22.90
2018-02-08T21:58:18.326Z,22.90
2018-02-08T22:00:45.773Z,22.90
2018-02-08T22:03:13.553Z,22.90
2018-02-08T22:05:41.001Z,22.90
2018-02-08T22:08:08.654Z,22.90
2018-02-08T22:10:36.115Z,22.90
2018-02-08T22:13:03.611Z,22.90
2018-02-08T22:15:31.980Z,22.90
2018-02-08T22:17:59.448Z,23.00
2018-02-08T22:20:27.677Z,23.00
2018-02-08T22:22:55.385Z,23.00
2018-02-08T22:25:23.145Z,22.90
2018-02-08T22:27:50.777Z,22.50
2018-02-08T22:32:59.903Z,22.20
2018-02-08T22:35:27.365Z,22.30
2018-02-08T22:37:54.874Z,22.30
2018-02-08T22:40:22.687Z,22.40
2018-02-08T22:42:50.315Z,22.40
2018-02-08T22:45:17.789Z,22.40
2018-02-08T22:47:45.268Z,22.50
2018-02-08T22:50:12.768Z,22.50
2018-02-08T22:52:40.698Z,22.50
2018-02-08T22:55:08.161Z,22.40
2018-02-08T22:57:35.624Z,22.40
2018-02-08T23:00:03.113Z,22.40
2018-02-08T23:02:30.671Z,22.40
2018-02-08T23:04:58.149Z,22.40
2018-02-08T23:07:25.789Z,22.40
2018-02-08T23:09:53.262Z,22.40
2018-02-08T23:12:20.716Z,22.30
2018-02-08T23:14:48.287Z,22.30
2018-02-08T23:17:16.042Z,22.30
2018-02-08T23:19:43.810Z,22.30
2018-02-08T23:22:11.272Z,22.30
2018-02-08T23:24:39.025Z,22.30
2018-02-08T23:27:06.493Z,22.30
2018-02-08T23:29:34.128Z,22.20
2018-02-08T23:32:01.713Z,22.20
2018-02-08T23:34:29.177Z,22.20
2018-02-08T23:36:56.789Z,22.20
2018-02-08T23:39:24.300Z,22.20
2018-02-08T23:41:51.846Z,22.20
2018-02-08T23:44:19.608Z,22.20
2018-02-08T23:46:47.361Z,22.20
2018-02-08T23:49:15.140Z,22.10
2018-02-08T23:51:42.905Z,22.10
2018-02-08T23:54:10.564Z,22.10
2018-02-08T23:56:38.147Z,22.10
2018-02-08T23:59:06.027Z,22.10
