createdAt,value
2022-11-02T00:00:08.951Z,959.07
2022-11-02T00:01:09.009Z,959.08
2022-11-02T00:02:08.989Z,959.09
2022-11-02T00:03:09.166Z,959.13
2022-11-02T00:04:08.883Z,959.12
2022-11-02T00:05:08.904Z,959.14
2022-11-02T00:06:08.864Z,959.17
2022-11-02T00:07:08.854Z,959.14
2022-11-02T00:08:08.891Z,959.16
2022-11-02T00:09:08.837Z,959.16
2022-11-02T00:10:08.814Z,959.13
2022-11-02T00:11:08.807Z,959.14
2022-11-02T00:12:08.796Z,959.20
2022-11-02T00:13:08.785Z,959.21
2022-11-02T00:14:08.766Z,959.21
2022-11-02T00:15:08.767Z,959.16
2022-11-02T00:16:08.725Z,959.20
2022-11-02T00:17:08.725Z,959.23
2022-11-02T00:18:08.727Z,959.24
2022-11-02T00:19:08.705Z,959.23
2022-11-02T00:20:08.697Z,959.22
2022-11-02T00:21:08.686Z,959.23
2022-11-02T00:22:08.668Z,959.25
2022-11-02T00:23:08.661Z,959.21
2022-11-02T00:24:08.639Z,959.22
2022-11-02T00:25:08.647Z,959.24
2022-11-02T00:26:08.618Z,959.20
2022-11-02T00:27:08.617Z,959.26
2022-11-02T00:28:08.601Z,959.26
2022-11-02T00:29:08.576Z,959.28
2022-11-02T00:30:08.569Z,959.31
2022-11-02T00:31:08.548Z,959.38
2022-11-02T00:32:08.531Z,959.33
2022-11-02T00:33:08.523Z,959.34
2022-11-02T00:34:08.489Z,959.34
2022-11-02T00:35:08.488Z,959.29
2022-11-02T00:36:08.448Z,959.32
2022-11-02T00:37:08.462Z,959.30
2022-11-02T00:38:08.420Z,959.34
2022-11-02T00:39:08.411Z,959.37
2022-11-02T00:40:08.390Z,959.34
2022-11-02T00:41:08.401Z,959.31
2022-11-02T00:42:08.383Z,959.29
2022-11-02T00:43:08.364Z,959.31
2022-11-02T00:44:08.342Z,959.30
2022-11-02T00:45:08.342Z,959.30
2022-11-02T00:46:08.329Z,959.33
2022-11-02T00:47:08.302Z,959.32
2022-11-02T00:48:08.285Z,959.29
2022-11-02T00:49:08.262Z,959.30
2022-11-02T00:50:08.233Z,959.28
2022-11-02T00:51:08.265Z,959.33
2022-11-02T00:52:08.225Z,959.37
2022-11-02T00:53:08.203Z,959.38
2022-11-02T00:54:08.193Z,959.42
2022-11-02T00:55:08.199Z,959.38
2022-11-02T00:56:08.194Z,959.39
2022-11-02T00:57:08.166Z,959.41
2022-11-02T00:58:08.354Z,959.41
2022-11-02T00:59:08.134Z,959.37
2022-11-02T01:00:08.126Z,959.39
2022-11-02T01:01:08.244Z,959.38
2022-11-02T01:02:08.190Z,959.44
2022-11-02T01:03:08.108Z,959.40
2022-11-02T01:04:08.093Z,959.48
2022-11-02T01:05:08.083Z,959.42
2022-11-02T01:06:08.086Z,959.49
2022-11-02T01:07:08.097Z,959.43
2022-11-02T01:08:08.087Z,959.45
2022-11-02T01:09:08.057Z,959.41
2022-11-02T01:10:08.039Z,959.40
2022-11-02T01:11:08.057Z,959.35
2022-11-02T01:12:08.048Z,959.39
2022-11-02T01:13:08.054Z,959.36
2022-11-02T01:14:08.028Z,959.39
2022-11-02T01:15:08.008Z,959.38
2022-11-02T01:16:07.998Z,959.37
2022-11-02T01:17:07.994Z,959.45
2022-11-02T01:18:07.989Z,959.44
2022-11-02T01:19:14.963Z,959.45
2022-11-02T01:20:07.951Z,959.43
2022-11-02T01:21:07.942Z,959.43
2022-11-02T01:22:07.924Z,959.39
2022-11-02T01:23:07.923Z,959.38
2022-11-02T01:24:07.914Z,959.42
2022-11-02T01:25:07.907Z,959.45
2022-11-02T01:26:07.874Z,959.40
2022-11-02T01:27:07.857Z,959.40
2022-11-02T01:28:07.847Z,959.41
2022-11-02T01:29:07.850Z,959.37
2022-11-02T01:30:07.803Z,959.44
2022-11-02T01:31:07.814Z,959.46
2022-11-02T01:32:07.818Z,959.38
2022-11-02T01:33:07.794Z,959.33
2022-11-02T01:34:07.795Z,959.30
2022-11-02T01:35:07.775Z,959.32
2022-11-02T01:36:07.759Z,959.30
2022-11-02T01:37:07.737Z,959.29
2022-11-02T01:38:07.799Z,959.33
2022-11-02T01:39:07.713Z,959.32
2022-11-02T01:40:07.687Z,959.34
2022-11-02T01:41:07.677Z,959.35
2022-11-02T01:42:07.649Z,959.29
2022-11-02T01:43:07.643Z,959.31
2022-11-02T01:44:07.634Z,959.33
2022-11-02T01:45:07.629Z,959.32
2022-11-02T01:46:07.620Z,959.35
2022-11-02T01:47:07.601Z,959.34
2022-11-02T01:48:07.585Z,959.34
2022-11-02T01:49:07.599Z,959.32
2022-11-02T01:50:07.575Z,959.32
2022-11-02T01:51:07.583Z,959.33
2022-11-02T01:52:07.587Z,959.38
2022-11-02T01:53:07.548Z,959.36
2022-11-02T01:54:07.540Z,959.28
2022-11-02T01:55:07.565Z,959.32
2022-11-02T01:56:07.511Z,959.38
2022-11-02T01:57:07.535Z,959.38
2022-11-02T01:58:07.825Z,959.32
2022-11-02T01:59:07.495Z,959.36
2022-11-02T02:00:07.498Z,959.38
2022-11-02T02:01:07.646Z,959.33
2022-11-02T02:02:07.561Z,959.30
2022-11-02T02:03:07.473Z,959.33
2022-11-02T02:04:07.452Z,959.31
2022-11-02T02:05:07.468Z,959.35
2022-11-02T02:06:07.443Z,959.36
2022-11-02T02:07:07.442Z,959.32
2022-11-02T02:08:07.596Z,959.34
2022-11-02T02:09:07.414Z,959.34
2022-11-02T02:10:07.398Z,959.34
2022-11-02T02:11:07.393Z,959.30
2022-11-02T02:12:07.386Z,959.32
2022-11-02T02:13:07.365Z,959.27
2022-11-02T02:14:07.372Z,959.26
2022-11-02T02:15:07.366Z,959.31
2022-11-02T02:16:07.376Z,959.31
2022-11-02T02:17:07.333Z,959.27
2022-11-02T02:18:07.557Z,959.29
2022-11-02T02:19:07.360Z,959.26
2022-11-02T02:20:07.319Z,959.30
2022-11-02T02:21:07.294Z,959.28
2022-11-02T02:22:07.276Z,959.27
2022-11-02T02:23:07.276Z,959.27
2022-11-02T02:24:07.255Z,959.29
2022-11-02T02:25:07.246Z,959.27
2022-11-02T02:26:07.246Z,959.27
2022-11-02T02:27:07.220Z,959.24
2022-11-02T02:28:07.368Z,959.21
2022-11-02T02:29:07.174Z,959.20
2022-11-02T02:30:07.169Z,959.18
2022-11-02T02:31:07.175Z,959.19
2022-11-02T02:32:07.131Z,959.17
2022-11-02T02:33:07.135Z,959.21
2022-11-02T02:34:07.089Z,959.24
2022-11-02T02:35:07.070Z,959.20
2022-11-02T02:36:07.072Z,959.20
2022-11-02T02:37:07.052Z,959.18
2022-11-02T02:38:07.316Z,959.15
2022-11-02T02:39:07.012Z,959.13
2022-11-02T02:40:06.992Z,959.18
2022-11-02T02:41:06.988Z,959.17
2022-11-02T02:42:07.007Z,959.12
2022-11-02T02:43:06.972Z,959.09
2022-11-02T02:44:06.941Z,959.09
2022-11-02T02:45:06.931Z,959.08
2022-11-02T02:46:06.926Z,959.14
2022-11-02T02:47:06.901Z,959.13
2022-11-02T02:48:07.218Z,959.10
2022-11-02T02:49:06.867Z,959.12
2022-11-02T02:50:06.853Z,959.12
2022-11-02T02:51:06.827Z,959.17
2022-11-02T02:52:06.832Z,959.15
2022-11-02T02:53:06.804Z,959.16
2022-11-02T02:54:06.790Z,959.09
2022-11-02T02:55:06.776Z,959.11
2022-11-02T02:56:06.774Z,959.11
2022-11-02T02:57:06.742Z,959.07
2022-11-02T02:58:07.011Z,959.06
2022-11-02T02:59:06.706Z,959.09
2022-11-02T03:00:06.699Z,959.07
2022-11-02T03:01:06.676Z,959.08
2022-11-02T03:02:06.754Z,959.09
2022-11-02T03:03:06.675Z,959.07
2022-11-02T03:04:06.636Z,959.05
2022-11-02T03:05:06.657Z,959.08
2022-11-02T03:06:06.610Z,959.11
2022-11-02T03:07:06.590Z,959.09
2022-11-02T03:08:06.926Z,959.03
2022-11-02T03:09:06.588Z,959.02
2022-11-02T03:10:06.569Z,959.06
2022-11-02T03:11:06.550Z,959.04
2022-11-02T03:12:06.538Z,959.02
2022-11-02T03:13:06.520Z,959.04
2022-11-02T03:14:06.522Z,959.04
2022-11-02T03:15:06.498Z,959.05
2022-11-02T03:16:06.488Z,959.04
2022-11-02T03:17:06.486Z,959.03
2022-11-02T03:18:06.890Z,959.00
2022-11-02T03:19:06.472Z,959.01
2022-11-02T03:20:06.443Z,959.04
2022-11-02T03:21:06.421Z,958.99
2022-11-02T03:22:06.432Z,959.01
2022-11-02T03:23:06.391Z,959.01
2022-11-02T03:24:06.405Z,958.95
2022-11-02T03:25:06.374Z,958.97
2022-11-02T03:26:06.361Z,959.03
2022-11-02T03:27:06.342Z,959.01
2022-11-02T03:28:06.586Z,959.00
2022-11-02T03:29:06.343Z,958.98
2022-11-02T03:30:06.333Z,959.01
2022-11-02T03:31:06.323Z,959.02
2022-11-02T03:32:06.307Z,959.08
2022-11-02T03:33:06.301Z,959.10
2022-11-02T03:34:06.294Z,959.00
2022-11-02T03:35:06.291Z,959.01
2022-11-02T03:36:06.287Z,959.02
2022-11-02T03:37:06.327Z,959.04
2022-11-02T03:38:06.778Z,959.08
2022-11-02T03:39:06.249Z,959.02
2022-11-02T03:40:06.236Z,959.03
2022-11-02T03:41:06.224Z,959.02
2022-11-02T03:42:06.224Z,959.00
2022-11-02T03:43:06.196Z,959.04
2022-11-02T03:44:06.169Z,959.02
2022-11-02T03:45:06.168Z,959.03
2022-11-02T03:46:06.148Z,959.02
2022-11-02T03:47:06.129Z,959.02
2022-11-02T03:48:06.482Z,959.09
2022-11-02T03:49:08.414Z,959.02
2022-11-02T03:50:06.111Z,959.06
2022-11-02T03:51:06.112Z,959.07
2022-11-02T03:52:06.080Z,959.06
2022-11-02T03:53:06.065Z,959.10
2022-11-02T03:54:06.048Z,959.13
2022-11-02T03:55:06.062Z,959.15
2022-11-02T03:56:06.044Z,959.16
2022-11-02T03:57:06.011Z,959.18
2022-11-02T03:58:06.175Z,959.14
2022-11-02T03:59:05.970Z,959.12
2022-11-02T04:00:05.983Z,959.16
2022-11-02T04:01:05.963Z,959.14
2022-11-02T04:02:06.070Z,959.17
2022-11-02T04:03:05.943Z,959.15
2022-11-02T04:04:05.932Z,959.14
2022-11-02T04:05:05.940Z,959.10
2022-11-02T04:06:05.935Z,959.13
2022-11-02T04:07:05.910Z,959.14
2022-11-02T04:08:06.261Z,959.16
2022-11-02T04:09:05.902Z,959.18
2022-11-02T04:10:05.891Z,959.17
2022-11-02T04:11:05.917Z,959.15
2022-11-02T04:12:05.887Z,959.18
2022-11-02T04:13:05.854Z,959.14
2022-11-02T04:14:05.844Z,959.18
2022-11-02T04:15:05.836Z,959.19
2022-11-02T04:16:05.829Z,959.16
2022-11-02T04:17:05.839Z,959.20
2022-11-02T04:18:06.175Z,959.21
2022-11-02T04:19:05.799Z,959.20
2022-11-02T04:20:05.793Z,959.15
2022-11-02T04:21:05.774Z,959.16
2022-11-02T04:22:05.778Z,959.17
2022-11-02T04:23:05.772Z,959.17
2022-11-02T04:24:05.757Z,959.18
2022-11-02T04:25:05.746Z,959.15
2022-11-02T04:26:05.750Z,959.18
2022-11-02T04:27:05.739Z,959.17
2022-11-02T04:28:06.000Z,959.29
2022-11-02T04:29:05.727Z,959.27
2022-11-02T04:30:05.711Z,959.28
2022-11-02T04:31:05.717Z,959.28
2022-11-02T04:32:05.731Z,959.34
2022-11-02T04:33:05.696Z,959.37
2022-11-02T04:34:05.698Z,959.41
2022-11-02T04:35:05.691Z,959.42
2022-11-02T04:36:05.695Z,959.49
2022-11-02T04:37:05.693Z,959.48
2022-11-02T04:38:05.891Z,959.47
2022-11-02T04:39:05.686Z,959.46
2022-11-02T04:40:05.691Z,959.49
2022-11-02T04:41:05.679Z,959.51
2022-11-02T04:42:05.689Z,959.47
2022-11-02T04:43:05.689Z,959.46
2022-11-02T04:44:05.708Z,959.52
2022-11-02T04:45:05.671Z,959.53
2022-11-02T04:46:05.664Z,959.53
2022-11-02T04:47:05.642Z,959.53
2022-11-02T04:48:05.979Z,959.54
2022-11-02T04:49:05.621Z,959.50
2022-11-02T04:50:05.610Z,959.51
2022-11-02T04:51:05.592Z,959.51
2022-11-02T04:52:05.603Z,959.40
2022-11-02T04:53:05.602Z,959.41
2022-11-02T04:54:05.606Z,959.43
2022-11-02T04:55:05.581Z,959.41
2022-11-02T04:56:05.598Z,959.43
2022-11-02T04:57:05.574Z,959.42
2022-11-02T04:58:05.855Z,959.42
2022-11-02T04:59:05.562Z,959.45
2022-11-02T05:00:05.562Z,959.48
2022-11-02T05:01:05.548Z,959.48
2022-11-02T05:02:05.668Z,959.49
2022-11-02T05:03:08.180Z,959.48
2022-11-02T05:04:06.534Z,959.47
2022-11-02T05:05:05.539Z,959.47
2022-11-02T05:06:05.525Z,959.41
2022-11-02T05:07:05.504Z,959.40
2022-11-02T05:08:06.027Z,959.44
2022-11-02T05:09:05.497Z,959.43
2022-11-02T05:10:05.497Z,959.40
2022-11-02T05:11:05.480Z,959.42
2022-11-02T05:12:05.482Z,959.44
2022-11-02T05:13:05.454Z,959.47
2022-11-02T05:14:05.534Z,959.40
2022-11-02T05:15:05.427Z,959.44
2022-11-02T05:16:05.427Z,959.47
2022-11-02T05:17:05.420Z,959.48
2022-11-02T05:18:05.738Z,959.48
2022-11-02T05:19:08.362Z,959.48
2022-11-02T05:20:06.406Z,959.47
2022-11-02T05:21:05.355Z,959.46
2022-11-02T05:22:05.358Z,959.48
2022-11-02T05:23:05.538Z,959.45
2022-11-02T05:24:05.374Z,959.49
2022-11-02T05:25:05.287Z,959.48
2022-11-02T05:26:05.269Z,959.47
2022-11-02T05:27:05.246Z,959.49
2022-11-02T05:28:05.220Z,959.51
2022-11-02T05:29:05.194Z,959.57
2022-11-02T05:30:05.224Z,959.58
2022-11-02T05:31:05.157Z,959.62
2022-11-02T05:32:05.143Z,959.57
2022-11-02T05:33:05.453Z,959.61
2022-11-02T05:34:05.100Z,959.53
2022-11-02T05:35:05.072Z,959.54
2022-11-02T05:36:05.033Z,959.51
2022-11-02T05:37:05.002Z,959.52
2022-11-02T05:38:05.156Z,959.53
2022-11-02T05:39:04.971Z,959.57
2022-11-02T05:40:04.945Z,959.59
2022-11-02T05:41:04.915Z,959.62
2022-11-02T05:42:04.897Z,959.61
2022-11-02T05:43:05.205Z,959.61
2022-11-02T05:44:04.833Z,959.57
2022-11-02T05:45:04.803Z,959.54
2022-11-02T05:46:04.805Z,959.53
2022-11-02T05:47:04.746Z,959.58
2022-11-02T05:48:04.725Z,959.57
2022-11-02T05:49:04.685Z,959.56
2022-11-02T05:50:04.676Z,959.55
2022-11-02T05:51:04.652Z,959.56
2022-11-02T05:52:04.618Z,959.54
2022-11-02T05:53:04.810Z,959.55
2022-11-02T05:54:04.674Z,959.56
2022-11-02T05:55:04.544Z,959.57
2022-11-02T05:56:04.526Z,959.57
2022-11-02T05:57:04.517Z,959.56
2022-11-02T05:58:04.497Z,959.59
2022-11-02T05:59:04.460Z,959.53
2022-11-02T06:00:04.446Z,959.58
2022-11-02T06:01:04.417Z,959.63
2022-11-02T06:02:04.484Z,959.60
2022-11-02T06:03:04.747Z,959.62
2022-11-02T06:04:04.365Z,959.60
2022-11-02T06:05:04.422Z,959.58
2022-11-02T06:06:04.310Z,959.59
2022-11-02T06:07:04.295Z,959.59
2022-11-02T06:08:04.268Z,959.61
2022-11-02T06:09:07.062Z,959.60
2022-11-02T06:10:04.246Z,959.58
2022-11-02T06:11:04.219Z,959.57
2022-11-02T06:12:04.192Z,959.55
2022-11-02T06:13:04.752Z,959.57
2022-11-02T06:14:04.178Z,959.58
2022-11-02T06:15:04.154Z,959.56
2022-11-02T06:16:04.160Z,959.51
2022-11-02T06:17:04.139Z,959.62
2022-11-02T06:18:04.130Z,959.55
2022-11-02T06:19:04.185Z,959.57
2022-11-02T06:20:04.102Z,959.60
2022-11-02T06:21:04.109Z,959.64
2022-11-02T06:22:04.072Z,959.69
2022-11-02T06:23:04.528Z,959.71
2022-11-02T06:24:04.065Z,959.68
2022-11-02T06:25:04.040Z,959.71
2022-11-02T06:26:04.043Z,959.73
2022-11-02T06:27:04.032Z,959.74
2022-11-02T06:28:04.005Z,959.76
2022-11-02T06:29:03.981Z,959.76
2022-11-02T06:30:03.967Z,959.78
2022-11-02T06:31:03.963Z,959.78
2022-11-02T06:32:03.953Z,959.78
2022-11-02T06:33:06.998Z,959.82
2022-11-02T06:34:03.915Z,959.83
2022-11-02T06:35:03.894Z,959.84
2022-11-02T06:36:03.897Z,959.85
2022-11-02T06:37:03.885Z,959.87
2022-11-02T06:38:03.856Z,959.86
2022-11-02T06:39:03.847Z,959.94
2022-11-02T06:40:03.826Z,959.88
2022-11-02T06:41:03.807Z,959.87
2022-11-02T06:42:03.793Z,959.92
2022-11-02T06:43:15.801Z,959.91
2022-11-02T06:44:04.749Z,959.93
2022-11-02T06:45:03.728Z,959.96
2022-11-02T06:46:03.705Z,959.99
2022-11-02T06:47:03.705Z,960.02
2022-11-02T06:48:03.668Z,960.01
2022-11-02T06:49:03.669Z,960.03
2022-11-02T06:50:03.639Z,960.04
2022-11-02T06:51:03.618Z,960.05
2022-11-02T06:52:03.607Z,960.08
2022-11-02T06:53:03.870Z,960.07
2022-11-02T06:54:08.264Z,960.05
2022-11-02T06:55:04.548Z,960.06
2022-11-02T06:56:03.510Z,960.07
2022-11-02T06:57:03.523Z,960.09
2022-11-02T06:58:03.482Z,960.11
2022-11-02T06:59:03.469Z,960.08
2022-11-02T07:00:03.478Z,960.08
2022-11-02T07:01:03.498Z,960.03
2022-11-02T07:02:03.605Z,960.05
2022-11-02T07:03:03.611Z,960.04
2022-11-02T07:04:03.373Z,960.07
2022-11-02T07:05:03.382Z,960.05
2022-11-02T07:06:03.342Z,960.05
2022-11-02T07:07:03.343Z,960.09
2022-11-02T07:08:03.314Z,960.09
2022-11-02T07:09:03.302Z,960.08
2022-11-02T07:10:03.363Z,960.11
2022-11-02T07:11:03.262Z,960.15
2022-11-02T07:12:03.253Z,960.14
2022-11-02T07:13:03.839Z,960.14
2022-11-02T07:14:03.213Z,960.14
2022-11-02T07:15:03.184Z,960.18
2022-11-02T07:16:03.161Z,960.20
2022-11-02T07:17:03.165Z,960.18
2022-11-02T07:18:03.124Z,960.14
2022-11-02T07:19:03.106Z,960.14
2022-11-02T07:20:03.087Z,960.19
2022-11-02T07:21:03.074Z,960.21
2022-11-02T07:22:03.067Z,960.23
2022-11-02T07:23:03.360Z,960.28
2022-11-02T07:24:03.023Z,960.33
2022-11-02T07:25:03.006Z,960.28
2022-11-02T07:26:03.000Z,960.26
2022-11-02T07:27:02.986Z,960.27
2022-11-02T07:28:02.968Z,960.30
2022-11-02T07:29:02.951Z,960.30
2022-11-02T07:30:02.938Z,960.34
2022-11-02T07:31:02.908Z,960.34
2022-11-02T07:32:02.898Z,960.32
2022-11-02T07:33:03.324Z,960.34
2022-11-02T07:34:02.855Z,960.32
2022-11-02T07:35:02.838Z,960.34
2022-11-02T07:36:02.808Z,960.31
2022-11-02T07:37:02.789Z,960.29
2022-11-02T07:38:02.783Z,960.32
2022-11-02T07:39:02.755Z,960.31
2022-11-02T07:40:02.720Z,960.31
2022-11-02T07:41:02.699Z,960.29
2022-11-02T07:42:02.718Z,960.31
2022-11-02T07:43:03.070Z,960.35
2022-11-02T07:44:02.625Z,960.37
2022-11-02T07:45:02.602Z,960.40
2022-11-02T07:46:02.578Z,960.42
2022-11-02T07:47:02.594Z,960.44
2022-11-02T07:48:02.533Z,960.45
2022-11-02T07:49:02.522Z,960.47
2022-11-02T07:50:02.493Z,960.44
2022-11-02T07:51:02.464Z,960.41
2022-11-02T07:52:02.445Z,960.45
2022-11-02T07:53:02.677Z,960.44
2022-11-02T07:54:02.402Z,960.43
2022-11-02T07:55:02.384Z,960.43
2022-11-02T07:56:02.346Z,960.45
2022-11-02T07:57:02.314Z,960.50
2022-11-02T07:58:02.307Z,960.46
2022-11-02T07:59:02.270Z,960.49
2022-11-02T08:00:02.250Z,960.49
2022-11-02T08:01:02.210Z,960.45
2022-11-02T08:02:02.156Z,960.47
2022-11-02T08:03:02.508Z,960.50
2022-11-02T08:04:02.099Z,960.47
2022-11-02T08:05:02.066Z,960.49
2022-11-02T08:06:02.026Z,960.46
2022-11-02T08:07:01.998Z,960.50
2022-11-02T08:08:02.145Z,960.47
2022-11-02T08:09:01.935Z,960.49
2022-11-02T08:10:01.915Z,960.43
2022-11-02T08:11:01.877Z,960.50
2022-11-02T08:12:01.846Z,960.45
2022-11-02T08:13:01.808Z,960.48
2022-11-02T08:14:01.793Z,960.46
2022-11-02T08:15:07.196Z,960.49
2022-11-02T08:16:02.709Z,960.49
2022-11-02T08:17:01.668Z,960.43
2022-11-02T08:18:01.761Z,960.42
2022-11-02T08:19:01.621Z,960.40
2022-11-02T08:20:01.573Z,960.41
2022-11-02T08:21:01.533Z,960.42
2022-11-02T08:22:01.490Z,960.44
2022-11-02T08:23:01.467Z,960.41
2022-11-02T08:24:01.430Z,960.38
2022-11-02T08:25:01.418Z,960.37
2022-11-02T08:26:01.349Z,960.40
2022-11-02T08:27:01.303Z,960.43
2022-11-02T08:28:01.438Z,960.42
2022-11-02T08:29:01.222Z,960.45
2022-11-02T08:30:01.194Z,960.46
2022-11-02T08:31:01.149Z,960.45
2022-11-02T08:32:01.096Z,960.47
2022-11-02T08:33:01.062Z,960.44
2022-11-02T08:34:01.014Z,960.40
2022-11-02T08:35:01.020Z,960.40
2022-11-02T08:36:00.928Z,960.41
2022-11-02T08:37:00.883Z,960.39
2022-11-02T08:38:00.843Z,960.38
2022-11-02T08:39:00.793Z,960.38
2022-11-02T08:40:00.754Z,960.39
2022-11-02T08:41:00.719Z,960.43
2022-11-02T08:42:00.795Z,960.38
2022-11-02T08:43:00.638Z,960.44
2022-11-02T08:44:00.563Z,960.40
2022-11-02T08:45:00.537Z,960.37
2022-11-02T08:46:15.623Z,960.32
2022-11-02T08:47:04.187Z,960.32
2022-11-02T08:48:01.551Z,960.36
2022-11-02T08:49:00.399Z,960.39
2022-11-02T08:50:00.287Z,960.38
2022-11-02T08:51:00.276Z,960.42
2022-11-02T08:52:00.200Z,960.42
2022-11-02T08:53:00.165Z,960.42
2022-11-02T08:54:00.098Z,960.38
2022-11-02T08:55:00.079Z,960.44
2022-11-02T08:56:00.011Z,960.44
2022-11-02T08:56:59.964Z,960.45
2022-11-02T08:57:59.899Z,960.43
2022-11-02T08:58:59.860Z,960.39
2022-11-02T08:59:59.808Z,960.42
2022-11-02T09:00:59.818Z,960.40
2022-11-02T09:01:59.871Z,960.41
2022-11-02T09:02:59.753Z,960.43
2022-11-02T09:03:59.648Z,960.41
2022-11-02T09:04:59.622Z,960.44
2022-11-02T09:05:59.536Z,960.43
2022-11-02T09:06:59.530Z,960.48
2022-11-02T09:07:59.451Z,960.44
2022-11-02T09:08:59.396Z,960.43
2022-11-02T09:09:59.341Z,960.37
2022-11-02T09:10:59.294Z,960.43
2022-11-02T09:11:59.272Z,960.43
2022-11-02T09:12:59.219Z,960.40
2022-11-02T09:13:59.180Z,960.43
2022-11-02T09:14:59.095Z,960.39
2022-11-02T09:15:59.071Z,960.47
2022-11-02T09:16:59.043Z,960.42
2022-11-02T09:17:58.932Z,960.37
2022-11-02T09:18:58.887Z,960.37
2022-11-02T09:19:58.831Z,960.35
2022-11-02T09:20:58.785Z,960.43
2022-11-02T09:22:00.849Z,960.40
2022-11-02T09:22:59.677Z,960.39
2022-11-02T09:23:58.615Z,960.41
2022-11-02T09:24:58.580Z,960.42
2022-11-02T09:25:58.530Z,960.39
2022-11-02T09:26:58.470Z,960.42
2022-11-02T09:27:58.429Z,960.47
2022-11-02T09:28:58.395Z,960.44
2022-11-02T09:29:58.310Z,960.46
2022-11-02T09:30:58.263Z,960.49
2022-11-02T09:31:58.201Z,960.46
2022-11-02T09:32:58.198Z,960.50
2022-11-02T09:33:58.122Z,960.54
2022-11-02T09:34:58.052Z,960.53
2022-11-02T09:35:57.992Z,960.56
2022-11-02T09:36:57.942Z,960.59
2022-11-02T09:37:57.881Z,960.59
2022-11-02T09:38:57.852Z,960.58
2022-11-02T09:39:57.815Z,960.61
2022-11-02T09:40:57.732Z,960.58
2022-11-02T09:41:57.672Z,960.58
2022-11-02T09:42:57.643Z,960.60
2022-11-02T09:43:57.575Z,960.54
2022-11-02T09:44:57.523Z,960.57
2022-11-02T09:45:57.468Z,960.57
2022-11-02T09:47:39.754Z,960.60
2022-11-02T09:48:24.818Z,960.58
2022-11-02T09:48:58.315Z,960.60
2022-11-02T09:49:57.225Z,960.55
2022-11-02T09:51:00.937Z,960.62
2022-11-02T09:51:58.110Z,960.66
2022-11-02T09:52:57.057Z,960.62
2022-11-02T09:53:56.998Z,960.62
2022-11-02T09:54:56.938Z,960.68
2022-11-02T09:55:56.885Z,960.66
2022-11-02T09:56:56.818Z,960.71
2022-11-02T09:57:56.759Z,960.69
2022-11-02T09:58:56.720Z,960.77
2022-11-02T09:59:56.618Z,960.67
2022-11-02T10:01:01.596Z,960.76
2022-11-02T10:01:57.509Z,960.66
2022-11-02T10:02:56.530Z,960.66
2022-11-02T10:03:56.395Z,960.66
2022-11-02T10:04:56.340Z,960.65
2022-11-02T10:05:56.285Z,960.67
2022-11-02T10:06:56.201Z,960.70
2022-11-02T10:07:56.141Z,960.64
2022-11-02T10:08:56.092Z,960.69
2022-11-02T10:09:56.032Z,960.64
2022-11-02T10:10:55.964Z,960.72
2022-11-02T10:11:55.900Z,960.69
2022-11-02T10:12:55.845Z,960.72
2022-11-02T10:13:56.950Z,960.64
2022-11-02T10:14:55.712Z,960.64
2022-11-02T10:15:55.635Z,960.70
2022-11-02T10:16:55.594Z,960.62
2022-11-02T10:17:55.512Z,960.58
2022-11-02T10:18:55.443Z,960.66
2022-11-02T10:19:55.394Z,960.61
2022-11-02T10:20:55.326Z,960.57
2022-11-02T10:21:55.264Z,960.60
2022-11-02T10:22:55.207Z,960.61
2022-11-02T10:23:55.163Z,960.61
2022-11-02T10:24:55.106Z,960.65
2022-11-02T10:25:55.009Z,960.60
2022-11-02T10:26:54.947Z,960.60
2022-11-02T10:27:54.937Z,960.63
2022-11-02T10:28:54.827Z,960.59
2022-11-02T10:29:54.757Z,960.57
2022-11-02T10:30:54.678Z,960.61
2022-11-02T10:31:54.607Z,960.61
2022-11-02T10:32:54.557Z,960.59
2022-11-02T10:33:57.113Z,960.61
2022-11-02T10:34:59.099Z,960.63
2022-11-02T10:36:55.279Z,960.64
2022-11-02T10:37:54.206Z,960.59
2022-11-02T10:38:54.143Z,960.60
2022-11-02T10:39:54.070Z,960.68
2022-11-02T10:40:54.024Z,960.55
2022-11-02T10:41:53.931Z,960.56
2022-11-02T10:42:53.874Z,960.62
2022-11-02T10:43:53.800Z,960.59
2022-11-02T10:44:53.746Z,960.60
2022-11-02T10:45:53.680Z,960.60
2022-11-02T10:46:53.606Z,960.50
2022-11-02T10:47:53.533Z,960.71
2022-11-02T10:48:53.471Z,960.51
2022-11-02T10:49:53.384Z,960.59
2022-11-02T10:50:53.321Z,960.47
2022-11-02T10:51:53.241Z,960.38
2022-11-02T10:52:53.426Z,960.46
2022-11-02T10:53:53.157Z,960.49
2022-11-02T10:54:53.016Z,960.51
2022-11-02T10:55:52.954Z,960.50
2022-11-02T10:56:52.864Z,960.41
2022-11-02T10:57:52.804Z,960.48
2022-11-02T10:58:52.715Z,960.49
2022-11-02T10:59:56.842Z,960.50
2022-11-02T11:00:52.849Z,960.50
2022-11-02T11:01:52.681Z,960.47
2022-11-02T11:02:52.417Z,960.49
2022-11-02T11:03:52.345Z,960.48
2022-11-02T11:04:52.258Z,960.45
2022-11-02T11:05:52.188Z,960.50
2022-11-02T11:06:52.137Z,960.51
2022-11-02T11:07:52.050Z,960.49
2022-11-02T11:08:51.970Z,960.45
2022-11-02T11:09:51.909Z,960.43
2022-11-02T11:10:51.831Z,960.45
2022-11-02T11:11:51.770Z,960.52
2022-11-02T11:12:51.683Z,960.49
2022-11-02T11:15:52.479Z,960.52
2022-11-02T11:16:51.629Z,960.49
2022-11-02T11:19:52.185Z,960.56
2022-11-02T11:20:51.123Z,960.58
2022-11-02T11:21:51.053Z,960.52
2022-11-02T11:22:50.993Z,960.56
2022-11-02T11:23:50.914Z,960.53
2022-11-02T11:24:50.835Z,960.57
2022-11-02T11:25:50.774Z,960.46
2022-11-02T11:26:50.710Z,960.50
2022-11-02T11:27:50.632Z,960.54
2022-11-02T11:28:50.576Z,960.49
2022-11-02T11:29:50.475Z,960.52
2022-11-02T11:31:00.177Z,960.52
2022-11-02T11:31:51.344Z,960.54
2022-11-02T11:32:50.278Z,960.52
2022-11-02T11:33:50.192Z,960.62
2022-11-02T11:34:50.125Z,960.48
2022-11-02T11:35:50.075Z,960.42
2022-11-02T11:36:49.975Z,960.47
2022-11-02T11:37:49.931Z,960.50
2022-11-02T11:38:49.830Z,960.45
2022-11-02T11:39:53.916Z,960.49
2022-11-02T11:40:50.690Z,960.44
2022-11-02T11:41:49.634Z,960.40
2022-11-02T11:42:49.540Z,960.46
2022-11-02T11:43:49.495Z,960.38
2022-11-02T11:44:49.389Z,960.45
2022-11-02T11:45:49.329Z,960.45
2022-11-02T11:46:49.268Z,960.52
2022-11-02T11:47:49.195Z,960.44
2022-11-02T11:48:49.124Z,960.48
2022-11-02T11:50:08.193Z,960.53
2022-11-02T11:50:49.983Z,960.54
2022-11-02T11:51:48.910Z,960.57
2022-11-02T11:52:48.862Z,960.55
2022-11-02T11:53:48.782Z,960.48
2022-11-02T11:54:48.693Z,960.48
2022-11-02T11:55:48.623Z,960.49
2022-11-02T11:56:48.546Z,960.48
2022-11-02T11:57:48.494Z,960.52
2022-11-02T11:58:50.462Z,960.43
2022-11-02T11:59:48.326Z,960.41
2022-11-02T12:00:48.254Z,960.46
2022-11-02T12:01:48.355Z,960.42
2022-11-02T12:02:48.192Z,960.36
2022-11-02T12:03:48.055Z,960.39
2022-11-02T12:04:47.978Z,960.34
2022-11-02T12:05:47.914Z,960.34
2022-11-02T12:06:47.844Z,960.33
2022-11-02T12:07:51.996Z,960.40
2022-11-02T12:08:48.706Z,960.35
2022-11-02T12:09:47.637Z,960.35
2022-11-02T12:10:47.557Z,960.35
2022-11-02T12:11:47.492Z,960.41
2022-11-02T12:12:47.418Z,960.43
2022-11-02T12:13:47.366Z,960.44
2022-11-02T12:14:47.270Z,960.47
2022-11-02T12:15:47.211Z,960.49
2022-11-02T12:16:47.130Z,960.43
2022-11-02T12:17:47.070Z,960.53
2022-11-02T12:18:47.066Z,960.54
2022-11-02T12:19:46.950Z,960.57
2022-11-02T12:20:46.852Z,960.57
2022-11-02T12:21:46.790Z,960.59
2022-11-02T12:22:46.714Z,960.59
2022-11-02T12:23:46.641Z,960.57
2022-11-02T12:24:46.582Z,960.58
2022-11-02T12:25:46.490Z,960.58
2022-11-02T12:26:46.409Z,960.60
2022-11-02T12:27:46.345Z,960.56
2022-11-02T12:28:46.280Z,960.59
2022-11-02T12:29:46.215Z,960.60
2022-11-02T12:30:46.123Z,960.65
2022-11-02T12:31:46.062Z,960.63
2022-11-02T12:32:45.995Z,960.64