createdAt,value
2023-02-11T00:02:29.638Z,1.75
2023-02-11T00:05:32.277Z,2.00
2023-02-11T00:08:36.241Z,1.45
2023-02-11T00:11:38.816Z,1.52
2023-02-11T00:14:41.345Z,2.03
2023-02-11T00:17:43.860Z,1.80
2023-02-11T00:20:46.366Z,1.67
2023-02-11T00:23:50.240Z,1.95
2023-02-11T00:26:52.798Z,1.67
2023-02-11T00:29:55.502Z,1.80
2023-02-11T00:32:58.038Z,1.70
2023-02-11T00:36:04.198Z,2.05
2023-02-11T00:39:08.105Z,1.63
2023-02-11T00:42:11.113Z,2.33
2023-02-11T00:45:13.682Z,1.85
2023-02-11T00:48:16.272Z,2.13
2023-02-11T00:51:18.791Z,1.83
2023-02-11T00:54:22.667Z,2.35
2023-02-11T00:57:25.295Z,2.10
2023-02-11T01:00:27.950Z,2.00
2023-02-11T01:03:30.628Z,2.05
2023-02-11T01:06:33.149Z,1.67
2023-02-11T01:09:38.833Z,2.13
2023-02-11T01:12:41.363Z,1.83
2023-02-11T01:15:43.964Z,1.80
2023-02-11T01:18:46.518Z,1.40
2023-02-11T01:21:49.101Z,1.77
2023-02-11T01:24:53.038Z,1.65
2023-02-11T01:27:55.668Z,2.28
2023-02-11T01:30:58.302Z,1.35
2023-02-11T01:34:00.844Z,1.60
2023-02-11T01:37:03.373Z,2.03
2023-02-11T01:40:09.203Z,2.10
2023-02-11T01:43:12.033Z,2.58
2023-02-11T01:46:27.313Z,2.35
2023-02-11T01:49:32.028Z,1.67
2023-02-11T01:52:35.879Z,1.83
2023-02-11T01:55:57.217Z,1.80
2023-02-11T01:59:02.465Z,2.00
2023-02-11T02:02:07.633Z,1.92
2023-02-11T02:05:16.017Z,1.83
2023-02-11T02:08:20.204Z,2.35
2023-02-11T02:11:24.142Z,1.77
2023-02-11T02:14:27.258Z,1.58
2023-02-11T02:17:39.063Z,1.70
2023-02-11T02:21:14.928Z,1.60
2023-02-11T02:24:32.795Z,2.00
2023-02-11T02:27:41.118Z,1.92
2023-02-11T02:30:56.315Z,2.67
2023-02-11T02:34:01.850Z,2.15
2023-02-11T02:37:07.491Z,2.08
2023-02-11T02:40:11.931Z,1.70
2023-02-11T02:43:14.577Z,2.15
2023-02-11T02:46:18.671Z,2.08
2023-02-11T02:49:22.621Z,1.95
2023-02-11T02:52:31.470Z,1.73
2023-02-11T02:55:40.687Z,1.83
2023-02-11T02:59:04.748Z,2.30
2023-02-11T03:02:10.886Z,1.73
2023-02-11T03:05:17.118Z,1.83
2023-02-11T03:08:21.614Z,1.70
2023-02-11T03:11:24.183Z,2.10
2023-02-11T03:14:26.882Z,2.00
2023-02-11T03:17:29.395Z,2.00
2023-02-11T03:20:33.970Z,2.15
2023-02-11T03:23:38.401Z,2.05
2023-02-11T03:26:42.077Z,1.83
2023-02-11T03:29:45.402Z,2.20
2023-02-11T03:32:50.357Z,2.30
2023-02-11T03:35:55.245Z,1.80
2023-02-11T03:38:58.135Z,1.73
2023-02-11T03:42:00.769Z,2.08
2023-02-11T03:45:05.856Z,1.73
2023-02-11T03:48:12.195Z,1.90
2023-02-11T03:51:16.139Z,1.53
2023-02-11T03:54:21.271Z,1.55
2023-02-11T03:57:23.820Z,1.60
2023-02-11T04:00:31.132Z,1.67
2023-02-11T04:03:33.844Z,1.58
2023-02-11T04:06:37.829Z,1.80
2023-02-11T04:09:40.368Z,1.35
2023-02-11T04:12:42.890Z,1.63
2023-02-11T04:15:47.269Z,1.60
2023-02-11T04:18:51.305Z,1.85
2023-02-11T04:21:55.177Z,1.50
2023-02-11T04:24:57.768Z,1.50
2023-02-11T04:28:00.320Z,1.60
2023-02-11T04:31:02.896Z,1.58
2023-02-11T04:34:05.484Z,1.60
2023-02-11T04:37:09.472Z,1.45
2023-02-11T04:40:12.454Z,1.52
2023-02-11T04:43:15.017Z,1.50
2023-02-11T04:46:17.586Z,1.48
2023-02-11T04:49:20.107Z,1.60
2023-02-11T04:52:24.049Z,1.73
2023-02-11T04:55:26.637Z,1.92
2023-02-11T04:58:29.163Z,2.13
2023-02-11T05:01:31.816Z,1.63
2023-02-11T05:04:34.479Z,1.52
2023-02-11T05:07:38.424Z,1.60
2023-02-11T05:10:40.953Z,1.50
2023-02-11T05:13:43.512Z,1.35
2023-02-11T05:16:46.123Z,1.90
2023-02-11T05:19:48.735Z,1.50
2023-02-11T05:22:52.636Z,1.67
2023-02-11T05:25:55.222Z,1.67
2023-02-11T05:28:57.755Z,1.50
2023-02-11T05:32:00.387Z,1.75
2023-02-11T05:35:02.930Z,1.33
2023-02-11T05:38:06.849Z,2.03
2023-02-11T05:41:09.442Z,1.40
2023-02-11T05:44:12.030Z,1.30
2023-02-11T05:47:14.593Z,1.70
2023-02-11T05:50:17.152Z,1.77
2023-02-11T05:53:21.068Z,2.03
2023-02-11T05:56:23.714Z,1.63
2023-02-11T05:59:26.264Z,1.55
2023-02-11T06:02:28.884Z,1.42
2023-02-11T06:05:31.445Z,2.25
2023-02-11T06:08:37.023Z,1.30
2023-02-11T06:11:41.441Z,1.40
2023-02-11T06:14:44.010Z,1.63
2023-02-11T06:17:46.585Z,1.30
2023-02-11T06:20:49.179Z,2.10
2023-02-11T06:23:53.110Z,1.23
2023-02-11T06:26:55.642Z,1.40
2023-02-11T06:29:58.207Z,1.50
2023-02-11T06:33:00.782Z,1.80
2023-02-11T06:36:03.378Z,1.52
2023-02-11T06:39:07.324Z,1.50
2023-02-11T06:42:10.449Z,1.42
2023-02-11T06:45:13.222Z,1.40
2023-02-11T06:48:15.870Z,1.27
2023-02-11T06:51:18.455Z,1.35
2023-02-11T06:54:22.336Z,1.48
2023-02-11T06:57:24.848Z,1.33
2023-02-11T07:00:28.976Z,1.40
2023-02-11T07:03:31.549Z,1.38
2023-02-11T07:06:34.092Z,1.33
2023-02-11T07:09:37.956Z,1.20
2023-02-11T07:12:40.530Z,1.40
2023-02-11T07:15:43.107Z,1.60
2023-02-11T07:18:45.821Z,1.50
2023-02-11T07:21:48.777Z,1.70
2023-02-11T07:24:52.764Z,1.20
2023-02-11T07:28:36.613Z,1.20
2023-02-11T07:31:39.338Z,1.35
2023-02-11T07:34:42.068Z,1.10
2023-02-11T07:37:44.704Z,1.92
2023-02-11T07:40:47.280Z,1.30
2023-02-11T07:43:51.145Z,2.10
2023-02-11T07:46:53.841Z,1.17
2023-02-11T07:49:56.814Z,1.30
2023-02-11T07:52:59.384Z,1.20
2023-02-11T07:56:01.979Z,1.48
2023-02-11T07:59:05.895Z,1.50
2023-02-11T08:02:09.886Z,1.52
2023-02-11T08:05:12.478Z,1.73
2023-02-11T08:08:15.002Z,1.63
2023-02-11T08:11:18.523Z,1.63
2023-02-11T08:14:22.488Z,1.67
2023-02-11T08:17:25.072Z,1.40
2023-02-11T08:20:27.692Z,1.48
2023-02-11T08:23:30.289Z,1.50
2023-02-11T08:26:34.656Z,1.70
2023-02-11T08:29:38.610Z,1.75
2023-02-11T08:32:41.141Z,1.63
2023-02-11T08:35:43.692Z,1.50
2023-02-11T08:38:46.342Z,1.45
2023-02-11T08:41:49.621Z,1.70
2023-02-11T08:44:53.551Z,1.30
2023-02-11T08:47:56.080Z,1.70
2023-02-11T08:50:58.697Z,1.67
2023-02-11T08:54:01.377Z,1.90
2023-02-11T08:57:04.032Z,1.60
2023-02-11T09:00:11.065Z,1.35
2023-02-11T09:03:13.709Z,1.77
2023-02-11T09:06:17.596Z,1.75
2023-02-11T09:09:20.231Z,2.03
2023-02-11T09:12:22.810Z,1.42
2023-02-11T09:15:26.753Z,1.40
2023-02-11T09:18:29.360Z,2.10
2023-02-11T09:21:31.953Z,1.65
2023-02-11T09:24:34.534Z,1.50
2023-02-11T09:27:37.060Z,1.52
2023-02-11T09:30:40.970Z,1.80
2023-02-11T09:33:47.729Z,1.60
2023-02-11T09:36:50.327Z,1.55
2023-02-11T09:39:52.913Z,1.50
2023-02-11T09:43:02.338Z,1.27
2023-02-11T09:46:07.965Z,1.25
2023-02-11T09:49:13.072Z,1.40
2023-02-11T09:52:20.060Z,1.63
2023-02-11T09:55:23.765Z,1.20
2023-02-11T09:58:27.572Z,2.53
2023-02-11T10:01:32.436Z,1.35
2023-02-11T10:04:45.033Z,1.30
2023-02-11T10:07:51.939Z,1.27
2023-02-11T10:10:56.215Z,1.50
2023-02-11T10:14:02.907Z,1.38
2023-02-11T10:17:10.735Z,1.40
2023-02-11T10:20:22.367Z,1.73
2023-02-11T10:23:25.903Z,1.13
2023-02-11T10:26:29.079Z,1.30
2023-02-11T10:29:36.046Z,1.52
2023-02-11T10:32:42.580Z,1.60
2023-02-11T10:35:45.701Z,1.40
2023-02-11T10:38:48.271Z,1.17
2023-02-11T10:41:52.287Z,1.35
2023-02-11T10:44:58.701Z,1.50
2023-02-11T10:48:02.723Z,1.33
2023-02-11T10:51:09.451Z,1.35
2023-02-11T10:54:14.365Z,1.65
2023-02-11T10:57:19.323Z,1.40
2023-02-11T11:00:34.017Z,1.27
2023-02-11T11:03:39.985Z,1.60
2023-02-11T11:06:42.530Z,1.55
2023-02-11T11:09:49.422Z,1.10
2023-02-11T11:12:52.104Z,1.35
2023-02-11T11:16:18.681Z,1.55
2023-02-11T11:19:23.517Z,1.40
2023-02-11T11:22:26.117Z,1.60
2023-02-11T11:25:29.604Z,1.83
2023-02-11T11:28:35.657Z,1.35
2023-02-11T11:31:47.358Z,1.23
2023-02-11T11:34:52.376Z,1.60
2023-02-11T11:37:55.377Z,1.30
2023-02-11T11:41:21.086Z,1.50
2023-02-11T11:44:28.994Z,1.40
2023-02-11T11:47:37.144Z,1.40
2023-02-11T11:50:43.236Z,1.50
2023-02-11T11:53:47.188Z,1.50
2023-02-11T11:56:52.462Z,1.58
2023-02-11T11:59:54.996Z,1.60
2023-02-11T12:03:18.555Z,1.50
2023-02-11T12:06:27.733Z,1.67
2023-02-11T12:09:33.457Z,1.48
2023-02-11T12:12:41.035Z,1.30
2023-02-11T12:15:47.973Z,1.75
2023-02-11T12:19:28.454Z,1.77
2023-02-11T12:22:37.312Z,1.60
2023-02-11T12:25:42.641Z,1.60
2023-02-11T12:29:01.609Z,1.95
2023-02-11T12:32:14.250Z,2.20
2023-02-11T12:35:32.522Z,2.17
2023-02-11T12:38:47.832Z,2.13
2023-02-11T12:42:19.053Z,2.13
2023-02-11T12:45:31.293Z,2.00
2023-02-11T12:48:41.527Z,1.63
2023-02-11T12:51:53.776Z,1.90
2023-02-11T12:54:59.420Z,1.40
2023-02-11T12:58:02.025Z,1.90
2023-02-11T13:01:07.008Z,1.73
2023-02-11T13:04:12.170Z,1.45
2023-02-11T13:07:18.560Z,1.60
2023-02-11T13:10:28.918Z,1.23
2023-02-11T13:13:32.902Z,1.85
2023-02-11T13:16:37.573Z,1.30
2023-02-11T13:19:42.472Z,1.40
2023-02-11T13:22:45.606Z,1.23
2023-02-11T13:25:51.749Z,1.30
2023-02-11T13:28:55.612Z,1.10
2023-02-11T13:32:07.149Z,1.30
2023-02-11T13:35:27.681Z,1.00
2023-02-11T13:38:30.756Z,1.15
2023-02-11T13:41:36.657Z,1.00
2023-02-11T13:44:39.235Z,1.00
2023-02-11T13:47:41.826Z,1.10
2023-02-11T13:50:47.736Z,0.85
2023-02-11T13:53:51.347Z,0.80
2023-02-11T13:57:30.549Z,0.95
2023-02-11T14:00:49.011Z,0.80
2023-02-11T14:04:24.749Z,1.15
2023-02-11T14:07:46.033Z,0.90
2023-02-11T14:10:52.489Z,0.80
2023-02-11T14:14:15.972Z,1.08
2023-02-11T14:17:19.708Z,0.90
2023-02-11T14:20:45.248Z,0.82
2023-02-11T14:23:47.835Z,0.80
2023-02-11T14:26:50.999Z,1.35
2023-02-11T14:30:06.425Z,0.93
2023-02-11T14:33:24.858Z,0.90
2023-02-11T14:36:51.768Z,0.80
2023-02-11T14:39:59.803Z,1.02
2023-02-11T14:43:05.698Z,0.93
2023-02-11T14:46:09.824Z,0.70
2023-02-11T14:49:14.594Z,1.10
2023-02-11T14:52:27.634Z,0.95
2023-02-11T14:55:31.975Z,1.17
2023-02-11T14:58:34.797Z,0.90
2023-02-11T15:01:41.842Z,0.80
2023-02-11T15:07:48.988Z,0.80
2023-02-11T15:10:51.771Z,0.60
2023-02-11T15:13:55.702Z,0.93
2023-02-11T15:17:00.491Z,0.90
2023-02-11T15:20:03.081Z,1.00
2023-02-11T15:23:08.114Z,0.70
2023-02-11T15:26:14.296Z,0.70
2023-02-11T15:29:17.156Z,0.60
2023-02-11T15:32:22.224Z,1.00
2023-02-11T15:35:25.000Z,0.90
2023-02-11T15:38:27.606Z,0.80
2023-02-11T15:41:37.594Z,0.70
2023-02-11T15:44:41.325Z,0.80
2023-02-11T15:47:49.338Z,0.65
2023-02-11T15:50:53.555Z,0.60
2023-02-11T15:53:58.444Z,0.57
2023-02-11T15:57:02.566Z,0.90
2023-02-11T16:00:07.344Z,0.55
2023-02-11T16:03:20.836Z,0.70
2023-02-11T16:06:24.889Z,0.70
2023-02-11T16:09:33.409Z,0.80
2023-02-11T16:12:36.077Z,0.60
2023-02-11T16:15:44.418Z,0.73
2023-02-11T16:19:03.435Z,0.65
2023-02-11T16:22:09.546Z,0.90
2023-02-11T16:25:19.111Z,0.70
2023-02-11T16:28:21.706Z,1.00
2023-02-11T16:31:24.417Z,0.50
2023-02-11T16:34:29.149Z,0.75
2023-02-11T16:37:32.272Z,0.80
2023-02-11T16:40:34.940Z,0.50
2023-02-11T16:43:37.718Z,0.75
2023-02-11T16:46:40.368Z,0.80
2023-02-11T16:49:44.328Z,0.60
2023-02-11T16:52:47.232Z,0.60
2023-02-11T16:55:49.877Z,0.60
2023-02-11T16:58:52.412Z,0.60
2023-02-11T17:01:54.977Z,0.35
2023-02-11T17:04:59.545Z,0.52
2023-02-11T17:08:03.564Z,0.70
2023-02-11T17:11:06.352Z,0.60
2023-02-11T17:14:08.921Z,0.60
2023-02-11T17:17:11.628Z,0.50
2023-02-11T17:20:16.836Z,0.50
2023-02-11T17:23:19.377Z,0.70
2023-02-11T17:26:21.957Z,0.73
2023-02-11T17:29:25.471Z,0.50
2023-02-11T17:32:28.001Z,0.82
2023-02-11T17:35:31.979Z,0.50
2023-02-11T17:38:34.603Z,0.60
2023-02-11T17:41:37.468Z,0.55
2023-02-11T17:44:39.989Z,0.90
2023-02-11T17:47:42.508Z,0.40
2023-02-11T17:50:46.376Z,0.60
2023-02-11T17:53:48.940Z,0.70
2023-02-11T17:56:55.729Z,0.70
2023-02-11T17:59:59.675Z,0.40
2023-02-11T18:03:02.883Z,0.50
2023-02-11T18:06:07.922Z,0.57
2023-02-11T18:09:10.483Z,0.40
2023-02-11T18:12:13.033Z,0.77
2023-02-11T18:15:15.743Z,0.73
2023-02-11T18:18:18.300Z,0.60
2023-02-11T18:21:22.855Z,0.60
2023-02-11T18:24:25.371Z,0.50
2023-02-11T18:27:27.985Z,0.35
2023-02-11T18:30:31.109Z,0.60
2023-02-11T18:33:33.796Z,0.43
2023-02-11T18:36:37.792Z,0.52
2023-02-11T18:39:40.333Z,0.70
2023-02-11T18:42:42.906Z,0.70
2023-02-11T18:45:45.518Z,0.50
2023-02-11T18:48:49.240Z,0.43
2023-02-11T18:51:53.104Z,0.52
2023-02-11T18:54:55.638Z,0.60
2023-02-11T18:57:58.221Z,0.55
2023-02-11T19:01:00.774Z,0.50
2023-02-11T19:04:05.167Z,0.55
2023-02-11T19:07:09.241Z,0.70
2023-02-11T19:10:13.012Z,0.60
2023-02-11T19:13:15.527Z,0.68
2023-02-11T19:16:19.777Z,0.50
2023-02-11T19:19:23.143Z,0.70
2023-02-11T19:22:27.092Z,0.77
2023-02-11T19:25:29.691Z,2.17
2023-02-11T19:28:32.337Z,0.68
2023-02-11T19:31:35.117Z,0.60
2023-02-11T19:34:41.158Z,0.50
2023-02-11T19:37:45.586Z,0.60
2023-02-11T19:40:48.100Z,0.57
2023-02-11T19:43:52.762Z,0.43
2023-02-11T19:46:55.354Z,0.70
2023-02-11T19:49:57.968Z,0.60
2023-02-11T19:53:02.991Z,0.60
2023-02-11T19:56:07.521Z,0.40
2023-02-11T19:59:10.045Z,0.50
2023-02-11T20:02:12.725Z,0.55
2023-02-11T20:05:15.361Z,0.50
2023-02-11T20:08:19.237Z,0.60
2023-02-11T20:11:21.891Z,0.70
2023-02-11T20:14:27.511Z,0.52
2023-02-11T20:17:30.405Z,0.50
2023-02-11T20:20:32.977Z,0.70
2023-02-11T20:23:38.112Z,0.60
2023-02-11T20:26:42.291Z,0.57
2023-02-11T20:29:44.840Z,0.77
2023-02-11T20:32:47.368Z,0.70
2023-02-11T20:35:55.677Z,0.60
2023-02-11T20:38:59.861Z,0.75
2023-02-11T20:42:02.448Z,0.57
2023-02-11T20:45:05.353Z,0.50
2023-02-11T20:48:07.927Z,0.40
2023-02-11T20:51:11.952Z,0.60
2023-02-11T20:54:17.089Z,0.70
2023-02-11T20:57:19.650Z,0.70
2023-02-11T21:00:22.886Z,0.70
2023-02-11T21:03:25.556Z,0.45
2023-02-11T21:06:28.791Z,0.50
2023-02-11T21:09:33.513Z,0.50
2023-02-11T21:12:36.085Z,0.40
2023-02-11T21:15:38.662Z,0.68
2023-02-11T21:18:41.406Z,0.80
2023-02-11T21:21:43.984Z,0.45
2023-02-11T21:24:47.896Z,0.68
2023-02-11T21:27:50.484Z,0.60
2023-02-11T21:30:53.135Z,0.77
2023-02-11T21:33:55.905Z,0.90
2023-02-11T21:36:58.483Z,0.63
2023-02-11T21:40:02.432Z,0.65
2023-02-11T21:43:05.618Z,0.70
2023-02-11T21:46:09.108Z,0.65
2023-02-11T21:49:11.644Z,0.65
2023-02-11T21:52:14.199Z,0.60
2023-02-11T21:55:18.169Z,0.75
2023-02-11T22:01:35.119Z,0.70
2023-02-11T22:04:37.927Z,0.80
2023-02-11T22:07:40.516Z,0.65
2023-02-11T22:10:43.106Z,1.00
2023-02-11T22:13:45.888Z,0.80
2023-02-11T22:16:49.872Z,0.80
2023-02-11T22:19:52.510Z,0.77
2023-02-11T22:22:55.142Z,0.77
2023-02-11T22:25:57.816Z,0.90
2023-02-11T22:29:00.418Z,0.98
2023-02-11T22:32:04.565Z,0.82
2023-02-11T22:35:07.577Z,1.00
2023-02-11T22:38:10.154Z,1.13
2023-02-11T22:41:12.916Z,1.67
2023-02-11T22:44:16.276Z,0.60
2023-02-11T22:47:20.193Z,0.80
2023-02-11T22:50:22.820Z,0.80
2023-02-11T22:53:25.970Z,0.82
2023-02-11T22:56:28.672Z,0.95
2023-02-11T22:59:31.227Z,0.90
2023-02-11T23:02:35.369Z,0.77
2023-02-11T23:05:38.989Z,0.80
2023-02-11T23:08:42.843Z,0.68
2023-02-11T23:11:45.402Z,0.80
2023-02-11T23:14:48.016Z,0.77
2023-02-11T23:17:51.950Z,0.63
2023-02-11T23:20:54.485Z,0.47
2023-02-11T23:23:57.640Z,0.68
2023-02-11T23:27:00.189Z,0.75
2023-02-11T23:30:03.179Z,0.63
2023-02-11T23:33:07.155Z,0.90
2023-02-11T23:36:10.152Z,0.45
2023-02-11T23:39:15.157Z,0.73
2023-02-11T23:42:17.753Z,0.68
2023-02-11T23:45:20.295Z,0.80
2023-02-11T23:48:24.249Z,0.90
2023-02-11T23:51:26.848Z,0.80
2023-02-11T23:54:29.479Z,0.88
2023-02-11T23:57:32.774Z,0.75
