createdAt,value
2023-05-06T00:00:22.609Z,0.00
2023-05-06T00:00:52.983Z,0.00
2023-05-06T00:01:24.390Z,0.00
2023-05-06T00:01:55.616Z,0.00
2023-05-06T00:02:26.195Z,0.00
2023-05-06T00:02:58.404Z,0.00
2023-05-06T00:03:28.167Z,0.00
2023-05-06T00:03:59.774Z,0.00
2023-05-06T00:04:31.177Z,0.00
2023-05-06T00:05:02.100Z,0.00
2023-05-06T00:05:33.007Z,0.00
2023-05-06T00:06:03.326Z,0.00
2023-05-06T00:06:34.472Z,0.00
2023-05-06T00:07:05.549Z,0.00
2023-05-06T00:07:36.577Z,0.00
2023-05-06T00:08:08.157Z,0.00
2023-05-06T00:26:29.612Z,0.00
2023-05-06T00:27:08.055Z,0.00
2023-05-06T00:27:21.216Z,0.00
2023-05-06T00:27:52.477Z,0.00
2023-05-06T00:28:45.218Z,0.00
2023-05-06T00:29:05.421Z,0.00
2023-05-06T00:29:24.905Z,0.00
2023-05-06T00:29:50.044Z,0.00
2023-05-06T00:30:24.143Z,0.00
2023-05-06T00:30:57.161Z,0.00
2023-05-06T00:31:23.427Z,0.00
2023-05-06T00:32:01.615Z,0.00
2023-05-06T00:32:28.307Z,0.00
2023-05-06T00:33:06.329Z,0.00
2023-05-06T00:34:12.226Z,0.00
2023-05-06T00:35:17.765Z,0.00
2023-05-06T00:35:55.685Z,0.00
2023-05-06T00:36:03.997Z,0.00
2023-05-06T00:36:34.883Z,0.00
2023-05-06T00:37:09.790Z,0.00
2023-05-06T00:37:40.084Z,0.00
2023-05-06T00:38:07.437Z,0.00
2023-05-06T00:38:37.420Z,0.00
2023-05-06T00:39:08.392Z,0.00
2023-05-06T00:39:38.862Z,0.00
2023-05-06T00:40:10.537Z,0.00
2023-05-06T00:40:58.645Z,0.00
2023-05-06T00:41:14.692Z,0.00
2023-05-06T00:42:25.650Z,0.00
2023-05-06T00:42:52.101Z,0.00
2023-05-06T00:43:19.753Z,0.00
2023-05-06T00:43:48.189Z,0.00
2023-05-06T00:44:18.615Z,0.00
2023-05-06T00:44:49.867Z,0.00
2023-05-06T00:45:22.887Z,0.00
2023-05-06T00:45:51.121Z,0.00
2023-05-06T00:46:22.629Z,0.00
2023-05-06T00:46:53.300Z,0.00
2023-05-06T00:47:57.369Z,0.00
2023-05-06T00:48:27.958Z,0.00
2023-05-06T00:48:58.014Z,0.00
2023-05-06T00:49:28.983Z,0.00
2023-05-06T00:49:59.698Z,0.00
2023-05-06T00:50:31.935Z,0.00
2023-05-06T00:51:02.345Z,0.00
2023-05-06T00:51:32.830Z,0.00
2023-05-06T00:52:03.580Z,0.00
2023-05-06T00:52:34.217Z,0.00
2023-05-06T00:53:05.282Z,0.00
2023-05-06T00:53:37.040Z,0.00
2023-05-06T00:54:07.968Z,0.00
2023-05-06T00:54:38.681Z,0.00
2023-05-06T00:55:12.593Z,0.00
2023-05-06T00:55:39.772Z,0.00
2023-05-06T00:57:13.172Z,0.00
2023-05-06T00:57:43.696Z,0.00
2023-05-06T00:58:15.069Z,0.00
2023-05-06T00:58:46.763Z,0.00
2023-05-06T00:59:18.052Z,0.00
2023-05-06T00:59:48.845Z,0.00
2023-05-06T01:00:34.322Z,0.00
2023-05-06T01:01:20.747Z,0.00
2023-05-06T01:01:52.364Z,0.00
2023-05-06T01:02:36.249Z,0.00
2023-05-06T01:02:54.369Z,0.00
2023-05-06T01:03:25.808Z,0.00
2023-05-06T01:03:55.897Z,0.00
2023-05-06T01:04:31.902Z,0.00
2023-05-06T01:04:59.476Z,0.00
2023-05-06T01:05:30.548Z,0.00
2023-05-06T01:06:00.210Z,0.00
2023-05-06T01:06:32.552Z,0.00
2023-05-06T01:07:01.622Z,0.00
2023-05-06T01:07:32.863Z,0.00
2023-05-06T01:08:03.990Z,0.00
2023-05-06T01:08:34.741Z,0.00
2023-05-06T01:09:05.741Z,0.00
2023-05-06T01:09:37.257Z,0.00
2023-05-06T01:10:08.263Z,0.00
2023-05-06T01:10:38.524Z,0.00
2023-05-06T01:11:16.742Z,0.00
2023-05-06T01:11:42.255Z,0.00
2023-05-06T01:12:13.220Z,0.00
2023-05-06T01:12:42.614Z,0.00
2023-05-06T01:13:13.378Z,0.00
2023-05-06T01:13:45.102Z,0.00
2023-05-06T01:14:16.849Z,0.00
2023-05-06T01:14:48.092Z,0.00
2023-05-06T01:15:29.210Z,0.00
2023-05-06T01:15:48.916Z,0.00
2023-05-06T01:16:20.730Z,0.00
2023-05-06T01:16:51.797Z,0.00
2023-05-06T01:17:21.955Z,0.00
2023-05-06T01:17:52.510Z,0.00
2023-05-06T01:18:23.669Z,0.00
2023-05-06T01:19:00.351Z,0.00
2023-05-06T01:19:27.297Z,0.00
2023-05-06T01:19:57.204Z,0.00
2023-05-06T01:20:45.141Z,0.00
2023-05-06T01:20:59.552Z,0.00
2023-05-06T01:21:30.921Z,0.00
2023-05-06T01:22:01.378Z,0.00
2023-05-06T01:22:31.802Z,0.00
2023-05-06T01:23:02.452Z,0.00
2023-05-06T01:23:34.080Z,0.00
2023-05-06T01:24:05.914Z,0.00
2023-05-06T01:24:36.217Z,0.00
2023-05-06T01:25:08.474Z,0.00
2023-05-06T01:25:37.804Z,0.00
2023-05-06T01:26:09.667Z,0.00
2023-05-06T01:26:40.935Z,0.00
2023-05-06T01:27:12.456Z,0.00
2023-05-06T01:27:41.973Z,0.00
2023-05-06T01:28:13.488Z,0.00
2023-05-06T01:28:43.663Z,0.00
2023-05-06T01:29:59.711Z,0.00
2023-05-06T01:30:19.404Z,0.00
2023-05-06T01:30:48.395Z,0.00
2023-05-06T01:31:23.417Z,0.00
2023-05-06T01:31:52.304Z,0.00
2023-05-06T01:32:30.202Z,0.00
2023-05-06T01:33:11.538Z,0.00
2023-05-06T01:33:23.761Z,0.00
2023-05-06T01:33:54.608Z,0.00
2023-05-06T01:34:30.719Z,0.00
2023-05-06T01:34:56.715Z,0.00
2023-05-06T01:35:27.066Z,0.00
2023-05-06T01:35:59.371Z,0.00
2023-05-06T01:36:28.643Z,0.00
2023-05-06T01:37:02.197Z,0.00
2023-05-06T01:37:34.272Z,0.00
2023-05-06T01:38:03.728Z,0.00
2023-05-06T01:38:33.448Z,0.00
2023-05-06T01:39:04.453Z,0.00
2023-05-06T01:39:35.741Z,0.00
2023-05-06T01:40:06.834Z,0.00
2023-05-06T01:40:36.885Z,0.00
2023-05-06T01:41:09.403Z,0.00
2023-05-06T01:41:41.310Z,0.00
2023-05-06T01:42:11.105Z,0.00
2023-05-06T01:42:42.825Z,0.00
2023-05-06T01:43:12.765Z,0.00
2023-05-06T01:43:43.707Z,0.00
2023-05-06T01:44:14.523Z,0.00
2023-05-06T01:44:46.055Z,0.00
2023-05-06T01:45:16.723Z,0.00
2023-05-06T01:45:46.886Z,0.00
2023-05-06T01:46:18.055Z,0.00
2023-05-06T01:46:49.285Z,0.00
2023-05-06T01:47:20.992Z,0.00
2023-05-06T01:47:51.710Z,0.00
2023-05-06T01:48:22.193Z,0.00
2023-05-06T01:49:24.207Z,0.00
2023-05-06T01:49:55.317Z,0.00
2023-05-06T01:50:26.517Z,0.00
2023-05-06T01:50:57.104Z,0.00
2023-05-06T01:51:28.422Z,0.00
2023-05-06T01:51:58.884Z,0.00
2023-05-06T01:53:02.350Z,0.00
2023-05-06T01:53:33.825Z,0.00
2023-05-06T01:54:03.797Z,0.00
2023-05-06T01:54:52.215Z,0.00
2023-05-06T01:55:06.676Z,0.00
2023-05-06T01:55:36.146Z,0.00
2023-05-06T01:56:07.954Z,0.00
2023-05-06T01:56:38.792Z,0.00
2023-05-06T01:57:10.263Z,0.00
2023-05-06T01:57:40.949Z,0.00
2023-05-06T01:58:12.222Z,0.00
2023-05-06T01:58:42.464Z,0.00
2023-05-06T01:59:13.952Z,0.00
2023-05-06T01:59:43.947Z,0.00
2023-05-06T02:00:33.138Z,0.00
2023-05-06T02:00:46.062Z,0.00
2023-05-06T02:01:16.710Z,0.00
2023-05-06T02:01:48.904Z,0.00
2023-05-06T02:02:22.680Z,0.00
2023-05-06T02:02:50.019Z,0.00
2023-05-06T02:03:49.788Z,0.00
2023-05-06T02:04:22.914Z,0.00
2023-05-06T02:04:54.387Z,0.00
2023-05-06T02:05:25.317Z,0.00
2023-05-06T02:05:55.894Z,0.00
2023-05-06T02:06:26.832Z,0.00
2023-05-06T02:06:58.479Z,0.00
2023-05-06T02:07:31.327Z,0.00
2023-05-06T02:08:00.352Z,0.00
2023-05-06T02:08:31.944Z,0.00
2023-05-06T02:09:03.812Z,0.00
2023-05-06T02:09:33.706Z,0.00
2023-05-06T02:10:04.777Z,0.00
2023-05-06T02:10:35.107Z,0.00
2023-05-06T02:11:06.428Z,0.00
2023-05-06T02:11:37.102Z,0.00
2023-05-06T02:12:08.606Z,0.00
2023-05-06T02:12:56.157Z,0.00
2023-05-06T02:13:11.870Z,0.00
2023-05-06T02:13:42.240Z,0.00
2023-05-06T02:14:12.525Z,0.00
2023-05-06T02:14:44.376Z,0.00
2023-05-06T02:15:15.775Z,0.00
2023-05-06T02:15:44.743Z,0.00
2023-05-06T02:16:18.455Z,0.00
2023-05-06T02:16:46.953Z,0.00
2023-05-06T02:17:18.287Z,0.00
2023-05-06T02:17:49.383Z,0.00
2023-05-06T02:18:20.782Z,0.00
2023-05-06T02:18:52.385Z,0.00
2023-05-06T02:19:22.927Z,0.00
2023-05-06T02:19:53.807Z,0.00
2023-05-06T02:20:24.852Z,0.00
2023-05-06T02:20:54.969Z,0.00
2023-05-06T02:21:39.340Z,0.00
2023-05-06T02:21:56.902Z,0.00
2023-05-06T02:22:28.642Z,0.00
2023-05-06T02:22:59.392Z,0.00
2023-05-06T02:23:30.731Z,0.00
2023-05-06T02:24:02.439Z,0.00
2023-05-06T02:24:33.170Z,0.00
2023-05-06T02:25:39.920Z,0.00
2023-05-06T02:26:56.494Z,0.00
2023-05-06T03:37:03.139Z,0.00
2023-05-06T03:38:09.950Z,0.00
2023-05-06T03:38:38.786Z,0.00
2023-05-06T03:39:08.762Z,0.00
2023-05-06T03:39:41.377Z,0.00
2023-05-06T03:40:09.006Z,0.00
2023-05-06T03:40:39.638Z,0.00
2023-05-06T03:41:09.916Z,0.00
2023-05-06T03:41:43.220Z,0.00
2023-05-06T03:42:43.925Z,0.36
2023-05-06T03:43:14.391Z,0.36
2023-05-06T03:43:45.717Z,0.00
2023-05-06T03:44:16.547Z,0.00
2023-05-06T03:44:47.259Z,0.00
2023-05-06T03:45:19.056Z,0.36
2023-05-06T03:46:20.834Z,0.36
2023-05-06T03:46:52.105Z,1.22
2023-05-06T03:47:22.906Z,0.36
2023-05-06T03:47:53.728Z,1.22
2023-05-06T03:48:25.585Z,1.71
2023-05-06T03:49:04.516Z,0.85
2023-05-06T03:49:26.308Z,2.08
2023-05-06T03:49:57.618Z,1.22
2023-05-06T03:50:28.789Z,1.71
2023-05-06T03:51:30.376Z,2.08
2023-05-06T03:52:02.480Z,2.57
2023-05-06T03:52:33.921Z,2.94
2023-05-06T03:53:04.986Z,2.57
2023-05-06T03:53:34.986Z,2.94
2023-05-06T03:54:05.628Z,2.57
2023-05-06T03:54:36.757Z,2.57
2023-05-06T03:55:08.772Z,2.94
2023-05-06T03:55:48.703Z,3.79
2023-05-06T03:56:09.493Z,4.28
2023-05-06T03:56:40.427Z,3.43
2023-05-06T03:57:14.675Z,3.79
2023-05-06T03:57:43.640Z,4.28
2023-05-06T03:58:14.144Z,4.28
2023-05-06T03:58:44.889Z,4.28
2023-05-06T03:59:15.724Z,5.14
2023-05-06T04:00:26.112Z,5.63
2023-05-06T04:01:24.073Z,5.99
2023-05-06T04:01:59.576Z,6.48
2023-05-06T04:02:28.868Z,6.85
2023-05-06T04:02:58.716Z,6.85
2023-05-06T04:07:33.147Z,10.77
2023-05-06T04:08:03.426Z,11.25
2023-05-06T04:08:43.011Z,11.62
2023-05-06T04:09:04.822Z,12.97
2023-05-06T04:09:36.740Z,13.33
2023-05-06T04:10:07.489Z,16.02
2023-05-06T04:10:38.483Z,15.53
2023-05-06T04:11:27.038Z,16.39
2023-05-06T04:11:40.967Z,17.73
2023-05-06T04:12:11.073Z,15.53
2023-05-06T04:13:00.756Z,16.02
2023-05-06T04:13:12.645Z,16.39
2023-05-06T04:13:43.482Z,17.73
2023-05-06T04:14:15.632Z,18.11
2023-05-06T04:14:47.518Z,17.73
2023-05-06T04:15:16.721Z,17.73
2023-05-06T04:15:52.628Z,19.45
2023-05-06T04:16:19.883Z,20.31
2023-05-06T04:16:50.869Z,20.31
2023-05-06T04:17:20.930Z,17.73
2023-05-06T04:17:51.890Z,17.73
2023-05-06T04:18:22.829Z,19.08
2023-05-06T04:18:53.930Z,19.45
2023-05-06T04:19:24.934Z,19.08
2023-05-06T04:19:55.601Z,19.94
2023-05-06T04:20:26.743Z,20.31
2023-05-06T04:20:57.474Z,20.80
2023-05-06T04:21:29.556Z,19.45
2023-05-06T04:22:02.266Z,19.94
2023-05-06T04:22:32.776Z,19.08
2023-05-06T04:23:02.198Z,18.60
2023-05-06T04:23:32.576Z,17.73
2023-05-06T04:24:04.178Z,19.45
2023-05-06T04:24:34.933Z,20.31
2023-05-06T04:25:05.945Z,20.31
2023-05-06T04:25:36.348Z,20.31
2023-05-06T04:26:07.756Z,19.45
2023-05-06T04:27:11.557Z,21.16
2023-05-06T04:27:42.031Z,21.16
2023-05-06T04:28:13.892Z,21.16
2023-05-06T04:28:42.364Z,22.02
2023-05-06T04:29:13.952Z,22.51
2023-05-06T04:29:45.153Z,23.36
2023-05-06T04:30:16.702Z,22.51
2023-05-06T04:30:46.928Z,22.87
2023-05-06T04:31:17.925Z,23.36
2023-05-06T04:31:51.104Z,24.22
2023-05-06T04:32:21.401Z,24.71
2023-05-06T04:32:52.017Z,25.07
2023-05-06T04:33:24.263Z,25.56
2023-05-06T04:33:53.197Z,26.42
2023-05-06T04:34:23.371Z,26.79
2023-05-06T04:34:54.932Z,27.65
2023-05-06T04:35:27.177Z,27.28
2023-05-06T04:35:56.280Z,28.14
2023-05-06T04:36:27.766Z,29.48
2023-05-06T04:37:00.362Z,29.85
2023-05-06T04:37:29.668Z,30.34
2023-05-06T04:38:02.469Z,30.70
2023-05-06T04:38:33.396Z,30.34
2023-05-06T04:39:03.544Z,29.85
2023-05-06T04:39:34.512Z,29.85
2023-05-06T04:40:05.461Z,29.48
2023-05-06T04:40:36.584Z,28.14
2023-05-06T04:41:10.269Z,27.28
2023-05-06T04:41:41.235Z,25.56
2023-05-06T04:42:10.743Z,22.87
2023-05-06T04:42:40.199Z,22.02
2023-05-06T04:43:11.883Z,22.87
2023-05-06T04:43:41.604Z,21.65
2023-05-06T04:44:12.598Z,22.02
2023-05-06T04:44:43.677Z,21.16
2023-05-06T04:45:15.855Z,18.60
2023-05-06T04:45:45.672Z,18.60
2023-05-06T04:46:17.463Z,17.73
2023-05-06T04:46:50.030Z,18.60
2023-05-06T04:47:19.848Z,18.11
2023-05-06T04:47:50.048Z,18.11
2023-05-06T04:48:21.093Z,18.11
2023-05-06T04:48:58.125Z,16.88
2023-05-06T04:49:22.817Z,16.39
2023-05-06T04:49:53.792Z,16.39
2023-05-06T04:50:24.922Z,16.88
2023-05-06T04:50:55.972Z,16.88
2023-05-06T04:51:27.175Z,16.88
2023-05-06T04:51:57.969Z,16.88
2023-05-06T04:52:29.989Z,17.73
2023-05-06T04:53:00.294Z,18.11
2023-05-06T04:53:31.456Z,18.60
2023-05-06T04:54:01.684Z,17.73
2023-05-06T04:54:33.240Z,17.73
2023-05-06T04:55:03.696Z,19.08
2023-05-06T04:55:34.876Z,19.08
2023-05-06T04:56:06.071Z,18.60
2023-05-06T04:56:36.928Z,18.60
2023-05-06T04:57:09.137Z,18.60
2023-05-06T04:57:39.523Z,18.11
2023-05-06T04:58:10.827Z,18.11
2023-05-06T04:58:41.179Z,18.60
2023-05-06T04:59:12.237Z,18.11
2023-05-06T04:59:42.954Z,17.25
2023-05-06T05:00:15.395Z,16.02
2023-05-06T05:00:45.579Z,16.02
2023-05-06T05:01:16.101Z,16.39
2023-05-06T05:01:46.590Z,16.88
2023-05-06T05:02:17.455Z,16.88
2023-05-06T05:02:49.179Z,17.25
2023-05-06T05:03:20.680Z,17.73
2023-05-06T05:03:51.974Z,16.88
2023-05-06T05:04:21.845Z,16.39
2023-05-06T05:04:52.939Z,17.73
2023-05-06T05:05:24.098Z,18.11
2023-05-06T05:05:54.735Z,19.45
2023-05-06T05:06:25.503Z,19.45
2023-05-06T05:06:56.404Z,20.31
2023-05-06T05:07:27.295Z,22.51
2023-05-06T05:07:58.550Z,24.22
2023-05-06T05:08:30.459Z,25.07
2023-05-06T05:09:01.040Z,25.56
2023-05-06T05:09:31.605Z,25.94
2023-05-06T05:10:03.313Z,26.42
2023-05-06T05:10:33.696Z,28.63
2023-05-06T05:11:05.064Z,29.48
2023-05-06T05:12:12.361Z,35.11
2023-05-06T05:12:55.542Z,35.48
2023-05-06T05:13:09.073Z,37.19
2023-05-06T05:14:12.116Z,39.02
2023-05-06T05:14:42.467Z,42.94
2023-05-06T05:15:13.000Z,39.39
2023-05-06T05:15:43.980Z,47.22
2023-05-06T05:16:14.761Z,48.07
2023-05-06T05:16:45.968Z,55.41
2023-05-06T05:17:16.811Z,55.41
2023-05-06T05:17:47.354Z,51.50
2023-05-06T05:18:18.981Z,48.93
2023-05-06T05:18:50.916Z,47.22
2023-05-06T05:19:21.257Z,47.71
2023-05-06T05:20:22.730Z,42.45
2023-05-06T05:20:54.245Z,43.80
2023-05-06T05:21:25.585Z,49.79
2023-05-06T05:21:55.534Z,56.76
2023-05-06T05:22:26.524Z,53.70
2023-05-06T05:22:57.665Z,59.82
2023-05-06T05:23:28.298Z,51.14
2023-05-06T05:23:59.354Z,47.71
2023-05-06T05:24:30.944Z,58.48
2023-05-06T05:25:02.888Z,58.11
2023-05-06T05:25:33.323Z,60.19
2023-05-06T05:26:04.090Z,66.31
2023-05-06T05:26:35.228Z,63.24
2023-05-06T05:27:36.552Z,68.87
2023-05-06T05:28:07.712Z,66.31
2023-05-06T05:28:38.882Z,57.25
2023-05-06T05:29:09.639Z,59.82
2023-05-06T05:32:07.755Z,69.73
2023-05-06T05:32:21.265Z,74.14
2023-05-06T05:32:47.471Z,80.62
2023-05-06T05:33:18.539Z,84.53
2023-05-06T05:33:48.746Z,87.59
2023-05-06T05:34:19.338Z,85.39
2023-05-06T05:34:51.174Z,78.05
2023-05-06T05:35:21.844Z,84.04
2023-05-06T05:35:52.473Z,82.33
2023-05-06T05:36:25.254Z,87.10
2023-05-06T05:36:55.985Z,94.93
2023-05-06T05:37:39.797Z,89.31
2023-05-06T05:37:57.913Z,101.41
2023-05-06T05:38:28.147Z,82.33
2023-05-06T05:38:59.182Z,80.62
2023-05-06T05:39:29.686Z,75.48
2023-05-06T05:40:01.279Z,66.80
2023-05-06T05:40:35.185Z,66.31
2023-05-06T05:41:03.036Z,56.76
2023-05-06T05:41:41.492Z,57.62
2023-05-06T05:42:05.326Z,55.90
2023-05-06T05:42:53.027Z,57.62
2023-05-06T05:43:08.066Z,57.62
2023-05-06T05:43:52.447Z,56.27
2023-05-06T05:44:11.599Z,58.11
2023-05-06T05:44:40.855Z,57.62
2023-05-06T05:45:11.937Z,55.90
2023-05-06T05:45:41.910Z,56.76
2023-05-06T05:46:13.565Z,56.27
2023-05-06T05:46:44.409Z,56.76
2023-05-06T05:47:15.258Z,56.76
2023-05-06T05:47:47.154Z,63.24
2023-05-06T05:48:18.317Z,67.65
2023-05-06T05:48:48.596Z,64.96
2023-05-06T05:49:19.629Z,62.39
2023-05-06T05:49:59.366Z,68.51
2023-05-06T05:50:22.691Z,71.07
2023-05-06T05:50:52.228Z,72.79
2023-05-06T05:51:28.312Z,66.31
2023-05-06T05:51:55.112Z,62.02
2023-05-06T05:52:24.856Z,61.53
2023-05-06T05:52:59.060Z,59.82
2023-05-06T05:53:31.757Z,60.68
2023-05-06T05:53:58.667Z,61.53
2023-05-06T05:54:30.021Z,59.82
2023-05-06T05:55:01.460Z,56.27
2023-05-06T05:55:31.097Z,58.48
2023-05-06T05:56:02.117Z,62.88
2023-05-06T05:56:32.936Z,58.97
2023-05-06T05:57:03.894Z,62.88
2023-05-06T05:57:35.282Z,72.79
2023-05-06T05:58:06.930Z,77.19
2023-05-06T05:58:37.750Z,77.19
2023-05-06T05:59:08.328Z,76.70
2023-05-06T05:59:41.803Z,78.41
2023-05-06T06:00:13.448Z,71.93
2023-05-06T06:00:40.473Z,69.36
2023-05-06T06:01:30.775Z,72.42
2023-05-06T06:01:43.256Z,72.42
2023-05-06T06:02:13.882Z,82.82
2023-05-06T06:02:45.030Z,72.42
2023-05-06T06:03:16.769Z,93.22
2023-05-06T06:03:47.428Z,95.42
2023-05-06T06:04:18.325Z,98.85
2023-05-06T06:04:48.861Z,89.31
2023-05-06T06:05:19.722Z,106.19
2023-05-06T06:05:51.305Z,122.70
2023-05-06T06:06:21.723Z,107.90
2023-05-06T06:06:54.371Z,120.13
2023-05-06T06:07:24.348Z,160.87
2023-05-06T06:08:07.089Z,139.58
2023-05-06T06:08:31.616Z,142.27
2023-05-06T06:09:08.564Z,149.61
2023-05-06T06:09:28.419Z,111.82
2023-05-06T06:09:59.629Z,114.02
2023-05-06T06:10:39.398Z,92.36
2023-05-06T06:11:01.807Z,94.93
2023-05-06T06:11:34.820Z,103.61
2023-05-06T06:12:05.282Z,109.24
2023-05-06T06:12:34.112Z,118.42
2023-05-06T06:28:01.910Z,116.22
2023-05-06T06:28:35.474Z,192.56
2023-05-06T06:29:07.662Z,150.47
2023-05-06T06:29:39.733Z,127.96
2023-05-06T06:30:16.491Z,112.30
2023-05-06T06:30:40.536Z,99.70
2023-05-06T06:31:12.127Z,98.36
2023-05-06T06:31:51.902Z,105.33
2023-05-06T06:32:13.042Z,116.58
2023-05-06T06:32:43.062Z,114.51
2023-05-06T06:33:14.438Z,143.50
2023-05-06T06:33:45.340Z,119.64
2023-05-06T06:34:16.550Z,134.81
2023-05-06T06:35:08.793Z,129.68
2023-05-06T06:35:21.716Z,125.27
2023-05-06T06:35:50.940Z,129.19
2023-05-06T06:37:26.870Z,167.85
2023-05-06T06:38:08.967Z,199.90
2023-05-06T06:38:25.115Z,144.85
2023-05-06T06:38:56.037Z,124.05
2023-05-06T06:39:27.045Z,106.68
2023-05-06T06:39:57.600Z,103.13
2023-05-06T06:40:28.770Z,102.27
2023-05-06T06:41:06.248Z,104.96
2023-05-06T06:41:33.583Z,112.67
2023-05-06T06:42:03.550Z,153.04
2023-05-06T06:42:36.282Z,154.75
2023-05-06T06:43:04.150Z,187.78
2023-05-06T06:43:35.027Z,204.30
2023-05-06T06:44:05.598Z,141.78
2023-05-06T06:44:37.731Z,140.07
2023-05-06T06:45:10.314Z,150.96
2023-05-06T06:45:38.508Z,147.41
2023-05-06T06:50:17.288Z,145.70
2023-05-06T06:50:49.542Z,133.95
2023-05-06T06:51:21.554Z,138.73
2023-05-06T06:52:51.757Z,141.42
2023-05-06T06:53:25.173Z,132.24
2023-05-06T06:53:55.584Z,142.27
2023-05-06T06:54:36.137Z,156.95
2023-05-06T06:54:58.038Z,179.59
2023-05-06T06:55:27.432Z,203.81
2023-05-06T06:55:58.423Z,163.07
2023-05-06T06:56:38.262Z,175.19
2023-05-06T06:57:00.995Z,178.61
2023-05-06T06:57:36.386Z,166.99
2023-05-06T06:58:02.332Z,143.13
2023-05-06T06:58:33.652Z,129.19
2023-05-06T06:59:06.811Z,120.13
2023-05-06T06:59:38.103Z,105.82
2023-05-06T07:00:12.277Z,99.34
2023-05-06T07:00:43.809Z,101.05
2023-05-06T07:01:50.853Z,101.05
2023-05-06T07:01:53.854Z,105.33
2023-05-06T07:02:13.973Z,106.68
2023-05-06T07:02:44.744Z,113.16
2023-05-06T07:03:16.180Z,107.90
2023-05-06T07:03:43.508Z,99.34
2023-05-06T07:04:14.890Z,107.90
2023-05-06T07:04:47.079Z,157.81
2023-05-06T07:05:18.821Z,128.33
2023-05-06T07:05:48.881Z,140.07
2023-05-06T07:06:20.436Z,248.46
2023-05-06T07:07:06.402Z,279.29
2023-05-06T07:07:20.910Z,395.15
2023-05-06T07:07:52.270Z,511.37
2023-05-06T07:08:22.464Z,476.74
2023-05-06T07:08:53.553Z,160.87
2023-05-06T07:09:25.084Z,156.95
2023-05-06T07:09:55.793Z,167.85
2023-05-06T07:10:28.015Z,192.07
2023-05-06T07:10:59.682Z,196.84
2023-05-06T07:11:32.170Z,172.61
2023-05-06T07:12:00.468Z,145.21
2023-05-06T07:12:31.047Z,146.56
2023-05-06T07:13:02.050Z,153.04
2023-05-06T07:13:33.649Z,149.98
2023-05-06T07:14:04.187Z,149.12
2023-05-06T07:14:37.206Z,131.39
2023-05-06T07:15:07.601Z,110.10
2023-05-06T07:15:37.868Z,114.87
2023-05-06T07:16:09.559Z,191.21
2023-05-06T07:16:42.132Z,144.36
2023-05-06T07:17:11.674Z,224.61
2023-05-06T07:17:42.644Z,499.74
2023-05-06T07:18:16.607Z,503.65
2023-05-06T07:18:44.350Z,510.51
2023-05-06T07:19:14.996Z,514.06
2023-05-06T07:19:47.301Z,516.99
2023-05-06T07:20:18.450Z,523.60
2023-05-06T07:20:49.862Z,573.39
2023-05-06T07:21:32.656Z,551.74
2023-05-06T07:21:50.607Z,548.31
2023-05-06T07:22:21.708Z,596.87
2023-05-06T07:22:52.506Z,561.28
2023-05-06T07:23:24.607Z,186.44
2023-05-06T07:23:53.711Z,182.15
2023-05-06T07:24:26.273Z,239.41
2023-05-06T07:24:59.379Z,172.61
2023-05-06T07:25:30.789Z,200.75
2023-05-06T07:25:59.681Z,178.61
2023-05-06T07:26:29.636Z,235.49
2023-05-06T07:27:03.205Z,172.12
2023-05-06T07:27:31.760Z,396.86
2023-05-06T07:28:02.235Z,178.24
2023-05-06T07:28:33.303Z,540.84
2023-05-06T07:29:03.703Z,544.40
2023-05-06T07:29:34.573Z,546.60
2023-05-06T07:30:09.672Z,350.00
2023-05-06T07:31:54.654Z,357.83
2023-05-06T07:32:12.008Z,280.15
2023-05-06T07:32:50.903Z,363.46
2023-05-06T07:33:20.350Z,493.62
2023-05-06T07:34:14.304Z,690.09
2023-05-06T07:34:46.585Z,722.27
2023-05-06T07:35:18.503Z,333.12
2023-05-06T07:35:49.553Z,431.11
2023-05-06T07:36:19.876Z,230.24
2023-05-06T07:36:49.952Z,205.52
2023-05-06T07:37:20.293Z,186.44
2023-05-06T07:37:51.179Z,153.53
2023-05-06T07:38:22.765Z,153.04
2023-05-06T07:38:53.820Z,158.67
2023-05-06T07:39:24.366Z,173.47
2023-05-06T07:39:54.671Z,203.81
2023-05-06T07:40:26.446Z,251.52
2023-05-06T07:40:57.289Z,153.53
2023-05-06T07:41:35.270Z,142.27
2023-05-06T07:42:03.212Z,204.30
2023-05-06T07:42:31.830Z,121.36
2023-05-06T07:43:04.802Z,131.39
2023-05-06T07:43:33.168Z,141.78
2023-05-06T07:44:08.464Z,613.39
2023-05-06T07:44:34.828Z,145.70
2023-05-06T07:45:13.599Z,614.25
2023-05-06T07:45:39.234Z,606.42
2023-05-06T07:46:09.295Z,605.07
2023-05-06T07:46:38.991Z,602.99
2023-05-06T07:47:10.012Z,611.68
2023-05-06T07:47:40.062Z,617.31
2023-05-06T07:48:12.349Z,626.85
2023-05-06T07:48:46.199Z,623.79
2023-05-06T07:49:14.243Z,631.62
2023-05-06T07:49:43.442Z,639.82
2023-05-06T07:50:14.916Z,638.96
2023-05-06T07:50:51.294Z,636.39
2023-05-06T07:51:18.429Z,647.16
2023-05-06T07:51:49.600Z,646.30
2023-05-06T07:52:50.193Z,648.50
2023-05-06T07:53:22.257Z,654.62
2023-05-06T07:54:23.424Z,663.67
2023-05-06T07:54:53.440Z,663.18
2023-05-06T07:55:35.081Z,666.73
2023-05-06T07:55:57.213Z,668.93
2023-05-06T07:56:28.821Z,672.36
2023-05-06T07:56:59.003Z,681.41
2023-05-06T07:57:46.709Z,685.82
2023-05-06T07:58:00.218Z,691.44
2023-05-06T07:58:31.136Z,699.64
2023-05-06T07:59:01.865Z,691.44
2023-05-06T07:59:32.803Z,686.67
2023-05-06T08:00:04.939Z,697.07
2023-05-06T08:01:00.116Z,690.09
2023-05-06T08:01:04.759Z,710.53
2023-05-06T08:01:36.534Z,681.41
2023-05-06T08:02:06.632Z,183.50
2023-05-06T08:17:20.167Z,684.47
2023-05-06T08:17:38.082Z,742.58
2023-05-06T08:18:25.779Z,751.75
2023-05-06T08:18:40.102Z,751.26
2023-05-06T08:20:17.059Z,745.27
2023-05-06T08:21:17.277Z,743.07
2023-05-06T08:21:48.969Z,711.38
2023-05-06T08:22:21.448Z,667.96
2023-05-06T08:22:50.163Z,749.55
2023-05-06T08:23:49.977Z,739.64
2023-05-06T08:24:21.059Z,722.27
2023-05-06T08:24:59.862Z,753.10
2023-05-06T08:25:27.573Z,730.47
2023-05-06T08:25:57.193Z,729.12
2023-05-06T08:26:25.893Z,742.58
2023-05-06T08:26:57.083Z,757.38
2023-05-06T08:27:27.781Z,764.36
2023-05-06T08:27:58.504Z,764.72
2023-05-06T08:28:28.877Z,776.46
2023-05-06T08:29:00.961Z,775.12
2023-05-06T08:29:31.769Z,777.81
2023-05-06T08:30:02.893Z,780.38
2023-05-06T08:30:38.901Z,785.52
2023-05-06T08:31:05.368Z,769.12
2023-05-06T08:31:36.589Z,757.38
2023-05-06T08:32:25.313Z,759.09
2023-05-06T08:32:39.890Z,782.58
2023-05-06T08:33:09.155Z,785.15
2023-05-06T08:33:41.547Z,793.84
2023-05-06T08:34:14.609Z,796.41
2023-05-06T08:34:41.285Z,796.41
2023-05-06T08:35:28.519Z,800.81
2023-05-06T08:35:45.300Z,802.89
2023-05-06T08:36:32.887Z,801.18
2023-05-06T08:36:47.876Z,809.01
2023-05-06T08:37:19.302Z,810.72
2023-05-06T08:37:47.152Z,808.15
2023-05-06T08:38:19.344Z,813.78
2023-05-06T08:38:50.457Z,806.44
2023-05-06T08:39:20.970Z,805.58
2023-05-06T08:39:52.556Z,817.21
2023-05-06T08:40:25.337Z,818.55
2023-05-06T08:40:54.749Z,821.12
2023-05-06T08:41:24.594Z,812.43
2023-05-06T08:41:56.062Z,814.63
2023-05-06T08:42:26.295Z,745.64
2023-05-06T08:42:57.492Z,819.41
2023-05-06T08:43:30.182Z,809.49
2023-05-06T08:44:01.026Z,821.61
2023-05-06T08:44:31.567Z,825.04
2023-05-06T08:45:03.523Z,832.87
2023-05-06T08:46:04.820Z,826.75
2023-05-06T08:46:36.551Z,836.78
2023-05-06T08:47:06.478Z,855.37
2023-05-06T08:47:37.918Z,848.52
2023-05-06T08:48:09.166Z,869.32
2023-05-06T08:48:38.221Z,267.55
2023-05-06T08:49:35.472Z,831.52
2023-05-06T08:49:42.250Z,829.80
2023-05-06T08:50:13.967Z,818.55
2023-05-06T08:50:44.070Z,835.43
2023-05-06T08:51:16.587Z,833.35
2023-05-06T08:51:45.108Z,838.12
2023-05-06T08:52:15.465Z,840.69
2023-05-06T08:52:47.786Z,823.32
2023-05-06T08:53:50.727Z,802.89
2023-05-06T08:54:22.032Z,833.72
2023-05-06T08:54:52.397Z,838.49
2023-05-06T08:55:22.487Z,844.61
2023-05-06T08:55:54.537Z,765.21
2023-05-06T08:56:23.926Z,848.52
2023-05-06T08:56:55.107Z,825.52
2023-05-06T08:57:30.842Z,774.75
2023-05-06T08:57:57.994Z,794.70
2023-05-06T08:58:28.011Z,801.18
2023-05-06T08:59:02.515Z,770.84
2023-05-06T08:59:30.654Z,765.58
2023-05-06T09:00:02.653Z,780.38
2023-05-06T09:00:33.351Z,772.55
2023-05-06T09:01:02.320Z,792.98
2023-05-06T09:01:32.397Z,793.35
2023-05-06T09:02:05.018Z,810.36
2023-05-06T09:02:35.705Z,820.26
2023-05-06T09:03:06.712Z,821.97
2023-05-06T09:03:38.176Z,831.52
2023-05-06T09:04:09.539Z,819.41
2023-05-06T09:04:38.798Z,817.21
2023-05-06T09:05:11.445Z,835.92
2023-05-06T09:05:41.731Z,856.35
2023-05-06T09:06:13.249Z,857.21
2023-05-06T09:06:43.237Z,861.98
2023-05-06T09:07:15.292Z,866.75