createdAt,value
2019-03-01T00:02:14.603Z,123.63
2019-03-01T00:05:28.260Z,147.87
2019-03-01T00:08:32.778Z,139.53
2019-03-01T00:11:37.924Z,146.90
2019-03-01T00:15:13.354Z,130.73
2019-03-01T00:18:15.872Z,146.00
2019-03-01T00:21:29.099Z,153.30
2019-03-01T00:25:12.412Z,142.07
2019-03-01T00:28:29.383Z,160.28
2019-03-01T00:32:05.915Z,169.70
2019-03-01T00:35:14.645Z,178.87
2019-03-01T00:38:40.070Z,158.68
2019-03-01T00:41:45.793Z,174.57
2019-03-01T00:44:43.454Z,189.53
2019-03-01T00:47:14.156Z,231.32
2019-03-01T00:49:44.465Z,228.00
2019-03-01T00:52:14.818Z,232.43
2019-03-01T00:54:45.107Z,239.53
2019-03-01T00:57:15.401Z,219.00
2019-03-01T00:59:45.716Z,203.37
2019-03-01T01:02:16.011Z,185.10
2019-03-01T01:04:46.280Z,198.97
2019-03-01T01:07:16.538Z,251.27
2019-03-01T01:09:46.892Z,199.40
2019-03-01T01:12:17.131Z,177.17
2019-03-01T01:14:47.266Z,169.10
2019-03-01T01:17:17.569Z,231.87
2019-03-01T01:19:47.816Z,182.53
2019-03-01T01:22:18.007Z,262.20
2019-03-01T01:24:48.242Z,185.80
2019-03-01T01:27:18.403Z,207.00
2019-03-01T01:29:48.647Z,205.17
2019-03-01T01:32:18.872Z,194.50
2019-03-01T01:34:49.310Z,188.03
2019-03-01T01:37:19.535Z,215.10
2019-03-01T01:39:49.845Z,242.22
2019-03-01T01:42:20.044Z,194.10
2019-03-01T01:44:50.293Z,178.40
2019-03-01T01:47:20.575Z,191.43
2019-03-01T01:49:50.847Z,202.43
2019-03-01T01:52:21.189Z,292.98
2019-03-01T01:54:51.480Z,227.87
2019-03-01T01:57:22.017Z,272.73
2019-03-01T01:59:52.222Z,221.73
2019-03-01T02:02:22.559Z,292.23
2019-03-01T02:04:52.925Z,196.60
2019-03-01T02:07:23.282Z,166.62
2019-03-01T02:09:53.511Z,304.07
2019-03-01T02:12:23.667Z,165.60
2019-03-01T02:14:54.737Z,275.60
2019-03-01T02:17:24.834Z,241.13
2019-03-01T02:19:55.056Z,184.57
2019-03-01T02:22:25.199Z,253.47
2019-03-01T02:24:55.316Z,207.97
2019-03-01T02:27:30.253Z,168.33
2019-03-01T02:30:02.036Z,220.43
2019-03-01T02:32:44.635Z,228.83
2019-03-01T02:35:26.193Z,269.77
2019-03-01T02:37:56.412Z,247.47
2019-03-01T02:40:26.641Z,190.22
2019-03-01T02:42:56.797Z,207.60
2019-03-01T02:45:27.084Z,207.03
2019-03-01T02:47:57.236Z,209.47
2019-03-01T02:50:27.522Z,202.60
2019-03-01T02:52:57.688Z,220.03
2019-03-01T02:55:27.832Z,204.97
2019-03-01T02:57:57.975Z,207.83
2019-03-01T03:00:29.236Z,272.13
2019-03-01T03:02:59.533Z,179.47
2019-03-01T03:05:29.833Z,194.27
2019-03-01T03:08:04.100Z,175.83
2019-03-01T03:10:34.343Z,189.17
2019-03-01T03:13:09.766Z,199.37
2019-03-01T03:15:42.603Z,180.07
2019-03-01T03:18:12.833Z,171.50
2019-03-01T03:20:43.060Z,191.37
2019-03-01T03:23:13.132Z,178.50
2019-03-01T03:25:43.363Z,180.10
2019-03-01T03:28:13.596Z,176.22
2019-03-01T03:30:43.667Z,187.47
2019-03-01T03:33:13.812Z,199.07
2019-03-01T03:35:44.215Z,216.30
2019-03-01T03:38:14.363Z,257.97
2019-03-01T03:40:44.540Z,305.60
2019-03-01T03:43:14.752Z,287.07
2019-03-01T03:45:44.907Z,285.13
2019-03-01T03:48:15.698Z,250.62
2019-03-01T03:50:45.819Z,250.93
2019-03-01T03:53:16.045Z,260.03
2019-03-01T03:55:46.272Z,226.13
2019-03-01T03:58:16.502Z,223.13
2019-03-01T04:00:46.727Z,206.80
2019-03-01T04:03:16.909Z,220.75
2019-03-01T04:05:47.241Z,222.63
2019-03-01T04:08:17.632Z,182.57
2019-03-01T04:10:48.028Z,270.00
2019-03-01T04:13:18.193Z,176.90
2019-03-01T04:15:48.432Z,180.90
2019-03-01T04:18:18.597Z,211.18
2019-03-01T04:20:48.872Z,228.13
2019-03-01T04:23:18.935Z,192.68
2019-03-01T04:25:49.209Z,190.43
2019-03-01T04:28:19.340Z,156.15
2019-03-01T04:30:49.516Z,177.07
2019-03-01T04:33:19.825Z,157.93
2019-03-01T04:35:50.061Z,159.77
2019-03-01T04:38:30.092Z,145.90
2019-03-01T04:41:00.163Z,105.03
2019-03-01T04:43:30.294Z,83.80
2019-03-01T04:46:00.378Z,71.53
2019-03-01T04:48:30.497Z,68.17
2019-03-01T04:51:00.692Z,55.80
2019-03-01T04:53:30.843Z,51.00
2019-03-01T04:56:01.059Z,52.97
2019-03-01T04:58:31.253Z,49.67
2019-03-01T05:01:02.119Z,45.47
2019-03-01T05:03:32.370Z,39.40
2019-03-01T05:06:02.542Z,43.23
2019-03-01T05:08:32.739Z,43.83
2019-03-01T05:11:02.860Z,34.93
2019-03-01T05:13:33.109Z,34.07
2019-03-01T05:16:03.366Z,33.87
2019-03-01T05:18:33.598Z,39.05
2019-03-01T05:21:03.742Z,33.70
2019-03-01T05:23:34.003Z,36.87
2019-03-01T05:26:04.411Z,35.77
2019-03-01T05:28:34.586Z,37.23
2019-03-01T05:31:04.725Z,42.97
2019-03-01T05:33:34.873Z,51.30
2019-03-01T05:36:05.078Z,44.15
2019-03-01T05:38:35.357Z,38.50
2019-03-01T05:41:06.677Z,52.82
2019-03-01T05:43:36.873Z,55.57
2019-03-01T05:46:07.114Z,66.37
2019-03-01T05:48:37.359Z,64.70
2019-03-01T05:51:07.485Z,69.67
2019-03-01T05:53:37.557Z,70.00
2019-03-01T05:56:07.831Z,74.77
2019-03-01T05:59:00.567Z,71.47
2019-03-01T06:02:06.824Z,61.43
2019-03-01T06:04:44.104Z,57.60
2019-03-01T06:07:54.822Z,54.23
2019-03-01T06:10:59.605Z,40.53
2019-03-01T06:13:58.231Z,45.57
2019-03-01T06:16:57.723Z,45.47
2019-03-01T06:20:16.017Z,46.70
2019-03-01T06:23:32.266Z,43.67
2019-03-01T06:26:28.425Z,53.63
2019-03-01T06:29:30.090Z,41.00
2019-03-01T06:32:37.756Z,40.87
2019-03-01T06:35:47.297Z,32.10
2019-03-01T06:39:36.825Z,34.90
2019-03-01T06:42:58.518Z,27.83
2019-03-01T06:46:10.383Z,24.47
2019-03-01T06:48:49.400Z,28.23
2019-03-01T06:51:29.139Z,26.40
2019-03-01T06:53:59.557Z,24.13
2019-03-01T06:56:29.867Z,20.70
2019-03-01T06:59:03.235Z,21.07
2019-03-01T07:01:42.316Z,20.23
2019-03-01T07:04:15.921Z,21.95
2019-03-01T07:06:46.255Z,24.33
2019-03-01T07:09:16.346Z,26.20
2019-03-01T07:11:46.588Z,18.33
2019-03-01T07:14:16.851Z,17.80
2019-03-01T07:16:47.063Z,18.53
2019-03-01T07:19:35.381Z,19.33
2019-03-01T07:22:06.762Z,17.37
2019-03-01T07:24:39.809Z,16.77
2019-03-01T07:27:12.162Z,17.00
2019-03-01T07:29:41.935Z,18.10
2019-03-01T07:32:12.120Z,16.10
2019-03-01T07:34:42.175Z,12.47
2019-03-01T07:37:12.244Z,19.02
2019-03-01T07:39:42.438Z,12.37
2019-03-01T07:42:18.753Z,13.28
2019-03-01T07:44:48.948Z,11.57
2019-03-01T07:47:19.214Z,13.85
2019-03-01T07:49:49.324Z,13.80
2019-03-01T07:52:19.501Z,16.07
2019-03-01T07:54:52.792Z,12.83
2019-03-01T07:57:21.692Z,12.73
2019-03-01T07:59:51.866Z,14.20
2019-03-01T08:02:22.084Z,13.28
2019-03-01T08:04:52.205Z,12.37
2019-03-01T08:07:23.620Z,12.63
2019-03-01T08:09:54.443Z,15.50
2019-03-01T08:12:24.758Z,16.27
2019-03-01T08:14:54.897Z,12.87
2019-03-01T08:17:27.631Z,11.70
2019-03-01T08:19:58.716Z,12.37
2019-03-01T08:22:29.005Z,13.07
2019-03-01T08:24:59.192Z,13.40
2019-03-01T08:27:29.390Z,14.27
2019-03-01T08:29:59.606Z,14.23
2019-03-01T08:32:30.683Z,15.90
2019-03-01T08:35:01.798Z,15.93
2019-03-01T08:37:32.021Z,14.60
2019-03-01T08:40:02.191Z,12.00
2019-03-01T08:42:32.732Z,12.07
2019-03-01T08:45:04.592Z,12.20
2019-03-01T08:47:34.705Z,14.13
2019-03-01T08:50:05.914Z,15.93
2019-03-01T08:52:37.280Z,8.93
2019-03-01T08:55:10.019Z,15.27
2019-03-01T08:57:44.247Z,15.67
2019-03-01T09:00:19.293Z,18.83
2019-03-01T09:02:50.240Z,11.90
2019-03-01T09:05:20.497Z,15.93
2019-03-01T09:07:50.629Z,13.57
2019-03-01T09:10:20.907Z,17.03
2019-03-01T09:12:51.383Z,15.87
2019-03-01T09:15:24.465Z,16.73
2019-03-01T09:17:54.766Z,12.00
2019-03-01T09:20:25.261Z,10.83
2019-03-01T09:22:55.545Z,13.53
2019-03-01T09:25:25.794Z,11.93
2019-03-01T09:27:57.591Z,14.10
2019-03-01T09:30:28.046Z,8.80
2019-03-01T09:32:58.324Z,12.07
2019-03-01T09:35:56.756Z,9.55
2019-03-01T09:38:27.103Z,10.67
2019-03-01T09:40:57.555Z,8.37
2019-03-01T09:43:28.669Z,10.30
2019-03-01T09:45:58.995Z,10.70
2019-03-01T09:48:29.341Z,13.03
2019-03-01T09:50:59.607Z,9.50
2019-03-01T09:53:30.532Z,12.30
2019-03-01T09:56:01.900Z,12.80
2019-03-01T09:58:32.121Z,11.67
2019-03-01T10:01:23.701Z,10.87
2019-03-01T10:03:56.391Z,9.97
2019-03-01T10:06:26.735Z,5.27
2019-03-01T10:08:56.991Z,12.27
2019-03-01T10:11:27.247Z,8.27
2019-03-01T10:13:57.540Z,9.40
2019-03-01T10:16:27.695Z,9.23
2019-03-01T10:18:58.016Z,8.20
2019-03-01T10:21:28.686Z,10.90
2019-03-01T10:23:58.868Z,6.30
2019-03-01T10:26:29.158Z,7.90
2019-03-01T10:29:09.301Z,8.80
2019-03-01T10:31:39.622Z,11.30
2019-03-01T10:34:09.857Z,7.73
2019-03-01T10:36:40.078Z,8.87
2019-03-01T10:39:15.757Z,8.30
2019-03-01T10:41:46.060Z,10.43
2019-03-01T10:44:16.262Z,9.53
2019-03-01T10:46:46.402Z,5.63
2019-03-01T10:49:16.745Z,7.57
2019-03-01T10:51:46.875Z,7.93
2019-03-01T10:54:20.592Z,6.00
2019-03-01T10:56:50.718Z,5.63
2019-03-01T10:59:21.094Z,7.83
2019-03-01T11:01:51.515Z,5.00
2019-03-01T11:04:21.934Z,7.43
2019-03-01T11:06:52.250Z,10.07
2019-03-01T11:09:22.486Z,6.05
2019-03-01T11:11:52.864Z,8.53
2019-03-01T11:14:22.985Z,9.30
2019-03-01T11:16:56.138Z,10.53
2019-03-01T11:19:26.414Z,9.33
2019-03-01T11:21:56.647Z,10.20
2019-03-01T11:24:29.195Z,5.30
2019-03-01T11:26:59.431Z,6.50
2019-03-01T11:29:29.634Z,7.47
2019-03-01T11:31:59.805Z,12.53
2019-03-01T11:34:29.873Z,8.73
2019-03-01T11:37:00.222Z,6.53
2019-03-01T11:39:30.348Z,10.33
2019-03-01T11:42:00.575Z,7.37
2019-03-01T11:44:30.727Z,10.60
2019-03-01T11:47:01.096Z,9.37
2019-03-01T11:49:31.274Z,9.40
2019-03-01T11:52:01.508Z,6.73
2019-03-01T11:54:31.660Z,6.00
2019-03-01T11:57:01.919Z,9.70
2019-03-01T11:59:32.115Z,9.33
2019-03-01T12:02:02.391Z,8.43
2019-03-01T12:04:32.515Z,9.30
2019-03-01T12:07:02.754Z,4.27
2019-03-01T12:09:32.845Z,10.63
2019-03-01T12:12:03.067Z,11.33
2019-03-01T12:14:33.280Z,5.77
2019-03-01T12:17:05.794Z,11.67
2019-03-01T12:19:35.868Z,4.67
2019-03-01T12:22:07.080Z,7.45
2019-03-01T12:24:37.273Z,11.77
2019-03-01T12:27:10.458Z,6.50
2019-03-01T12:29:40.722Z,8.23
2019-03-01T12:32:10.840Z,13.35
2019-03-01T12:34:40.974Z,7.77
2019-03-01T12:37:11.202Z,9.60
2019-03-01T12:39:41.487Z,6.70
2019-03-01T12:42:11.722Z,5.00
2019-03-01T12:44:41.966Z,8.63
2019-03-01T12:47:12.059Z,6.95
2019-03-01T12:49:42.204Z,9.47
2019-03-01T12:52:12.329Z,7.05
2019-03-01T12:54:43.536Z,6.77
2019-03-01T12:57:13.666Z,5.40
2019-03-01T12:59:43.823Z,6.83
2019-03-01T13:02:13.942Z,9.57
2019-03-01T13:04:44.019Z,10.47
2019-03-01T13:07:14.180Z,6.45
2019-03-01T13:09:44.319Z,7.47
2019-03-01T13:12:14.545Z,8.68
2019-03-01T13:14:44.786Z,11.10
2019-03-01T13:17:16.481Z,7.57
2019-03-01T13:19:46.825Z,9.60
2019-03-01T13:22:17.063Z,8.17
2019-03-01T13:24:50.397Z,6.80
2019-03-01T13:27:19.205Z,7.97
2019-03-01T13:29:49.519Z,5.63
2019-03-01T13:32:19.955Z,8.50
2019-03-01T13:34:51.713Z,7.40
2019-03-01T13:37:21.999Z,9.15
2019-03-01T13:39:52.243Z,9.77
2019-03-01T13:42:22.427Z,7.75
2019-03-01T13:44:52.644Z,5.83
2019-03-01T13:47:22.854Z,6.73
2019-03-01T13:49:52.954Z,9.60
2019-03-01T13:52:23.114Z,4.53
2019-03-01T13:54:53.235Z,9.67
2019-03-01T13:57:23.686Z,8.20
2019-03-01T13:59:54.254Z,5.93
2019-03-01T14:02:27.753Z,5.40
2019-03-01T14:04:58.137Z,9.80
2019-03-01T14:07:28.464Z,6.83
2019-03-01T14:10:00.810Z,11.20
2019-03-01T14:12:34.139Z,6.67
2019-03-01T14:15:03.880Z,7.83
2019-03-01T14:17:34.395Z,8.13
2019-03-01T14:20:05.095Z,9.87
2019-03-01T14:22:35.742Z,9.47
2019-03-01T14:25:06.815Z,7.23
2019-03-01T14:27:37.096Z,8.97
2019-03-01T14:30:10.562Z,9.83
2019-03-01T14:32:40.641Z,11.17
2019-03-01T14:35:11.242Z,6.37
2019-03-01T14:37:41.449Z,7.77
2019-03-01T14:40:13.108Z,7.10
2019-03-01T14:42:46.496Z,6.90
2019-03-01T14:45:19.105Z,9.90
2019-03-01T14:47:49.357Z,9.00
2019-03-01T14:50:21.704Z,10.88
2019-03-01T14:52:56.660Z,8.37
2019-03-01T14:55:28.787Z,10.70
2019-03-01T14:58:10.419Z,10.70
2019-03-01T15:00:52.609Z,11.03
2019-03-01T15:03:41.065Z,9.67
2019-03-01T15:06:11.625Z,10.43
2019-03-01T15:08:44.119Z,8.17
2019-03-01T15:11:18.108Z,8.98
2019-03-01T15:13:50.065Z,11.17
2019-03-01T15:16:20.285Z,9.35
2019-03-01T15:18:50.426Z,11.13
2019-03-01T15:21:20.750Z,7.70
2019-03-01T15:23:50.871Z,10.57
2019-03-01T15:26:23.101Z,10.08
2019-03-01T15:28:56.008Z,8.80
2019-03-01T15:31:26.419Z,9.10
2019-03-01T15:33:56.645Z,11.13
2019-03-01T15:36:26.858Z,8.77
2019-03-01T15:38:57.110Z,9.73
2019-03-01T15:41:27.213Z,9.60
2019-03-01T15:43:57.370Z,12.43
2019-03-01T15:46:28.730Z,10.93
2019-03-01T15:48:58.893Z,9.00
2019-03-01T15:51:29.069Z,13.40
2019-03-01T15:54:01.073Z,9.30
2019-03-01T15:56:31.084Z,11.60
2019-03-01T15:59:01.205Z,11.80
2019-03-01T16:01:31.465Z,7.17
2019-03-01T16:04:01.687Z,10.67
2019-03-01T16:06:31.895Z,13.67
2019-03-01T16:09:02.066Z,9.97
2019-03-01T16:11:34.653Z,10.93
2019-03-01T16:14:05.095Z,8.20
2019-03-01T16:16:35.520Z,5.63
2019-03-01T16:19:07.180Z,10.90
2019-03-01T16:21:39.761Z,10.77
2019-03-01T16:24:10.026Z,10.50
2019-03-01T16:26:40.465Z,14.03
2019-03-01T16:29:11.111Z,14.60
2019-03-01T16:31:41.628Z,9.68
2019-03-01T16:34:12.282Z,14.15
2019-03-01T16:36:45.993Z,13.13
2019-03-01T16:39:16.656Z,14.83
2019-03-01T16:41:47.028Z,10.37
2019-03-01T16:44:17.565Z,12.37
2019-03-01T16:49:23.612Z,14.77
2019-03-01T16:51:54.004Z,14.73
2019-03-01T16:54:24.789Z,10.70
2019-03-01T16:56:55.304Z,18.47
2019-03-01T16:59:25.944Z,10.53
2019-03-01T17:01:56.586Z,12.67
2019-03-01T17:04:28.191Z,9.10
2019-03-01T17:06:58.796Z,11.83
2019-03-01T17:09:29.287Z,17.70
2019-03-01T17:11:59.890Z,12.27
2019-03-01T17:14:30.196Z,12.97
2019-03-01T17:17:00.724Z,15.23
2019-03-01T17:19:30.961Z,9.67
2019-03-01T17:22:01.111Z,7.03
2019-03-01T17:24:31.815Z,11.47
2019-03-01T17:27:05.509Z,8.30
2019-03-01T17:29:35.785Z,10.90
2019-03-01T17:32:07.308Z,12.13
2019-03-01T17:34:37.784Z,8.97
2019-03-01T17:37:07.977Z,12.20
2019-03-01T17:39:38.565Z,11.90
2019-03-01T17:42:08.780Z,12.43
2019-03-01T17:44:41.345Z,8.40
2019-03-01T17:47:10.881Z,11.90
2019-03-01T17:49:41.072Z,13.57
2019-03-01T17:52:11.282Z,10.82
2019-03-01T17:54:41.435Z,12.07
2019-03-01T17:57:11.676Z,13.57
2019-03-01T17:59:44.586Z,9.30
2019-03-01T18:02:14.954Z,13.98
2019-03-01T18:04:45.738Z,13.63
2019-03-01T18:07:16.033Z,12.90
2019-03-01T18:09:46.175Z,11.90
2019-03-01T18:12:17.495Z,8.10
2019-03-01T18:14:48.371Z,13.57
2019-03-01T18:17:18.550Z,10.13
2019-03-01T18:19:48.880Z,8.00
2019-03-01T18:22:19.130Z,10.27
2019-03-01T18:24:49.859Z,17.00
2019-03-01T18:27:21.054Z,13.05
2019-03-01T18:29:51.235Z,12.80
2019-03-01T18:32:21.447Z,9.40
2019-03-01T18:34:51.725Z,14.87
2019-03-01T18:37:21.855Z,10.77
2019-03-01T18:39:52.066Z,13.60
2019-03-01T18:42:22.355Z,6.93
2019-03-01T18:44:52.513Z,9.10
2019-03-01T18:47:22.682Z,11.08
2019-03-01T18:49:55.194Z,12.00
2019-03-01T18:52:24.918Z,12.88
2019-03-01T18:54:55.109Z,12.47
2019-03-01T18:57:25.341Z,9.47
2019-03-01T18:59:56.472Z,10.70
2019-03-01T19:02:27.630Z,13.97
2019-03-01T19:05:04.215Z,13.33
2019-03-01T19:07:32.291Z,16.97
2019-03-01T19:10:02.654Z,9.60
2019-03-01T19:12:32.819Z,10.77
2019-03-01T19:15:03.100Z,9.63
2019-03-01T19:17:33.411Z,7.53
2019-03-01T19:20:05.749Z,12.67
2019-03-01T19:22:35.667Z,8.30
2019-03-01T19:25:07.327Z,8.27
2019-03-01T19:27:37.574Z,8.27
2019-03-01T19:30:10.533Z,9.17
2019-03-01T19:32:41.008Z,8.38
2019-03-01T19:35:11.593Z,10.80
2019-03-01T19:37:41.808Z,9.77
2019-03-01T19:40:14.641Z,7.05
2019-03-01T19:42:44.925Z,8.23
2019-03-01T19:45:16.461Z,8.27
2019-03-01T19:47:46.846Z,10.03
2019-03-01T19:50:21.697Z,9.08
2019-03-01T19:52:52.688Z,5.43
2019-03-01T19:55:23.002Z,11.17
2019-03-01T19:57:53.309Z,7.53
2019-03-01T20:00:24.344Z,6.78
2019-03-01T20:02:54.625Z,7.97
2019-03-01T20:05:27.959Z,11.17
2019-03-01T20:07:58.109Z,7.80
2019-03-01T20:13:16.442Z,6.73
2019-03-01T20:15:47.431Z,5.10
2019-03-01T20:18:17.756Z,5.13
2019-03-01T20:20:48.142Z,5.33
2019-03-01T20:23:18.293Z,7.33
2019-03-01T20:25:51.005Z,7.43
2019-03-01T20:28:20.364Z,7.73
2019-03-01T20:30:50.607Z,7.40
2019-03-01T20:33:23.438Z,6.03
2019-03-01T20:35:52.812Z,9.20
2019-03-01T20:38:23.049Z,8.27
2019-03-01T20:40:53.221Z,6.57
2019-03-01T20:43:23.878Z,7.30
2019-03-01T20:45:54.401Z,7.23
2019-03-01T20:48:25.672Z,11.50
2019-03-01T20:50:57.209Z,6.07
2019-03-01T20:53:27.611Z,5.43
2019-03-01T20:55:58.157Z,7.07
2019-03-01T20:58:28.711Z,6.77
2019-03-01T21:01:01.928Z,8.07
2019-03-01T21:03:31.412Z,11.83
2019-03-01T21:06:04.646Z,6.87
2019-03-01T21:08:34.307Z,8.43
2019-03-01T21:11:05.039Z,7.30
2019-03-01T21:13:35.565Z,10.13
2019-03-01T21:16:06.921Z,12.10
2019-03-01T21:18:37.442Z,7.93
2019-03-01T21:21:07.928Z,8.70
2019-03-01T21:23:38.302Z,7.37
2019-03-01T21:26:08.598Z,9.13
2019-03-01T21:28:38.663Z,8.47
2019-03-01T21:31:09.262Z,10.37
2019-03-01T21:33:39.444Z,6.83
2019-03-01T21:36:09.598Z,10.27
2019-03-01T21:38:39.888Z,8.93
2019-03-01T21:41:11.072Z,8.70
2019-03-01T21:43:41.323Z,7.03
2019-03-01T21:46:11.468Z,10.47
2019-03-01T21:48:41.677Z,8.43
2019-03-01T21:51:14.867Z,9.00
2019-03-01T21:53:43.612Z,7.07
2019-03-01T21:56:13.877Z,8.63
2019-03-01T21:58:44.103Z,7.33
2019-03-01T22:01:14.345Z,7.50
2019-03-01T22:03:44.579Z,5.87
2019-03-01T22:06:14.920Z,7.63
2019-03-01T22:08:48.683Z,5.10
2019-03-01T22:11:17.985Z,7.97
2019-03-01T22:13:48.832Z,9.13
2019-03-01T22:16:19.551Z,5.23
2019-03-01T22:18:50.328Z,9.87
2019-03-01T22:21:22.817Z,6.57
2019-03-01T22:23:53.026Z,6.60
2019-03-01T22:26:23.573Z,7.33
2019-03-01T22:28:54.223Z,4.33
2019-03-01T22:31:24.846Z,5.40
2019-03-01T22:33:55.867Z,7.37
2019-03-01T22:36:27.844Z,4.45
2019-03-01T22:38:58.348Z,9.17
2019-03-01T22:41:28.958Z,6.10
2019-03-01T22:44:01.766Z,5.70
2019-03-01T22:46:31.698Z,5.47
2019-03-01T22:49:02.304Z,5.63
2019-03-01T22:51:32.891Z,6.90
2019-03-01T22:54:03.060Z,6.57
2019-03-01T22:56:33.238Z,5.30
2019-03-01T22:59:03.302Z,7.40
2019-03-01T23:01:41.487Z,4.17
2019-03-01T23:04:12.145Z,8.73
2019-03-01T23:06:42.261Z,7.40
2019-03-01T23:09:16.466Z,8.53
2019-03-01T23:11:46.678Z,5.70
2019-03-01T23:14:17.071Z,5.10
2019-03-01T23:16:50.656Z,8.47
2019-03-01T23:19:19.313Z,9.40
2019-03-01T23:21:49.497Z,6.70
2019-03-01T23:24:19.788Z,9.85
2019-03-01T23:26:50.116Z,7.42
2019-03-01T23:29:20.498Z,7.83
2019-03-01T23:31:50.870Z,5.20
2019-03-01T23:34:21.101Z,8.10
2019-03-01T23:36:51.382Z,6.30
2019-03-01T23:39:24.619Z,8.10
2019-03-01T23:41:55.619Z,8.77
2019-03-01T23:44:27.283Z,7.67
2019-03-01T23:46:59.495Z,8.00
2019-03-01T23:49:29.350Z,4.70
2019-03-01T23:51:59.560Z,8.27
2019-03-01T23:54:29.815Z,6.13
2019-03-01T23:57:01.991Z,7.97
2019-03-01T23:59:32.167Z,3.07
