createdAt,value
2019-03-15T00:00:41.135Z,7.30
2019-03-15T00:03:10.911Z,7.30
2019-03-15T00:05:40.711Z,7.40
2019-03-15T00:08:10.483Z,7.40
2019-03-15T00:10:40.270Z,7.50
2019-03-15T00:13:10.076Z,7.60
2019-03-15T00:15:39.883Z,7.60
2019-03-15T00:18:09.659Z,7.60
2019-03-15T00:20:39.535Z,7.70
2019-03-15T00:23:09.341Z,7.70
2019-03-15T00:25:39.151Z,7.70
2019-03-15T00:28:08.929Z,7.70
2019-03-15T00:30:38.724Z,7.70
2019-03-15T00:33:08.496Z,7.80
2019-03-15T00:35:38.266Z,7.80
2019-03-15T00:38:08.059Z,7.80
2019-03-15T00:40:37.839Z,7.80
2019-03-15T00:43:07.627Z,7.80
2019-03-15T00:45:38.480Z,7.80
2019-03-15T00:48:08.267Z,7.80
2019-03-15T00:50:38.040Z,7.90
2019-03-15T00:53:07.838Z,7.90
2019-03-15T00:55:37.616Z,7.80
2019-03-15T00:58:07.409Z,7.80
2019-03-15T01:00:37.209Z,7.80
2019-03-15T01:03:07.004Z,7.80
2019-03-15T01:05:36.788Z,7.80
2019-03-15T01:08:06.590Z,7.80
2019-03-15T01:10:36.368Z,7.80
2019-03-15T01:13:06.143Z,7.80
2019-03-15T01:15:35.942Z,7.80
2019-03-15T01:18:05.780Z,7.80
2019-03-15T01:20:35.561Z,7.80
2019-03-15T01:23:05.339Z,7.80
2019-03-15T01:25:35.135Z,7.80
2019-03-15T01:28:04.902Z,7.80
2019-03-15T01:30:35.671Z,7.80
2019-03-15T01:33:05.449Z,7.80
2019-03-15T01:35:35.242Z,7.80
2019-03-15T01:38:05.139Z,7.80
2019-03-15T01:40:35.055Z,7.80
2019-03-15T01:43:04.991Z,7.80
2019-03-15T01:45:34.935Z,7.80
2019-03-15T01:48:05.091Z,7.90
2019-03-15T01:50:35.043Z,7.90
2019-03-15T01:53:04.905Z,7.90
2019-03-15T01:55:34.676Z,7.80
2019-03-15T01:58:04.442Z,7.80
2019-03-15T02:00:34.410Z,7.80
2019-03-15T02:03:04.196Z,7.70
2019-03-15T02:05:33.966Z,7.70
2019-03-15T02:08:03.775Z,7.70
2019-03-15T02:10:33.606Z,7.70
2019-03-15T02:13:03.465Z,7.60
2019-03-15T02:15:33.236Z,7.60
2019-03-15T02:18:03.026Z,7.60
2019-03-15T02:20:32.796Z,7.60
2019-03-15T02:23:02.588Z,7.60
2019-03-15T02:25:32.362Z,7.60
2019-03-15T02:28:02.156Z,7.60
2019-03-15T02:30:32.005Z,7.60
2019-03-15T02:33:01.790Z,7.60
2019-03-15T02:35:31.563Z,7.60
2019-03-15T02:38:01.355Z,7.60
2019-03-15T02:40:31.200Z,7.70
2019-03-15T02:43:00.993Z,7.70
2019-03-15T02:45:30.842Z,7.70
2019-03-15T02:48:00.632Z,7.70
2019-03-15T02:50:31.401Z,7.70
2019-03-15T02:53:01.194Z,7.70
2019-03-15T02:55:30.976Z,7.70
2019-03-15T02:58:02.033Z,7.70
2019-03-15T03:00:32.017Z,7.80
2019-03-15T03:03:01.811Z,7.80
2019-03-15T03:05:31.594Z,7.80
2019-03-15T03:08:01.386Z,7.80
2019-03-15T03:10:31.191Z,7.80
2019-03-15T03:13:00.956Z,7.80
2019-03-15T03:15:30.743Z,7.80
2019-03-15T03:18:00.526Z,7.80
2019-03-15T03:20:30.327Z,7.80
2019-03-15T03:23:00.103Z,7.80
2019-03-15T03:25:29.913Z,7.80
2019-03-15T03:28:01.278Z,7.80
2019-03-15T03:30:32.478Z,7.80
2019-03-15T03:33:02.341Z,7.80
2019-03-15T03:35:32.239Z,7.80
2019-03-15T03:38:02.027Z,7.80
2019-03-15T03:40:31.884Z,7.80
2019-03-15T03:43:01.662Z,7.80
2019-03-15T03:45:31.449Z,7.80
2019-03-15T03:48:01.297Z,7.80
2019-03-15T03:50:31.111Z,7.90
2019-03-15T03:53:00.908Z,7.90
2019-03-15T03:55:30.715Z,7.90
2019-03-15T03:58:02.355Z,7.90
2019-03-15T04:00:32.323Z,7.90
2019-03-15T04:03:02.100Z,7.90
2019-03-15T04:05:31.908Z,7.90
2019-03-15T04:08:01.783Z,8.00
2019-03-15T04:10:31.591Z,7.90
2019-03-15T04:13:01.399Z,8.00
2019-03-15T04:15:31.158Z,8.00
2019-03-15T04:18:00.951Z,8.00
2019-03-15T04:20:30.723Z,8.00
2019-03-15T04:23:00.510Z,8.00
2019-03-15T04:25:30.278Z,8.00
2019-03-15T04:28:00.076Z,7.90
2019-03-15T04:30:29.856Z,7.90
2019-03-15T04:32:59.659Z,7.90
2019-03-15T04:35:29.422Z,7.90
2019-03-15T04:37:59.214Z,7.90
2019-03-15T04:40:28.978Z,7.90
2019-03-15T04:42:58.770Z,7.90
2019-03-15T04:45:28.558Z,8.00
2019-03-15T04:47:58.356Z,8.00
2019-03-15T04:50:28.132Z,8.00
2019-03-15T04:52:58.014Z,7.90
2019-03-15T04:55:27.876Z,7.90
2019-03-15T04:57:57.652Z,7.90
2019-03-15T05:00:27.468Z,7.90
2019-03-15T05:02:57.302Z,7.90
2019-03-15T05:05:27.156Z,7.90
2019-03-15T05:07:56.937Z,7.90
2019-03-15T05:10:26.722Z,7.90
2019-03-15T05:12:56.494Z,7.90
2019-03-15T05:15:26.303Z,7.90
2019-03-15T05:17:56.141Z,7.90
2019-03-15T05:20:25.940Z,7.90
2019-03-15T05:22:55.716Z,7.90
2019-03-15T05:25:25.511Z,7.90
2019-03-15T05:27:55.276Z,7.90
2019-03-15T05:30:25.062Z,7.90
2019-03-15T05:32:54.842Z,8.00
2019-03-15T05:35:24.634Z,8.00
2019-03-15T05:37:54.412Z,8.00
2019-03-15T05:40:24.215Z,8.00
2019-03-15T05:42:54.010Z,8.10
2019-03-15T05:45:23.811Z,8.10
2019-03-15T05:47:53.609Z,8.10
2019-03-15T05:50:23.370Z,8.10
2019-03-15T05:52:53.164Z,8.10
2019-03-15T05:55:22.932Z,8.10
2019-03-15T05:57:52.718Z,8.10
2019-03-15T06:00:22.500Z,8.10
2019-03-15T06:02:52.284Z,8.20
2019-03-15T06:05:22.069Z,8.20
2019-03-15T06:07:51.853Z,8.30
2019-03-15T06:10:21.649Z,8.30
2019-03-15T06:12:51.432Z,8.30
2019-03-15T06:15:22.276Z,8.30
2019-03-15T06:17:52.076Z,8.30
2019-03-15T06:20:21.855Z,8.30
2019-03-15T06:22:51.712Z,8.30
2019-03-15T06:25:21.494Z,8.30
2019-03-15T06:27:51.286Z,8.30
2019-03-15T06:30:21.054Z,8.30
2019-03-15T06:32:50.846Z,8.20
2019-03-15T06:35:20.625Z,8.30
2019-03-15T06:37:50.411Z,8.30
2019-03-15T06:40:20.255Z,8.30
2019-03-15T06:42:50.038Z,8.30
2019-03-15T06:45:19.816Z,8.30
2019-03-15T06:47:49.596Z,8.30
2019-03-15T06:50:20.456Z,8.30
2019-03-15T06:52:50.245Z,8.30
2019-03-15T06:55:20.017Z,8.30
2019-03-15T06:57:49.793Z,8.30
2019-03-15T07:00:19.648Z,8.30
2019-03-15T07:02:49.423Z,8.30
2019-03-15T07:05:19.215Z,8.30
2019-03-15T07:07:49.004Z,8.30
2019-03-15T07:10:18.881Z,8.40
2019-03-15T07:12:48.665Z,8.40
2019-03-15T07:15:18.457Z,8.40
2019-03-15T07:17:48.319Z,8.50
2019-03-15T07:20:18.107Z,8.40
2019-03-15T07:22:47.881Z,8.40
2019-03-15T07:25:17.673Z,8.40
2019-03-15T07:27:47.616Z,8.40
2019-03-15T07:30:17.404Z,8.40
2019-03-15T07:32:47.253Z,8.40
2019-03-15T07:35:17.044Z,8.40
2019-03-15T07:37:47.669Z,8.40
2019-03-15T07:40:18.281Z,8.40
2019-03-15T07:42:48.519Z,8.40
2019-03-15T07:45:18.310Z,8.40
2019-03-15T07:47:48.089Z,8.40
2019-03-15T07:50:17.871Z,8.30
2019-03-15T07:52:47.663Z,8.30
2019-03-15T07:55:17.458Z,8.40
2019-03-15T07:57:47.235Z,8.40
2019-03-15T08:00:18.557Z,8.40
2019-03-15T08:02:48.395Z,8.40
2019-03-15T08:05:18.188Z,8.40
2019-03-15T08:07:47.964Z,8.30
2019-03-15T08:10:17.753Z,8.40
2019-03-15T08:12:49.559Z,8.40
2019-03-15T08:15:19.042Z,8.40
2019-03-15T08:17:48.826Z,8.40
2019-03-15T08:20:18.611Z,8.40
2019-03-15T08:22:48.427Z,8.40
2019-03-15T08:25:18.220Z,8.40
2019-03-15T08:27:48.190Z,8.40
2019-03-15T08:30:18.747Z,8.40
2019-03-15T08:32:48.528Z,8.50
2019-03-15T08:35:18.327Z,8.50
2019-03-15T08:37:48.378Z,8.50
2019-03-15T08:40:18.249Z,8.60
2019-03-15T08:42:48.063Z,8.60
2019-03-15T08:45:19.071Z,8.60
2019-03-15T08:47:48.861Z,8.70
2019-03-15T08:50:19.772Z,8.70
2019-03-15T08:52:49.561Z,8.80
2019-03-15T08:55:19.332Z,8.90
2019-03-15T08:57:49.116Z,9.00
2019-03-15T09:00:19.545Z,9.10
2019-03-15T09:02:49.318Z,9.20
2019-03-15T09:05:19.092Z,9.30
2019-03-15T09:07:48.868Z,9.40
2019-03-15T09:10:24.122Z,9.50
2019-03-15T09:12:51.153Z,9.50
2019-03-15T09:15:20.929Z,9.70
2019-03-15T09:17:50.728Z,9.80
2019-03-15T09:20:20.486Z,9.90
2019-03-15T09:22:50.273Z,10.00
2019-03-15T09:25:20.873Z,10.10
2019-03-15T09:27:51.025Z,10.20
2019-03-15T09:30:24.518Z,10.30
2019-03-15T09:32:52.283Z,10.40
2019-03-15T09:35:22.062Z,10.50
2019-03-15T09:37:51.869Z,10.60
2019-03-15T09:40:21.636Z,10.70
2019-03-15T09:42:51.422Z,10.70
2019-03-15T09:45:21.284Z,10.70
2019-03-15T09:47:51.063Z,10.80
2019-03-15T09:50:30.774Z,10.80
2019-03-15T09:52:52.351Z,10.90
2019-03-15T09:55:32.298Z,10.90
2019-03-15T09:57:53.627Z,10.90
2019-03-15T10:00:23.415Z,11.00
2019-03-15T10:02:55.857Z,11.10
2019-03-15T10:05:24.676Z,11.10
2019-03-15T10:07:54.475Z,11.10
2019-03-15T10:10:24.255Z,11.20
2019-03-15T10:13:05.351Z,11.20
2019-03-15T10:15:26.633Z,11.30
2019-03-15T10:17:56.784Z,11.30
2019-03-15T10:20:26.564Z,11.30
2019-03-15T10:23:05.556Z,11.30
2019-03-15T10:25:27.865Z,11.30
2019-03-15T10:27:57.644Z,11.30
2019-03-15T10:30:27.443Z,11.40
2019-03-15T10:32:57.239Z,11.40
2019-03-15T10:35:27.034Z,11.40
2019-03-15T10:37:56.821Z,11.40
2019-03-15T10:40:26.618Z,11.40
2019-03-15T10:42:56.387Z,11.40
2019-03-15T10:45:26.170Z,11.40
2019-03-15T10:47:55.959Z,11.40
2019-03-15T10:50:25.732Z,11.40
2019-03-15T10:52:55.534Z,11.40
2019-03-15T10:55:25.331Z,11.40
2019-03-15T10:57:55.122Z,11.50
2019-03-15T11:00:24.904Z,11.60
2019-03-15T11:02:54.700Z,11.60
2019-03-15T11:05:24.487Z,11.60
2019-03-15T11:07:54.278Z,11.50
2019-03-15T11:10:24.056Z,11.50
2019-03-15T11:12:53.840Z,11.40
2019-03-15T11:15:23.634Z,11.40
2019-03-15T11:17:53.399Z,11.40
2019-03-15T11:20:23.195Z,11.40
2019-03-15T11:22:52.971Z,11.30
2019-03-15T11:25:22.769Z,11.40
2019-03-15T11:27:52.539Z,11.40
2019-03-15T11:30:22.407Z,11.40
2019-03-15T11:32:52.170Z,11.40
2019-03-15T11:35:21.969Z,11.60
2019-03-15T11:37:51.744Z,11.80
2019-03-15T11:40:21.530Z,12.00
2019-03-15T11:42:51.312Z,12.20
2019-03-15T11:45:21.177Z,12.30
2019-03-15T11:48:03.497Z,12.30
2019-03-15T11:50:22.812Z,12.30
2019-03-15T11:52:52.588Z,12.30
2019-03-15T11:55:22.452Z,12.30
2019-03-15T11:57:52.224Z,12.40
2019-03-15T12:00:22.087Z,12.40
2019-03-15T12:02:51.869Z,12.40
2019-03-15T12:05:21.655Z,12.50
2019-03-15T12:07:51.436Z,12.50
2019-03-15T12:10:21.244Z,12.60
2019-03-15T12:12:51.031Z,12.60
2019-03-15T12:15:20.855Z,12.60
2019-03-15T12:17:50.628Z,12.50
2019-03-15T12:20:20.427Z,12.40
2019-03-15T12:22:50.195Z,12.30
2019-03-15T12:25:19.999Z,12.20
2019-03-15T12:27:49.763Z,12.20
2019-03-15T12:30:19.570Z,12.30
2019-03-15T12:32:49.347Z,12.30
2019-03-15T12:35:19.147Z,12.40
2019-03-15T12:37:48.929Z,12.40
2019-03-15T12:40:18.794Z,12.40
2019-03-15T12:42:48.572Z,12.60
2019-03-15T12:45:18.368Z,12.70
2019-03-15T12:47:48.158Z,12.70
2019-03-15T12:50:17.941Z,12.60
2019-03-15T12:52:48.782Z,12.60
2019-03-15T12:55:18.959Z,12.50
2019-03-15T12:57:49.592Z,12.50
2019-03-15T13:00:20.814Z,12.50
2019-03-15T13:02:50.608Z,12.50
2019-03-15T13:05:20.401Z,12.50
2019-03-15T13:07:50.207Z,12.50
2019-03-15T13:10:21.127Z,12.50
2019-03-15T13:12:50.908Z,12.50
2019-03-15T13:15:20.787Z,12.40
2019-03-15T13:17:50.592Z,12.40
2019-03-15T13:20:20.376Z,12.30
2019-03-15T13:22:50.181Z,12.40
2019-03-15T13:25:19.964Z,12.40
2019-03-15T13:27:49.835Z,12.40
2019-03-15T13:30:19.615Z,12.40
2019-03-15T13:32:49.410Z,12.30
2019-03-15T13:35:19.195Z,12.30
2019-03-15T13:37:48.971Z,12.30
2019-03-15T13:40:24.151Z,12.30
2019-03-15T13:42:53.887Z,12.30
2019-03-15T13:45:23.687Z,12.30
2019-03-15T13:47:53.611Z,12.30
2019-03-15T13:50:23.413Z,12.30
2019-03-15T13:52:53.189Z,12.30
2019-03-15T13:55:23.063Z,12.30
2019-03-15T13:57:52.855Z,12.30
2019-03-15T14:00:22.650Z,12.30
2019-03-15T14:02:52.439Z,12.30
2019-03-15T14:05:22.235Z,12.30
2019-03-15T14:07:52.011Z,12.30
2019-03-15T14:10:22.768Z,12.30
2019-03-15T14:12:52.565Z,12.40
2019-03-15T14:15:22.378Z,12.40
2019-03-15T14:17:52.150Z,12.40
2019-03-15T14:20:21.951Z,12.50
2019-03-15T14:22:51.722Z,12.50
2019-03-15T14:25:27.226Z,12.60
2019-03-15T14:27:58.064Z,12.70
2019-03-15T14:30:27.912Z,12.70
2019-03-15T14:32:57.734Z,12.70
2019-03-15T14:35:27.535Z,12.60
2019-03-15T14:37:57.379Z,12.70
2019-03-15T14:40:27.527Z,12.70
2019-03-15T14:42:57.584Z,12.70
2019-03-15T14:45:27.705Z,12.70
2019-03-15T14:47:57.495Z,12.70
2019-03-15T14:50:27.305Z,12.70
2019-03-15T14:52:57.089Z,12.70
2019-03-15T14:55:26.948Z,12.70
2019-03-15T14:57:59.916Z,12.70
2019-03-15T15:00:28.235Z,12.70
2019-03-15T15:02:58.092Z,12.70
2019-03-15T15:05:27.888Z,12.70
2019-03-15T15:07:57.674Z,12.70
2019-03-15T15:10:27.474Z,12.60
2019-03-15T15:12:57.258Z,12.60
2019-03-15T15:15:27.042Z,12.50
2019-03-15T15:17:57.216Z,12.50
2019-03-15T15:20:27.994Z,12.60
2019-03-15T15:22:57.786Z,12.60
2019-03-15T15:25:28.664Z,12.60
2019-03-15T15:28:04.447Z,12.50
2019-03-15T15:30:29.939Z,12.40
2019-03-15T15:32:59.728Z,12.30
2019-03-15T15:35:29.536Z,12.30
2019-03-15T15:37:59.340Z,12.30
2019-03-15T15:40:30.196Z,12.30
2019-03-15T15:43:00.004Z,12.30
2019-03-15T15:45:30.102Z,12.20
2019-03-15T15:47:59.968Z,12.20
2019-03-15T15:50:29.778Z,12.20
2019-03-15T15:52:59.589Z,12.20
2019-03-15T15:55:29.363Z,12.20
2019-03-15T15:57:59.144Z,12.20
2019-03-15T16:00:28.929Z,12.20
2019-03-15T16:02:58.716Z,12.30
2019-03-15T16:05:28.490Z,12.30
2019-03-15T16:07:58.278Z,12.30
2019-03-15T16:10:28.074Z,12.30
2019-03-15T16:12:57.865Z,12.30
2019-03-15T16:15:27.650Z,12.30
2019-03-15T16:17:57.448Z,12.30
2019-03-15T16:20:27.229Z,12.30
2019-03-15T16:22:57.038Z,12.30
2019-03-15T16:25:26.808Z,12.30
2019-03-15T16:27:56.607Z,12.20
2019-03-15T16:30:26.390Z,12.20
2019-03-15T16:32:56.201Z,12.20
2019-03-15T16:35:25.978Z,12.30
2019-03-15T16:37:55.755Z,12.30
2019-03-15T16:40:25.531Z,12.30
2019-03-15T16:42:55.325Z,12.30
2019-03-15T16:45:29.908Z,12.30
2019-03-15T16:47:59.769Z,12.30
2019-03-15T16:50:29.823Z,12.30
2019-03-15T16:52:59.618Z,12.20
2019-03-15T16:55:29.424Z,12.20
2019-03-15T16:57:59.271Z,12.20
2019-03-15T17:00:29.115Z,12.10
2019-03-15T17:02:58.899Z,12.10
2019-03-15T17:05:28.667Z,12.10
2019-03-15T17:07:58.473Z,12.00
2019-03-15T17:10:28.248Z,12.00
2019-03-15T17:12:58.053Z,12.00
2019-03-15T17:15:28.574Z,12.00
2019-03-15T17:17:58.352Z,11.90
2019-03-15T17:20:28.208Z,11.90
2019-03-15T17:22:58.003Z,11.90
2019-03-15T17:25:27.783Z,11.80
2019-03-15T17:27:57.571Z,11.80
2019-03-15T17:30:27.632Z,11.80
2019-03-15T17:32:57.444Z,11.80
2019-03-15T17:35:27.215Z,11.70
2019-03-15T17:37:57.075Z,11.70
2019-03-15T17:40:26.856Z,11.70
2019-03-15T17:42:56.645Z,11.70
2019-03-15T17:45:26.447Z,11.70
2019-03-15T17:47:57.158Z,11.70
2019-03-15T17:50:27.507Z,11.70
2019-03-15T17:52:57.278Z,11.60
2019-03-15T17:55:27.114Z,11.60
2019-03-15T17:57:57.728Z,11.60
2019-03-15T18:00:35.134Z,11.60
2019-03-15T18:03:19.950Z,11.60
2019-03-15T18:05:37.494Z,11.60
2019-03-15T18:08:07.361Z,11.60
2019-03-15T18:10:37.131Z,11.60
2019-03-15T18:13:06.928Z,11.60
2019-03-15T18:15:36.703Z,11.60
2019-03-15T18:18:06.553Z,11.60
2019-03-15T18:20:36.341Z,11.60
2019-03-15T18:23:06.113Z,11.60
2019-03-15T18:25:35.946Z,11.60
2019-03-15T18:28:05.756Z,11.60
2019-03-15T18:30:35.591Z,11.60
2019-03-15T18:33:05.466Z,11.60
2019-03-15T18:35:35.315Z,11.50
2019-03-15T18:38:05.166Z,11.50
2019-03-15T18:40:34.965Z,11.50
2019-03-15T18:43:04.755Z,11.50
2019-03-15T18:45:34.526Z,11.40
2019-03-15T18:48:04.312Z,11.30
2019-03-15T18:50:34.090Z,11.10
2019-03-15T18:53:03.880Z,10.90
2019-03-15T18:55:33.667Z,10.90
2019-03-15T18:58:03.462Z,10.80
2019-03-15T19:00:33.401Z,10.80
2019-03-15T19:03:03.173Z,10.70
2019-03-15T19:05:32.945Z,10.70
2019-03-15T19:08:02.813Z,10.60
2019-03-15T19:10:32.584Z,10.70
2019-03-15T19:13:02.374Z,10.70
2019-03-15T19:15:32.163Z,10.70
2019-03-15T19:18:02.505Z,10.70
2019-03-15T19:20:34.052Z,10.80
2019-03-15T19:23:03.886Z,10.80
2019-03-15T19:25:33.679Z,10.80
2019-03-15T19:28:03.458Z,10.90
2019-03-15T19:30:33.260Z,10.90
2019-03-15T19:33:03.034Z,10.90
2019-03-15T19:35:33.796Z,10.90
2019-03-15T19:38:03.576Z,10.90
2019-03-15T19:40:33.372Z,10.90
2019-03-15T19:43:03.146Z,10.90
2019-03-15T19:45:32.940Z,10.90
2019-03-15T19:48:02.718Z,10.90
2019-03-15T19:50:32.525Z,10.80
2019-03-15T19:53:02.384Z,10.80
2019-03-15T19:55:32.238Z,10.80
2019-03-15T19:58:02.024Z,10.80
2019-03-15T20:00:31.818Z,10.80
2019-03-15T20:03:01.608Z,10.80
2019-03-15T20:05:31.388Z,10.80
2019-03-15T20:08:01.251Z,10.80
2019-03-15T20:10:33.092Z,10.80
2019-03-15T20:13:02.976Z,10.90
2019-03-15T20:15:32.815Z,10.80
2019-03-15T20:18:02.594Z,10.80
2019-03-15T20:20:32.378Z,10.80
2019-03-15T20:23:02.163Z,10.80
2019-03-15T20:25:31.973Z,10.80
2019-03-15T20:28:04.118Z,10.90
2019-03-15T20:30:33.242Z,10.90
2019-03-15T20:33:04.135Z,10.90
2019-03-15T20:35:35.137Z,10.90
2019-03-15T20:38:04.933Z,10.90
2019-03-15T20:40:34.771Z,10.90
2019-03-15T20:43:04.572Z,10.90
2019-03-15T20:45:34.353Z,10.90
2019-03-15T20:48:04.160Z,10.90
2019-03-15T20:50:46.292Z,10.90
2019-03-15T20:53:09.753Z,10.90
2019-03-15T20:55:37.119Z,10.90
2019-03-15T20:58:07.047Z,10.90
2019-03-15T21:00:36.955Z,10.90
2019-03-15T21:03:06.744Z,10.90
2019-03-15T21:05:36.540Z,10.90
2019-03-15T21:08:06.325Z,10.90
2019-03-15T21:10:36.120Z,10.90
2019-03-15T21:13:05.908Z,10.90
2019-03-15T21:15:35.700Z,10.90
2019-03-15T21:18:05.486Z,10.80
2019-03-15T21:20:35.302Z,10.80
2019-03-15T21:23:05.107Z,10.80
2019-03-15T21:25:34.896Z,10.80
2019-03-15T21:28:04.779Z,10.70
2019-03-15T21:30:47.511Z,10.70
2019-03-15T21:33:06.083Z,10.60
2019-03-15T21:35:35.910Z,10.60
2019-03-15T21:38:05.806Z,10.60
2019-03-15T21:40:35.583Z,10.50
2019-03-15T21:43:05.373Z,10.40
2019-03-15T21:45:35.156Z,10.40
2019-03-15T21:48:05.336Z,10.30
2019-03-15T21:50:35.122Z,10.20
2019-03-15T21:53:04.925Z,10.20
2019-03-15T21:55:34.723Z,10.10
2019-03-15T21:58:04.507Z,10.10
2019-03-15T22:00:34.303Z,10.10
2019-03-15T22:03:04.083Z,10.10
2019-03-15T22:05:33.873Z,10.00
2019-03-15T22:08:03.655Z,10.00
2019-03-15T22:10:34.527Z,10.00
2019-03-15T22:13:04.306Z,10.00
2019-03-15T22:15:34.095Z,10.00
2019-03-15T22:18:03.967Z,10.00
2019-03-15T22:20:33.771Z,10.00
2019-03-15T22:23:03.626Z,9.90
2019-03-15T22:25:33.395Z,9.90
2019-03-15T22:28:03.193Z,9.90
2019-03-15T22:30:32.970Z,9.90
2019-03-15T22:33:02.743Z,9.70
2019-03-15T22:35:32.523Z,9.60
2019-03-15T22:38:02.339Z,9.70
2019-03-15T22:40:32.190Z,9.80
2019-03-15T22:43:01.979Z,9.80
2019-03-15T22:45:31.771Z,9.80
2019-03-15T22:48:02.623Z,9.80
2019-03-15T22:50:32.423Z,9.80
2019-03-15T22:53:02.199Z,9.70
2019-03-15T22:55:32.007Z,9.70
2019-03-15T22:58:01.783Z,9.70
2019-03-15T23:00:33.319Z,9.70
2019-03-15T23:03:05.109Z,9.80
2019-03-15T23:05:35.099Z,9.90
2019-03-15T23:08:04.867Z,9.80
2019-03-15T23:10:34.666Z,9.80
2019-03-15T23:13:04.447Z,9.80
2019-03-15T23:15:34.231Z,9.80
2019-03-15T23:18:04.087Z,9.90
2019-03-15T23:20:33.855Z,9.90
2019-03-15T23:23:03.640Z,9.90
2019-03-15T23:25:33.554Z,9.90
2019-03-15T23:28:03.482Z,9.80
2019-03-15T23:30:33.274Z,9.80
2019-03-15T23:33:03.043Z,9.80
2019-03-15T23:35:32.835Z,9.80
2019-03-15T23:38:02.615Z,9.70
2019-03-15T23:40:32.425Z,9.70
2019-03-15T23:43:02.205Z,9.80
2019-03-15T23:45:31.995Z,9.80
2019-03-15T23:48:02.855Z,9.80
2019-03-15T23:50:32.641Z,9.90
2019-03-15T23:53:02.426Z,9.90
2019-03-15T23:55:32.195Z,9.90
2019-03-15T23:58:01.983Z,9.90
