createdAt,value
2017-12-08T00:01:27.200Z,5.80
2017-12-08T00:03:28.296Z,5.80
2017-12-08T00:05:29.329Z,5.80
2017-12-08T00:07:30.330Z,5.80
2017-12-08T00:09:31.381Z,5.80
2017-12-08T00:11:32.385Z,5.80
2017-12-08T00:13:34.133Z,5.80
2017-12-08T00:15:35.668Z,5.80
2017-12-08T00:17:36.699Z,5.80
2017-12-08T00:19:37.679Z,5.90
2017-12-08T00:21:38.699Z,5.90
2017-12-08T00:23:39.664Z,5.90
2017-12-08T00:25:40.625Z,5.90
2017-12-08T00:27:41.646Z,5.90
2017-12-08T00:29:42.615Z,5.90
2017-12-08T00:31:43.637Z,5.80
2017-12-08T00:33:44.727Z,5.80
2017-12-08T00:35:46.702Z,5.80
2017-12-08T00:37:47.734Z,5.80
2017-12-08T00:39:48.776Z,5.80
2017-12-08T00:41:50.713Z,5.80
2017-12-08T00:43:51.794Z,5.80
2017-12-08T00:45:52.962Z,5.90
2017-12-08T00:47:54.779Z,5.80
2017-12-08T00:49:55.778Z,5.80
2017-12-08T00:51:56.775Z,5.90
2017-12-08T00:53:57.850Z,5.90
2017-12-08T00:55:59.615Z,5.90
2017-12-08T00:58:00.647Z,5.90
2017-12-08T01:00:01.636Z,5.90
2017-12-08T01:02:02.653Z,5.90
2017-12-08T01:04:04.397Z,5.90
2017-12-08T01:06:05.442Z,5.90
2017-12-08T01:08:06.521Z,5.90
2017-12-08T01:10:08.223Z,6.00
2017-12-08T01:12:09.191Z,5.90
2017-12-08T01:14:10.252Z,6.00
2017-12-08T01:16:12.367Z,6.00
2017-12-08T01:18:13.471Z,6.00
2017-12-08T01:20:14.492Z,6.00
2017-12-08T01:22:15.545Z,6.00
2017-12-08T01:24:16.512Z,6.00
2017-12-08T01:26:17.552Z,6.00
2017-12-08T01:28:19.080Z,6.00
2017-12-08T01:30:20.096Z,6.00
2017-12-08T01:32:21.133Z,6.00
2017-12-08T01:34:22.222Z,6.00
2017-12-08T01:36:23.310Z,6.00
2017-12-08T01:38:25.065Z,5.90
2017-12-08T01:40:26.051Z,5.90
2017-12-08T01:42:27.042Z,5.90
2017-12-08T01:44:28.078Z,5.80
2017-12-08T01:46:29.112Z,5.80
2017-12-08T01:48:30.123Z,5.70
2017-12-08T01:50:31.143Z,5.80
2017-12-08T01:52:32.142Z,5.70
2017-12-08T01:54:33.115Z,5.70
2017-12-08T01:56:34.211Z,5.60
2017-12-08T01:58:35.281Z,5.70
2017-12-08T02:00:38.315Z,5.60
2017-12-08T02:02:39.312Z,5.60
2017-12-08T02:04:40.526Z,5.50
2017-12-08T02:06:41.525Z,5.60
2017-12-08T02:08:43.308Z,5.60
2017-12-08T02:10:44.452Z,5.60
2017-12-08T02:12:45.460Z,5.50
2017-12-08T02:14:46.554Z,5.50
2017-12-08T02:16:47.531Z,5.50
2017-12-08T02:18:48.530Z,5.50
2017-12-08T02:20:49.614Z,5.50
2017-12-08T02:22:50.648Z,5.50
2017-12-08T02:24:51.639Z,5.60
2017-12-08T02:26:52.631Z,5.50
2017-12-08T02:28:53.654Z,5.50
2017-12-08T02:30:54.695Z,5.50
2017-12-08T02:32:55.664Z,5.50
2017-12-08T02:34:56.670Z,5.50
2017-12-08T02:36:57.723Z,5.50
2017-12-08T02:38:58.784Z,5.50
2017-12-08T02:40:59.794Z,5.50
2017-12-08T02:43:00.808Z,5.40
2017-12-08T02:45:01.872Z,5.40
2017-12-08T02:47:02.921Z,5.50
2017-12-08T02:49:03.924Z,5.50
2017-12-08T02:51:04.960Z,5.50
2017-12-08T02:53:06.198Z,5.40
2017-12-08T02:55:07.209Z,5.50
2017-12-08T02:57:08.216Z,5.50
2017-12-08T02:59:09.512Z,5.40
2017-12-08T03:01:10.499Z,5.50
2017-12-08T03:03:11.605Z,5.40
2017-12-08T03:05:12.641Z,5.40
2017-12-08T03:07:13.605Z,5.40
2017-12-08T03:09:14.944Z,5.50
2017-12-08T03:11:16.938Z,5.40
2017-12-08T03:13:18.679Z,5.40
2017-12-08T03:15:19.882Z,5.40
2017-12-08T03:17:20.902Z,5.40
2017-12-08T03:19:21.865Z,5.30
2017-12-08T03:21:22.833Z,5.30
2017-12-08T03:23:23.920Z,5.30
2017-12-08T03:25:27.484Z,5.30
2017-12-08T03:30:06.799Z,5.30
2017-12-08T03:32:07.882Z,5.40
2017-12-08T03:34:10.324Z,5.40
2017-12-08T03:36:11.935Z,5.40
2017-12-08T03:38:13.057Z,5.40
2017-12-08T03:40:14.212Z,5.40
2017-12-08T03:42:15.421Z,5.40
2017-12-08T03:44:16.657Z,5.50
2017-12-08T03:46:17.840Z,5.50
2017-12-08T03:48:19.039Z,5.40
2017-12-08T03:50:20.144Z,5.50
2017-12-08T03:52:21.444Z,5.40
2017-12-08T03:54:24.214Z,5.50
2017-12-08T03:56:25.986Z,5.50
2017-12-08T03:58:27.159Z,5.40
2017-12-08T04:00:28.627Z,5.40
2017-12-08T04:02:30.576Z,5.40
2017-12-08T04:04:35.777Z,5.40
2017-12-08T04:06:37.634Z,5.40
2017-12-08T04:08:39.322Z,5.40
2017-12-08T04:10:40.468Z,5.40
2017-12-08T04:12:41.958Z,5.40
2017-12-08T04:14:43.053Z,5.30
2017-12-08T04:16:44.144Z,5.40
2017-12-08T04:18:45.132Z,5.30
2017-12-08T04:20:46.882Z,5.30
2017-12-08T04:22:48.238Z,5.30
2017-12-08T04:24:49.337Z,5.30
2017-12-08T04:26:52.259Z,5.20
2017-12-08T04:28:59.262Z,5.20
2017-12-08T04:31:00.304Z,5.20
2017-12-08T04:33:01.901Z,5.20
2017-12-08T04:35:03.272Z,5.20
2017-12-08T04:37:10.799Z,5.20
2017-12-08T04:39:12.227Z,5.20
2017-12-08T04:41:13.260Z,5.20
2017-12-08T04:43:14.319Z,5.20
2017-12-08T04:45:15.342Z,5.20
2017-12-08T04:47:23.966Z,5.20
2017-12-08T04:49:25.402Z,5.20
2017-12-08T04:51:27.501Z,5.20
2017-12-08T04:53:30.676Z,5.20
2017-12-08T04:55:32.239Z,5.20
2017-12-08T04:57:34.455Z,5.20
2017-12-08T04:59:35.598Z,5.20
2017-12-08T05:01:36.628Z,5.20
2017-12-08T05:03:37.592Z,5.20
2017-12-08T05:05:38.963Z,5.10
2017-12-08T05:07:41.543Z,5.00
2017-12-08T05:09:43.494Z,5.00
2017-12-08T05:11:44.479Z,4.90
2017-12-08T05:14:08.798Z,4.90
2017-12-08T05:16:10.937Z,4.90
2017-12-08T05:18:12.054Z,4.80
2017-12-08T05:20:14.280Z,4.80
2017-12-08T05:22:15.272Z,4.70
2017-12-08T05:24:28.128Z,4.80
2017-12-08T05:26:52.410Z,4.70
2017-12-08T05:28:53.535Z,4.80
2017-12-08T05:30:55.072Z,4.80
2017-12-08T05:33:02.364Z,4.80
2017-12-08T05:35:03.615Z,4.80
2017-12-08T05:37:05.031Z,4.80
2017-12-08T05:39:06.086Z,4.90
2017-12-08T05:43:13.390Z,4.90
2017-12-08T05:45:14.385Z,4.90
2017-12-08T05:47:15.410Z,4.90
2017-12-08T05:49:16.378Z,4.90
2017-12-08T05:51:17.313Z,4.90
2017-12-08T05:53:18.999Z,4.90
2017-12-08T05:55:20.024Z,4.90
2017-12-08T05:57:21.087Z,4.90
2017-12-08T05:59:22.122Z,4.80
2017-12-08T06:01:23.171Z,4.80
2017-12-08T06:03:24.194Z,4.80
2017-12-08T06:05:25.276Z,4.80
2017-12-08T06:07:26.250Z,4.80
2017-12-08T06:09:27.319Z,4.80
2017-12-08T06:11:28.359Z,4.70
2017-12-08T06:13:30.368Z,4.70
2017-12-08T06:15:31.828Z,4.60
2017-12-08T06:17:33.244Z,4.60
2017-12-08T06:19:35.709Z,4.50
2017-12-08T06:21:36.928Z,4.50
2017-12-08T06:23:38.060Z,4.50
2017-12-08T06:25:39.269Z,4.50
2017-12-08T06:27:41.397Z,4.40
2017-12-08T06:29:42.429Z,4.40
2017-12-08T06:31:43.545Z,4.40
2017-12-08T06:33:44.807Z,4.40
2017-12-08T06:35:48.332Z,4.40
2017-12-08T06:37:49.928Z,4.30
2017-12-08T06:39:51.086Z,4.30
2017-12-08T06:41:52.111Z,4.20
2017-12-08T06:43:55.658Z,4.20
2017-12-08T06:45:56.736Z,4.10
2017-12-08T06:47:58.026Z,4.00
2017-12-08T06:50:01.976Z,4.00
2017-12-08T06:52:03.030Z,4.00
2017-12-08T06:54:04.308Z,3.90
2017-12-08T06:56:05.542Z,3.90
2017-12-08T06:58:06.699Z,3.80
2017-12-08T07:00:07.652Z,3.70
2017-12-08T07:02:08.688Z,3.60
2017-12-08T07:04:09.789Z,3.60
2017-12-08T07:06:10.817Z,3.60
2017-12-08T07:08:11.780Z,3.60
2017-12-08T07:10:15.624Z,3.50
2017-12-08T07:12:16.840Z,3.60
2017-12-08T07:14:17.965Z,3.50
2017-12-08T07:16:19.401Z,3.50
2017-12-08T07:18:20.511Z,3.60
2017-12-08T07:20:21.750Z,3.50
2017-12-08T07:22:22.756Z,3.50
2017-12-08T07:24:24.532Z,3.50
2017-12-08T07:26:25.667Z,3.50
2017-12-08T07:28:26.932Z,3.50
2017-12-08T07:30:28.015Z,3.50
2017-12-08T07:32:29.892Z,3.50
2017-12-08T07:34:31.156Z,3.50
2017-12-08T07:36:32.248Z,3.40
2017-12-08T07:38:33.802Z,3.40
2017-12-08T07:40:35.439Z,3.40
2017-12-08T07:42:36.790Z,3.40
2017-12-08T07:44:38.244Z,3.40
2017-12-08T07:46:39.348Z,3.40
2017-12-08T07:48:40.491Z,3.40
2017-12-08T07:50:41.767Z,3.50
2017-12-08T07:52:42.800Z,3.40
2017-12-08T07:54:43.812Z,3.40
2017-12-08T07:56:44.851Z,3.40
2017-12-08T07:58:45.997Z,3.50
2017-12-08T08:00:47.175Z,3.50
2017-12-08T08:02:48.243Z,3.50
2017-12-08T08:04:49.207Z,3.50
2017-12-08T08:06:50.266Z,3.60
2017-12-08T08:08:51.363Z,3.60
2017-12-08T08:10:52.351Z,3.70
2017-12-08T08:12:53.448Z,3.70
2017-12-08T08:14:54.464Z,3.80
2017-12-08T08:16:55.503Z,3.80
2017-12-08T08:18:56.500Z,3.90
2017-12-08T08:20:57.595Z,3.90
2017-12-08T08:22:58.698Z,3.90
2017-12-08T08:24:59.888Z,4.00
2017-12-08T08:27:00.983Z,4.00
2017-12-08T08:29:02.272Z,4.00
2017-12-08T08:31:03.392Z,4.00
2017-12-08T08:33:04.509Z,4.10
2017-12-08T08:35:05.582Z,4.10
2017-12-08T08:37:06.785Z,4.20
2017-12-08T08:39:07.818Z,4.10
2017-12-08T08:41:08.915Z,4.20
2017-12-08T08:43:09.952Z,4.20
2017-12-08T08:45:10.939Z,4.10
2017-12-08T08:47:11.915Z,4.10
2017-12-08T08:49:13.022Z,4.30
2017-12-08T08:51:14.205Z,4.30
2017-12-08T08:53:15.399Z,4.50
2017-12-08T08:55:16.508Z,4.60
2017-12-08T08:57:17.669Z,5.00
2017-12-08T08:59:18.852Z,5.50
2017-12-08T09:01:19.947Z,5.00
2017-12-08T09:03:20.948Z,5.60
2017-12-08T09:05:22.154Z,6.20
2017-12-08T09:07:30.390Z,6.40
2017-12-08T09:09:31.531Z,6.60
2017-12-08T09:11:33.884Z,6.90
2017-12-08T09:13:34.951Z,6.80
2017-12-08T09:15:35.985Z,7.00
2017-12-08T09:17:37.175Z,7.00
2017-12-08T09:19:39.240Z,7.20
2017-12-08T09:21:40.631Z,7.30
2017-12-08T09:23:41.664Z,7.40
2017-12-08T09:25:42.666Z,7.40
2017-12-08T09:27:43.678Z,7.60
2017-12-08T09:29:44.696Z,7.30
2017-12-08T09:31:45.684Z,7.60
2017-12-08T09:33:46.691Z,7.80
2017-12-08T09:35:47.733Z,7.70
2017-12-08T09:37:48.728Z,7.50
2017-12-08T09:39:49.754Z,8.10
2017-12-08T09:41:50.714Z,7.70
2017-12-08T09:43:51.870Z,8.00
2017-12-08T09:45:52.827Z,8.40
2017-12-08T09:47:53.821Z,8.30
2017-12-08T09:49:54.796Z,8.30
2017-12-08T09:51:55.975Z,8.50
2017-12-08T09:53:56.941Z,8.60
2017-12-08T09:55:57.946Z,8.60
2017-12-08T09:57:59.149Z,8.60
2017-12-08T10:00:00.134Z,8.90
2017-12-08T10:02:01.159Z,7.70
2017-12-08T10:04:02.128Z,6.90
2017-12-08T10:06:04.106Z,6.80
2017-12-08T10:08:05.319Z,6.10
2017-12-08T10:10:06.492Z,6.20
2017-12-08T10:12:07.702Z,5.80
2017-12-08T10:14:09.394Z,5.30
2017-12-08T10:16:10.387Z,5.20
2017-12-08T10:18:11.355Z,5.20
2017-12-08T10:20:13.107Z,4.90
2017-12-08T10:22:14.117Z,4.80
2017-12-08T10:24:15.068Z,4.90
2017-12-08T10:26:16.059Z,5.40
2017-12-08T10:28:17.043Z,5.20
2017-12-08T10:30:18.032Z,5.20
2017-12-08T10:32:19.010Z,5.00
2017-12-08T10:34:20.740Z,4.80
2017-12-08T10:36:21.720Z,4.80
2017-12-08T10:38:22.690Z,4.80
2017-12-08T10:40:23.710Z,5.10
2017-12-08T10:42:24.685Z,5.20
2017-12-08T10:44:25.685Z,5.00
2017-12-08T10:46:27.439Z,5.20
2017-12-08T10:48:28.408Z,5.20
2017-12-08T10:50:30.100Z,4.80
2017-12-08T10:52:31.076Z,4.80
2017-12-08T10:54:32.052Z,4.90
2017-12-08T10:56:33.065Z,4.80
2017-12-08T10:58:34.165Z,4.80
2017-12-08T11:00:41.266Z,4.80
2017-12-08T11:02:42.267Z,4.70
2017-12-08T11:04:43.238Z,4.60
2017-12-08T11:06:44.277Z,4.50
2017-12-08T11:08:46.070Z,4.80
2017-12-08T11:10:47.061Z,4.80
2017-12-08T11:12:48.114Z,4.90
2017-12-08T11:14:49.156Z,5.20
2017-12-08T11:16:50.230Z,5.00
2017-12-08T11:18:52.030Z,4.90
2017-12-08T11:20:53.696Z,4.90
2017-12-08T11:22:54.785Z,4.90
2017-12-08T11:24:55.752Z,4.90
2017-12-08T11:26:56.755Z,4.80
2017-12-08T11:28:57.734Z,4.90
2017-12-08T11:30:58.684Z,4.90
2017-12-08T11:32:59.676Z,5.00
2017-12-08T11:35:00.717Z,5.30
2017-12-08T11:37:01.772Z,5.40
2017-12-08T11:39:02.791Z,5.40
2017-12-08T11:41:03.777Z,5.30
2017-12-08T11:43:04.791Z,5.20
2017-12-08T11:45:05.768Z,4.90
2017-12-08T11:47:06.734Z,4.90
2017-12-08T11:49:07.740Z,4.80
2017-12-08T11:51:08.729Z,4.60
2017-12-08T11:53:09.679Z,4.60
2017-12-08T11:55:10.699Z,4.60
2017-12-08T11:57:11.679Z,4.40
2017-12-08T11:59:12.641Z,4.40
2017-12-08T12:01:13.640Z,4.30
2017-12-08T12:03:14.606Z,4.40
2017-12-08T12:05:15.586Z,4.50
2017-12-08T12:07:16.553Z,4.50
2017-12-08T12:09:17.527Z,4.50
2017-12-08T12:11:18.473Z,4.50
2017-12-08T12:13:19.489Z,4.40
2017-12-08T12:15:20.451Z,4.30
2017-12-08T12:17:21.411Z,4.20
2017-12-08T12:19:22.380Z,4.10
2017-12-08T12:21:23.559Z,4.20
2017-12-08T12:23:24.594Z,4.10
2017-12-08T12:25:25.591Z,4.20
2017-12-08T12:27:26.643Z,4.50
2017-12-08T12:29:27.674Z,4.50
2017-12-08T12:31:28.632Z,4.90
2017-12-08T12:33:29.603Z,4.90
2017-12-08T12:35:30.579Z,5.00
2017-12-08T12:37:31.617Z,4.90
2017-12-08T12:39:32.635Z,4.80
2017-12-08T12:41:33.607Z,4.70
2017-12-08T12:43:34.584Z,4.60
2017-12-08T12:45:36.353Z,4.40
2017-12-08T12:47:37.373Z,4.40
2017-12-08T12:49:39.147Z,4.30
2017-12-08T12:51:41.135Z,4.20
2017-12-08T12:53:42.123Z,4.20
2017-12-08T12:55:43.131Z,4.10
2017-12-08T12:57:44.093Z,4.10
2017-12-08T12:59:45.187Z,4.00
2017-12-08T13:01:46.240Z,4.00
2017-12-08T13:03:47.292Z,4.00
2017-12-08T13:05:48.312Z,3.90
2017-12-08T13:07:49.267Z,3.90
2017-12-08T13:09:50.260Z,3.90
2017-12-08T13:11:51.975Z,3.70
2017-12-08T13:13:52.991Z,3.80
2017-12-08T13:15:54.008Z,3.70
2017-12-08T13:17:55.747Z,3.70
2017-12-08T13:19:56.752Z,3.70
2017-12-08T13:21:57.755Z,3.60
2017-12-08T13:23:58.754Z,3.60
2017-12-08T13:25:59.744Z,3.50
2017-12-08T13:28:00.690Z,3.40
2017-12-08T13:30:01.647Z,3.30
2017-12-08T13:32:03.444Z,3.30
2017-12-08T13:34:05.150Z,3.20
2017-12-08T13:36:06.125Z,3.20
2017-12-08T13:38:07.828Z,3.10
2017-12-08T13:40:08.791Z,3.10
2017-12-08T13:42:09.807Z,3.00
2017-12-08T13:44:10.789Z,3.00
2017-12-08T13:46:11.778Z,2.90
2017-12-08T13:48:13.553Z,2.80
2017-12-08T13:50:15.359Z,2.80
2017-12-08T13:52:16.391Z,2.90
2017-12-08T13:54:29.859Z,2.90
2017-12-08T13:59:16.434Z,2.80
2017-12-08T14:01:17.416Z,2.80
2017-12-08T14:03:18.401Z,2.80
2017-12-08T14:05:19.401Z,2.70
2017-12-08T14:07:20.352Z,2.60
2017-12-08T14:09:21.370Z,2.70
2017-12-08T14:11:22.361Z,2.70
2017-12-08T14:13:23.322Z,2.70
2017-12-08T14:15:24.319Z,2.60
2017-12-08T14:17:25.350Z,2.60
2017-12-08T14:19:27.068Z,2.60
2017-12-08T14:21:28.037Z,2.50
2017-12-08T14:23:29.017Z,2.50
2017-12-08T14:25:30.748Z,2.50
2017-12-08T14:27:31.720Z,2.50
2017-12-08T14:29:33.435Z,2.50
2017-12-08T14:31:34.433Z,2.50
2017-12-08T14:33:35.443Z,2.50
2017-12-08T14:35:36.466Z,2.50
2017-12-08T14:37:37.507Z,2.50
2017-12-08T14:39:38.546Z,2.50
2017-12-08T14:41:39.528Z,2.50
2017-12-08T14:43:40.528Z,2.50
2017-12-08T14:45:41.535Z,2.60
2017-12-08T14:47:42.536Z,2.60
2017-12-08T14:49:44.320Z,2.60
2017-12-08T14:51:45.335Z,2.60
2017-12-08T14:53:47.154Z,2.60
2017-12-08T14:55:48.132Z,2.60
2017-12-08T14:57:50.060Z,2.60
2017-12-08T14:59:51.080Z,2.60
2017-12-08T15:01:52.130Z,2.70
2017-12-08T15:03:53.121Z,2.70
2017-12-08T15:05:54.499Z,2.70
2017-12-08T15:07:55.483Z,2.70
2017-12-08T15:09:56.493Z,2.70
2017-12-08T15:11:57.491Z,2.70
2017-12-08T15:13:58.472Z,2.70
2017-12-08T15:15:59.453Z,2.70
2017-12-08T15:18:01.824Z,2.70
2017-12-08T15:20:02.912Z,2.70
2017-12-08T15:22:03.859Z,2.70
2017-12-08T15:24:07.454Z,2.70
2017-12-08T15:26:08.487Z,2.60
2017-12-08T15:28:09.452Z,2.50
2017-12-08T15:30:10.438Z,2.50
2017-12-08T15:32:11.480Z,2.50
2017-12-08T15:34:12.428Z,2.50
2017-12-08T15:36:13.403Z,2.40
2017-12-08T15:38:14.383Z,2.40
2017-12-08T15:40:15.320Z,2.40
2017-12-08T15:42:16.263Z,2.40
2017-12-08T15:44:18.215Z,2.40
2017-12-08T15:46:20.371Z,2.30
2017-12-08T15:48:22.581Z,2.20
2017-12-08T15:50:23.603Z,2.20
2017-12-08T15:52:24.625Z,2.20
2017-12-08T15:54:25.728Z,2.20
2017-12-08T15:56:26.785Z,2.20
2017-12-08T15:58:27.748Z,2.20
2017-12-08T16:00:28.710Z,2.20
2017-12-08T16:02:29.706Z,2.20
2017-12-08T16:04:31.593Z,2.10
2017-12-08T16:06:32.609Z,2.20
2017-12-08T16:08:34.328Z,2.10
2017-12-08T16:10:35.319Z,2.10
2017-12-08T16:12:36.352Z,2.10
2017-12-08T16:14:37.348Z,2.10
2017-12-08T16:16:40.027Z,2.10
2017-12-08T16:18:40.992Z,2.10
2017-12-08T16:20:41.955Z,2.10
2017-12-08T16:22:42.925Z,2.10
2017-12-08T16:24:43.873Z,2.10
2017-12-08T16:26:45.632Z,2.10
2017-12-08T16:28:46.579Z,2.20
2017-12-08T16:30:48.283Z,2.20
2017-12-08T16:32:49.278Z,2.20
2017-12-08T16:34:50.964Z,2.20
2017-12-08T16:36:52.016Z,2.20
2017-12-08T16:38:53.191Z,2.20
2017-12-08T16:40:54.156Z,2.30
2017-12-08T16:42:55.180Z,2.30
2017-12-08T16:44:56.228Z,2.30
2017-12-08T16:46:57.212Z,2.30
2017-12-08T16:48:58.207Z,2.30
2017-12-08T16:50:59.208Z,2.30
2017-12-08T16:53:01.175Z,2.20
2017-12-08T16:55:02.137Z,2.20
2017-12-08T16:57:03.875Z,2.20
2017-12-08T16:59:04.900Z,2.20
2017-12-08T17:01:06.008Z,2.20
2017-12-08T17:03:06.970Z,2.10
2017-12-08T17:05:07.933Z,2.10
2017-12-08T17:07:08.947Z,2.00
2017-12-08T17:09:09.940Z,2.00
2017-12-08T17:11:10.971Z,2.00
2017-12-08T17:13:12.011Z,2.00
2017-12-08T17:15:13.612Z,1.90
2017-12-08T17:17:14.548Z,1.90
2017-12-08T17:19:15.511Z,1.90
2017-12-08T17:21:16.569Z,1.80
2017-12-08T17:23:17.563Z,1.80
2017-12-08T17:25:18.603Z,1.80
2017-12-08T17:27:19.748Z,1.70
2017-12-08T17:29:20.744Z,1.70
2017-12-08T17:31:21.719Z,1.70
2017-12-08T17:33:23.467Z,1.70
2017-12-08T17:35:24.431Z,1.70
2017-12-08T17:37:26.134Z,1.70
2017-12-08T17:39:27.170Z,1.70
2017-12-08T17:41:28.213Z,1.70
2017-12-08T17:43:29.303Z,1.60
2017-12-08T17:45:30.259Z,1.60
2017-12-08T17:47:31.306Z,1.60
2017-12-08T17:49:32.251Z,1.60
2017-12-08T17:51:33.389Z,1.60
2017-12-08T17:53:34.382Z,1.50
2017-12-08T17:55:35.530Z,1.50
2017-12-08T17:57:36.574Z,1.50
2017-12-08T17:59:37.684Z,1.50
2017-12-08T18:01:39.723Z,1.50
2017-12-08T18:03:40.743Z,1.50
2017-12-08T18:05:41.769Z,1.50
2017-12-08T18:07:43.491Z,1.40
2017-12-08T18:09:44.447Z,1.40
2017-12-08T18:11:45.472Z,1.40
2017-12-08T18:13:46.524Z,1.40
2017-12-08T18:15:47.509Z,1.40
2017-12-08T18:17:48.484Z,1.40
2017-12-08T18:19:50.211Z,1.40
2017-12-08T18:21:51.276Z,1.30
2017-12-08T18:23:52.310Z,1.40
2017-12-08T18:25:54.065Z,1.30
2017-12-08T18:27:55.604Z,1.30
2017-12-08T18:29:56.699Z,1.30
2017-12-08T18:31:58.511Z,1.30
2017-12-08T18:33:59.624Z,1.30
2017-12-08T18:36:01.361Z,1.30
2017-12-08T18:38:02.344Z,1.30
2017-12-08T18:40:04.863Z,1.30
2017-12-08T18:42:05.820Z,1.20
2017-12-08T18:44:06.782Z,1.20
2017-12-08T18:46:07.748Z,1.20
2017-12-08T18:48:08.696Z,1.20
2017-12-08T18:50:09.690Z,1.20
2017-12-08T18:52:10.712Z,1.10
2017-12-08T18:54:11.766Z,1.10
2017-12-08T18:56:12.780Z,1.10
2017-12-08T18:58:14.509Z,1.10
2017-12-08T19:00:18.955Z,1.10
2017-12-08T19:02:19.931Z,1.10
2017-12-08T19:04:20.952Z,1.00
2017-12-08T19:06:21.943Z,1.00
2017-12-08T19:08:22.991Z,1.00
2017-12-08T19:10:24.014Z,1.00
2017-12-08T19:12:25.728Z,0.90
2017-12-08T19:14:26.761Z,1.00
2017-12-08T19:16:27.720Z,0.90
2017-12-08T19:18:28.696Z,1.00
2017-12-08T19:20:29.675Z,0.90
2017-12-08T19:22:30.639Z,1.00
2017-12-08T19:24:31.610Z,0.90
2017-12-08T19:26:32.604Z,0.90
2017-12-08T19:28:34.325Z,0.90
2017-12-08T19:30:35.516Z,0.90
2017-12-08T19:32:37.286Z,0.90
2017-12-08T19:34:38.271Z,0.90
2017-12-08T19:36:39.234Z,0.90
2017-12-08T19:38:40.215Z,0.90
2017-12-08T19:40:43.155Z,0.80
2017-12-08T19:42:44.209Z,0.80
2017-12-08T19:44:45.207Z,0.80
2017-12-08T19:46:46.996Z,0.90
2017-12-08T19:48:47.955Z,0.80
2017-12-08T19:50:48.997Z,0.90
2017-12-08T19:52:51.065Z,0.90
2017-12-08T19:54:52.075Z,0.90
2017-12-08T19:56:53.771Z,0.90
2017-12-08T19:58:54.840Z,0.90
2017-12-08T20:00:55.858Z,0.80
2017-12-08T20:02:56.947Z,0.90
2017-12-08T20:04:57.955Z,0.90
2017-12-08T20:06:58.992Z,0.90
2017-12-08T20:09:00.692Z,0.90
2017-12-08T20:11:01.697Z,0.90
2017-12-08T20:13:04.310Z,1.00
2017-12-08T20:15:05.303Z,1.00
2017-12-08T20:17:06.321Z,1.00
2017-12-08T20:19:07.291Z,1.00
2017-12-08T20:21:08.324Z,1.00
2017-12-08T20:23:09.365Z,1.10
2017-12-08T20:25:10.356Z,1.10
2017-12-08T20:27:12.112Z,1.10
2017-12-08T20:29:13.920Z,1.20
2017-12-08T20:31:14.892Z,1.10
2017-12-08T20:33:16.160Z,1.10
2017-12-08T20:35:17.943Z,1.20
2017-12-08T20:37:18.900Z,1.20
2017-12-08T20:39:20.783Z,1.30
2017-12-08T20:41:21.759Z,1.30
2017-12-08T20:43:22.749Z,1.30
2017-12-08T20:45:23.792Z,1.40
2017-12-08T20:47:24.785Z,1.40
2017-12-08T20:49:25.823Z,1.40
2017-12-08T20:51:26.858Z,1.50
2017-12-08T20:53:28.707Z,1.50
2017-12-08T20:55:30.530Z,1.60
2017-12-08T20:57:31.553Z,1.60
2017-12-08T20:59:32.599Z,1.60
2017-12-08T21:01:33.560Z,1.60
2017-12-08T21:03:34.555Z,1.60
2017-12-08T21:05:35.598Z,1.70
2017-12-08T21:07:37.022Z,1.70
2017-12-08T21:09:38.066Z,1.70
2017-12-08T21:11:39.101Z,1.70
2017-12-08T21:13:41.032Z,1.70
2017-12-08T21:15:42.833Z,1.80
2017-12-08T21:17:44.286Z,1.70
2017-12-08T21:19:45.691Z,1.80
2017-12-08T21:21:48.501Z,1.80
2017-12-08T21:23:49.548Z,1.80
2017-12-08T21:33:22.955Z,1.70
2017-12-08T21:35:24.003Z,1.60
2017-12-08T21:37:25.094Z,1.60
2017-12-08T21:39:27.401Z,1.50
2017-12-08T21:41:29.035Z,1.40
2017-12-08T21:43:30.128Z,1.40
2017-12-08T21:45:31.179Z,1.40
2017-12-08T21:47:35.993Z,1.40
2017-12-08T21:49:38.270Z,1.30
2017-12-08T21:51:39.538Z,1.30
2017-12-08T21:53:41.389Z,1.30
2017-12-08T21:55:42.623Z,1.30
2017-12-08T21:57:43.770Z,1.30
2017-12-08T21:59:44.860Z,1.30
2017-12-08T22:01:46.005Z,1.30
2017-12-08T22:03:48.358Z,1.40
2017-12-08T22:05:49.479Z,1.40
2017-12-08T22:07:50.686Z,1.40
2017-12-08T22:09:52.177Z,1.40
2017-12-08T22:11:53.391Z,1.40
2017-12-08T22:13:54.878Z,1.40
2017-12-08T22:15:56.178Z,1.40
2017-12-08T22:17:57.625Z,1.40
2017-12-08T22:19:58.666Z,1.40
2017-12-08T22:22:00.767Z,1.40
2017-12-08T22:24:02.796Z,1.40
2017-12-08T22:26:03.971Z,1.40
2017-12-08T22:28:05.573Z,1.40
2017-12-08T22:30:09.670Z,1.40
2017-12-08T22:32:18.940Z,1.40
2017-12-08T22:34:22.498Z,1.40
2017-12-08T22:36:23.808Z,1.40
2017-12-08T22:38:24.994Z,1.40
2017-12-08T22:40:26.116Z,1.50
2017-12-08T22:42:30.712Z,1.50
2017-12-08T22:44:32.411Z,1.50
2017-12-08T22:46:34.113Z,1.50
2017-12-08T22:48:35.125Z,1.50
2017-12-08T22:50:36.092Z,1.50
2017-12-08T22:52:37.295Z,1.50
2017-12-08T22:54:38.443Z,1.60
2017-12-08T22:56:39.785Z,1.60
2017-12-08T22:58:40.976Z,1.60
2017-12-08T23:00:42.068Z,1.60
2017-12-08T23:02:43.140Z,1.60
2017-12-08T23:04:44.157Z,1.60
2017-12-08T23:06:45.198Z,1.60
2017-12-08T23:08:46.283Z,1.60
2017-12-08T23:10:47.569Z,1.60
2017-12-08T23:12:48.707Z,1.60
2017-12-08T23:14:49.862Z,1.60
2017-12-08T23:16:53.794Z,1.50
2017-12-08T23:18:54.988Z,1.60
2017-12-08T23:20:56.083Z,1.60
2017-12-08T23:22:57.340Z,1.60
2017-12-08T23:24:58.431Z,1.60
2017-12-08T23:26:59.706Z,1.70
2017-12-08T23:29:03.843Z,1.70
2017-12-08T23:31:05.564Z,1.70
2017-12-08T23:33:06.763Z,1.70
2017-12-08T23:35:07.743Z,1.70
2017-12-08T23:37:09.044Z,1.70
2017-12-08T23:39:10.086Z,1.70
2017-12-08T23:41:11.246Z,1.70
2017-12-08T23:43:12.316Z,1.70
2017-12-08T23:45:14.138Z,1.70
2017-12-08T23:47:15.654Z,1.70
2017-12-08T23:49:16.856Z,1.70
2017-12-08T23:51:19.211Z,1.70
2017-12-08T23:53:20.403Z,1.60
2017-12-08T23:55:21.448Z,1.60
2017-12-08T23:57:22.674Z,1.60
2017-12-08T23:59:23.791Z,1.60
