createdAt,value
2022-11-23T00:13:08.475Z,22.801
2022-11-23T00:28:10.324Z,23.734
2022-11-23T00:43:12.216Z,23.016
2022-11-23T00:58:14.053Z,23.087
2022-11-23T01:13:15.872Z,23.822
2022-11-23T01:28:17.723Z,23.816
2022-11-23T01:43:19.585Z,23.564
2022-11-23T01:58:21.534Z,22.808
2022-11-23T02:13:23.461Z,22.254
2022-11-23T02:28:25.315Z,22.301
2022-11-23T02:43:27.178Z,21.61
2022-11-23T02:58:29.126Z,21.444
2022-11-23T03:13:30.981Z,21.245
2022-11-23T03:28:32.903Z,21.606
2022-11-23T03:43:34.739Z,21.199
2022-11-23T03:58:36.589Z,21.29
2022-11-23T04:13:38.465Z,21.576
2022-11-23T04:28:40.367Z,21.077
2022-11-23T04:43:42.180Z,20.827
2022-11-23T04:58:44.188Z,21.71
2022-11-23T05:13:46.034Z,20.827
2022-11-23T05:28:47.871Z,20.782
2022-11-23T05:43:49.813Z,21.094
2022-11-23T05:58:51.671Z,20.912
2022-11-23T06:13:53.525Z,20.503
2022-11-23T06:28:55.370Z,20.73
2022-11-23T06:43:57.202Z,20.195
2022-11-23T06:58:59.055Z,19.585
2022-11-23T07:14:00.994Z,19.847
2022-11-23T07:29:02.833Z,19.724
2022-11-23T07:44:04.659Z,19.276
2022-11-23T07:59:06.525Z,19.494
2022-11-23T08:14:08.363Z,20.155
2022-11-23T08:29:10.231Z,19.868
2022-11-23T08:44:12.171Z,20.026
2022-11-23T08:59:14.071Z,19.935
2022-11-23T09:14:15.911Z,19.578
2022-11-23T09:29:17.724Z,18.567
2022-11-23T09:44:19.606Z,18.921
2022-11-23T09:59:21.446Z,19.602
2022-11-23T10:14:23.307Z,19.572
2022-11-23T10:29:25.224Z,19.846
2022-11-23T10:44:27.048Z,20.468
2022-11-23T10:59:28.898Z,20.594
2022-11-23T11:14:42.011Z,20.409
2022-11-23T11:29:44.757Z,20.868
2022-11-23T11:44:46.611Z,20.731
2022-11-23T11:59:48.516Z,21.74
2022-11-23T12:14:50.371Z,20.847
2022-11-23T12:29:52.209Z,21.52
2022-11-23T12:44:54.019Z,21.759
2022-11-23T12:59:55.886Z,21.871
2022-11-23T13:14:57.710Z,22.023
2022-11-23T13:29:59.626Z,23.026
2022-11-23T13:45:01.475Z,22.327
2022-11-23T14:00:03.340Z,22.129
2022-11-23T14:15:05.271Z,22.5
2022-11-23T14:30:07.101Z,23.681
2022-11-23T14:45:08.952Z,23.487
2022-11-23T15:00:12.068Z,23.727
2022-11-23T15:15:14.104Z,24.103
2022-11-23T15:30:15.954Z,24.213
2022-11-23T15:45:17.775Z,23.622
2022-11-23T16:00:19.642Z,23.842
2022-11-23T16:15:21.649Z,24.322
2022-11-23T16:30:23.604Z,24.883
2022-11-23T16:45:25.481Z,23.77
2022-11-23T17:00:27.251Z,24.403
2022-11-23T17:15:29.100Z,23.552
2022-11-23T17:30:31.011Z,24.582
2022-11-23T17:45:32.919Z,22.721
2022-11-23T18:00:34.895Z,22.287
2022-11-23T18:15:36.929Z,22.383
2022-11-23T18:30:38.950Z,22.332
2022-11-23T18:45:40.938Z,23.466
2022-11-23T19:00:42.836Z,22.343
2022-11-23T19:15:44.787Z,21.599
2022-11-23T19:30:46.800Z,21.861
2022-11-23T19:45:48.978Z,21.295
2022-11-23T20:00:50.945Z,21.405
2022-11-23T20:15:52.989Z,27.763
2022-11-23T20:30:54.984Z,26.503
2022-11-23T20:45:57.013Z,24.333
2022-11-23T21:00:58.903Z,23.506
2022-11-23T21:16:00.861Z,23.291
2022-11-23T21:31:02.833Z,23.805
2022-11-23T21:46:05.067Z,25.624
2022-11-23T22:01:07.112Z,24.871
2022-11-23T22:16:09.177Z,25.205
2022-11-23T22:31:11.215Z,24.982
2022-11-23T22:46:13.279Z,24.999
2022-11-23T23:01:15.263Z,25.005
2022-11-23T23:16:17.296Z,25.828
2022-11-23T23:31:19.244Z,24.64
2022-11-23T23:46:21.217Z,23.389
