createdAt,value
2022-10-16T00:02:41.133Z,15.18
2022-10-16T00:06:42.641Z,15.18
2022-10-16T00:10:43.952Z,15.16
2022-10-16T00:14:45.241Z,15.16
2022-10-16T00:18:47.042Z,15.13
2022-10-16T00:22:48.276Z,15.13
2022-10-16T00:26:50.545Z,15.12
2022-10-16T00:30:51.910Z,15.13
2022-10-16T00:34:55.908Z,15.12
2022-10-16T00:43:02.539Z,15.16
2022-10-16T00:47:03.776Z,15.16
2022-10-16T00:51:06.842Z,15.16
2022-10-16T00:55:09.409Z,15.16
2022-10-16T00:59:18.892Z,15.16
2022-10-16T01:03:38.360Z,15.16
2022-10-16T01:07:42.738Z,15.17
2022-10-16T01:11:56.888Z,15.16
2022-10-16T01:16:30.451Z,15.13
2022-10-16T01:20:33.185Z,15.11
2022-10-16T01:24:40.507Z,15.10
2022-10-16T01:28:54.283Z,15.09
2022-10-16T01:32:55.566Z,15.11
2022-10-16T01:37:08.640Z,15.10
2022-10-16T01:41:29.826Z,15.07
2022-10-16T01:45:32.713Z,15.06
2022-10-16T01:49:36.661Z,15.07
2022-10-16T01:53:38.436Z,15.06
2022-10-16T01:57:42.209Z,15.07
2022-10-16T02:01:46.200Z,15.07
2022-10-16T02:05:52.776Z,15.06
2022-10-16T02:09:55.208Z,15.03
2022-10-16T02:13:59.696Z,15.00
2022-10-16T02:18:01.044Z,14.99
2022-10-16T02:22:05.388Z,14.96
2022-10-16T02:26:09.984Z,14.96
2022-10-16T02:30:20.185Z,14.93
2022-10-16T02:34:22.432Z,14.92
2022-10-16T02:38:24.716Z,14.93
2022-10-16T02:42:30.736Z,14.91
2022-10-16T02:46:32.399Z,14.89
2022-10-16T02:50:33.900Z,14.88
2022-10-16T02:54:35.189Z,14.86
2022-10-16T02:58:36.602Z,14.88
2022-10-16T03:02:38.592Z,14.89
2022-10-16T03:06:39.854Z,14.87
2022-10-16T03:10:41.125Z,14.88
2022-10-16T03:14:42.393Z,14.89
2022-10-16T03:18:43.824Z,14.88
2022-10-16T03:22:45.080Z,14.90
2022-10-16T03:26:46.377Z,14.91
2022-10-16T03:30:47.763Z,14.91
2022-10-16T03:34:49.089Z,14.90
2022-10-16T03:38:50.633Z,14.89
2022-10-16T03:42:52.284Z,14.88
2022-10-16T03:46:53.753Z,14.87
2022-10-16T03:50:56.168Z,14.87
2022-10-16T03:54:57.388Z,14.87
2022-10-16T03:58:58.681Z,14.87
2022-10-16T04:02:59.934Z,14.86
2022-10-16T04:07:01.233Z,14.82
2022-10-16T04:11:02.532Z,14.83
2022-10-16T04:15:03.945Z,14.81
2022-10-16T04:19:05.266Z,14.84
2022-10-16T04:23:06.851Z,14.81
2022-10-16T04:27:08.277Z,14.81
2022-10-16T04:31:09.570Z,14.82
2022-10-16T04:35:10.843Z,14.81
2022-10-16T04:39:12.089Z,14.80
2022-10-16T04:43:13.392Z,14.81
2022-10-16T04:47:14.809Z,14.80
2022-10-16T04:51:16.045Z,14.80
2022-10-16T04:55:17.431Z,14.79
2022-10-16T04:59:19.417Z,14.77
2022-10-16T05:03:20.841Z,14.76
2022-10-16T05:07:22.181Z,14.74
2022-10-16T05:11:23.476Z,14.73
2022-10-16T05:15:25.911Z,14.74
2022-10-16T05:19:28.376Z,14.75
2022-10-16T05:23:30.364Z,14.77
2022-10-16T05:27:31.696Z,14.77
2022-10-16T05:31:32.981Z,14.78
2022-10-16T05:35:34.878Z,14.79
2022-10-16T05:39:37.727Z,14.77
2022-10-16T05:43:38.968Z,14.77
2022-10-16T05:47:40.728Z,14.78
2022-10-16T05:51:42.436Z,14.78
2022-10-16T05:55:43.714Z,14.78
2022-10-16T05:59:45.013Z,14.78
2022-10-16T06:03:46.336Z,14.76
2022-10-16T06:07:47.648Z,14.75
2022-10-16T06:11:48.892Z,14.76
2022-10-16T06:15:50.720Z,14.77
2022-10-16T06:19:52.013Z,14.77
2022-10-16T06:23:53.958Z,14.75
2022-10-16T06:27:55.816Z,14.77
2022-10-16T06:31:58.530Z,14.76
2022-10-16T06:36:06.893Z,14.74
2022-10-16T06:40:08.485Z,14.72
2022-10-16T06:44:11.545Z,14.74
2022-10-16T06:48:13.124Z,14.78
2022-10-16T06:52:15.850Z,14.80
2022-10-16T06:56:21.653Z,14.87
2022-10-16T07:00:25.849Z,14.94
2022-10-16T07:04:27.485Z,15.01
2022-10-16T07:08:28.719Z,15.07
2022-10-16T07:12:30.009Z,15.11
2022-10-16T07:16:32.512Z,15.15
2022-10-16T07:20:34.089Z,15.21
2022-10-16T07:24:35.389Z,15.28
2022-10-16T07:28:36.730Z,15.36
2022-10-16T07:32:38.020Z,15.45
2022-10-16T07:36:39.446Z,15.54
2022-10-16T07:40:40.708Z,15.61
2022-10-16T07:44:42.411Z,15.68
2022-10-16T07:48:46.660Z,15.75
2022-10-16T07:52:47.982Z,15.85
2022-10-16T07:56:49.226Z,15.93
2022-10-16T08:00:50.541Z,15.97
2022-10-16T08:04:51.801Z,15.95
2022-10-16T08:08:53.147Z,16.05
2022-10-16T08:12:54.459Z,16.16
2022-10-16T08:16:55.838Z,16.27
2022-10-16T08:20:58.664Z,16.41
2022-10-16T08:25:00.297Z,16.56
2022-10-16T08:29:01.661Z,16.76
2022-10-16T08:33:03.329Z,16.95
2022-10-16T08:37:04.589Z,17.08
2022-10-16T08:41:33.218Z,17.17
2022-10-16T08:45:40.167Z,17.27
2022-10-16T08:53:52.719Z,17.38
2022-10-16T08:57:54.132Z,17.43
2022-10-16T09:01:55.765Z,17.73
2022-10-16T09:06:06.117Z,18.39
2022-10-16T09:10:13.356Z,18.76
2022-10-16T09:14:37.424Z,19.06
2022-10-16T09:18:38.823Z,19.11
2022-10-16T09:22:40.424Z,18.98
2022-10-16T09:26:43.466Z,18.87
2022-10-16T09:30:45.680Z,19.09
2022-10-16T09:34:57.974Z,19.43
2022-10-16T09:39:10.370Z,19.50
2022-10-16T09:43:17.807Z,19.44
2022-10-16T09:47:21.345Z,19.49
2022-10-16T09:51:38.935Z,19.69
2022-10-16T09:55:53.765Z,19.74
2022-10-16T09:59:56.423Z,19.58
2022-10-16T10:04:02.013Z,19.42
2022-10-16T10:08:07.328Z,19.31
2022-10-16T10:12:38.256Z,19.46
2022-10-16T10:16:39.600Z,19.71
2022-10-16T10:20:41.559Z,19.80
2022-10-16T10:24:42.800Z,19.71
2022-10-16T10:28:50.869Z,19.58
2022-10-16T10:32:52.103Z,19.35
2022-10-16T10:36:59.220Z,19.10
2022-10-16T10:41:03.799Z,19.02
2022-10-16T10:45:05.094Z,19.05
2022-10-16T10:49:06.365Z,19.07
2022-10-16T10:53:22.548Z,19.15
2022-10-16T10:57:40.519Z,19.14
2022-10-16T11:01:50.873Z,19.07
2022-10-16T11:06:10.920Z,18.97
2022-10-16T11:10:22.887Z,19.03
2022-10-16T11:14:32.086Z,19.07
2022-10-16T11:18:41.523Z,19.04
2022-10-16T11:22:42.747Z,19.01
2022-10-16T11:26:44.984Z,18.95
2022-10-16T11:31:01.456Z,18.86
2022-10-16T11:35:16.778Z,18.84
2022-10-16T11:39:22.546Z,18.86
2022-10-16T11:43:29.869Z,18.95
2022-10-16T11:47:57.513Z,18.97
2022-10-16T11:51:59.168Z,18.94
2022-10-16T11:56:00.593Z,18.92
2022-10-16T12:00:05.002Z,18.97
2022-10-16T12:04:26.227Z,18.99
2022-10-16T12:08:28.349Z,19.01
2022-10-16T12:12:36.977Z,19.06
2022-10-16T12:16:39.861Z,19.12
2022-10-16T12:20:46.828Z,19.19
2022-10-16T12:24:51.947Z,19.29
2022-10-16T12:28:53.659Z,19.45
2022-10-16T12:32:56.604Z,19.53
2022-10-16T12:37:09.392Z,19.65
2022-10-16T12:41:11.757Z,19.75
2022-10-16T12:45:32.653Z,19.84
2022-10-16T12:49:39.600Z,19.91
2022-10-16T12:53:40.880Z,19.90
2022-10-16T12:57:45.233Z,19.90
2022-10-16T13:01:52.266Z,19.78
2022-10-16T13:06:12.465Z,19.76
2022-10-16T13:10:29.438Z,19.82
2022-10-16T13:14:45.126Z,19.87
2022-10-16T13:19:12.357Z,19.92
2022-10-16T13:23:13.700Z,19.95
2022-10-16T13:27:23.042Z,19.94
2022-10-16T13:31:25.547Z,19.98
2022-10-16T13:35:28.615Z,20.04
2022-10-16T13:39:31.087Z,20.16
2022-10-16T13:43:40.205Z,20.34
2022-10-16T13:47:41.508Z,20.59
2022-10-16T13:51:42.893Z,20.72
2022-10-16T13:55:44.330Z,20.76
2022-10-16T13:59:45.587Z,20.77
2022-10-16T14:03:47.874Z,20.75
2022-10-16T14:07:50.994Z,20.67
2022-10-16T14:11:54.923Z,20.63
2022-10-16T14:15:59.530Z,20.44
2022-10-16T14:20:06.769Z,20.32
2022-10-16T14:24:23.313Z,20.20
2022-10-16T14:28:24.827Z,20.16
2022-10-16T14:32:26.533Z,20.17
2022-10-16T14:36:29.113Z,20.14
2022-10-16T14:40:35.716Z,20.15
2022-10-16T14:44:37.684Z,20.12
2022-10-16T14:48:41.996Z,20.09
2022-10-16T14:52:44.407Z,20.07
2022-10-16T14:56:47.767Z,20.01
2022-10-16T15:00:49.676Z,19.98
2022-10-16T15:04:51.159Z,19.98
2022-10-16T15:08:52.493Z,20.00
2022-10-16T15:12:54.201Z,20.06
2022-10-16T15:16:55.895Z,20.23
2022-10-16T15:20:57.184Z,20.33
2022-10-16T15:24:58.469Z,20.40
2022-10-16T15:28:59.751Z,20.25
2022-10-16T15:33:01.035Z,20.20
2022-10-16T15:37:05.548Z,20.05
2022-10-16T15:41:06.844Z,19.90
2022-10-16T15:45:09.428Z,19.83
2022-10-16T15:49:10.998Z,19.67
2022-10-16T15:53:12.343Z,19.49
2022-10-16T15:57:13.796Z,19.29
2022-10-16T16:01:15.130Z,19.10
2022-10-16T16:05:16.428Z,18.90
2022-10-16T16:09:17.705Z,18.73
2022-10-16T16:13:19.102Z,18.47
2022-10-16T16:17:20.354Z,18.31
2022-10-16T16:21:21.788Z,18.16
2022-10-16T16:25:23.094Z,18.03
2022-10-16T16:29:24.385Z,17.84
2022-10-16T16:33:25.775Z,17.64
2022-10-16T16:37:27.199Z,17.48
2022-10-16T16:41:30.730Z,17.33
2022-10-16T16:45:35.798Z,17.17
2022-10-16T16:49:37.126Z,17.01
2022-10-16T16:53:38.450Z,16.89
2022-10-16T16:57:39.801Z,16.79
2022-10-16T17:01:41.359Z,16.68
2022-10-16T17:05:42.641Z,16.56
2022-10-16T17:09:44.176Z,16.49
2022-10-16T17:13:45.918Z,16.41
2022-10-16T17:17:47.281Z,16.33
2022-10-16T17:21:49.285Z,16.25
2022-10-16T17:25:50.592Z,16.18
2022-10-16T17:29:52.287Z,16.11
2022-10-16T17:33:53.789Z,16.02
2022-10-16T17:37:55.029Z,15.94
2022-10-16T17:41:56.631Z,15.90
2022-10-16T17:45:57.880Z,15.82
2022-10-16T17:49:59.468Z,15.74
2022-10-16T17:54:01.247Z,15.68
2022-10-16T17:58:02.861Z,15.62
2022-10-16T18:02:04.203Z,15.58
2022-10-16T18:06:05.784Z,15.53
2022-10-16T18:10:11.850Z,15.49
2022-10-16T18:14:15.349Z,15.45
2022-10-16T18:18:16.585Z,15.39
2022-10-16T18:22:17.895Z,15.37
2022-10-16T18:26:19.875Z,15.31
2022-10-16T18:30:21.494Z,15.27
2022-10-16T18:34:23.005Z,15.23
2022-10-16T18:38:24.381Z,15.18
2022-10-16T18:42:25.697Z,15.12
2022-10-16T18:46:27.124Z,15.08
2022-10-16T18:50:28.386Z,15.03
2022-10-16T18:54:30.130Z,14.98
2022-10-16T18:58:31.821Z,14.94
2022-10-16T19:06:44.876Z,14.82
2022-10-16T19:10:46.563Z,14.76
2022-10-16T19:14:48.773Z,14.69
2022-10-16T19:18:51.528Z,14.67
2022-10-16T19:22:56.546Z,14.65
2022-10-16T19:26:57.859Z,14.62
2022-10-16T19:31:03.001Z,14.60
2022-10-16T19:35:04.398Z,14.57
2022-10-16T19:39:06.988Z,14.54
2022-10-16T19:43:08.301Z,14.49
2022-10-16T19:47:09.632Z,14.43
2022-10-16T19:51:13.154Z,14.36
2022-10-16T19:55:14.745Z,14.29
2022-10-16T19:59:19.105Z,14.23
2022-10-16T20:03:20.460Z,14.19
2022-10-16T20:07:22.980Z,14.15
2022-10-16T20:11:25.792Z,14.11
2022-10-16T20:15:27.080Z,14.10
2022-10-16T20:19:28.508Z,14.08
2022-10-16T20:23:29.829Z,14.03
2022-10-16T20:27:31.304Z,13.98
2022-10-16T20:31:33.544Z,13.94
2022-10-16T20:35:36.100Z,13.89
2022-10-16T20:39:37.825Z,13.84
2022-10-16T20:43:40.731Z,13.82
2022-10-16T20:47:42.512Z,13.76
2022-10-16T20:51:43.974Z,13.70
2022-10-16T20:55:45.589Z,13.67
2022-10-16T20:59:48.569Z,13.63
2022-10-16T21:03:51.470Z,13.58
2022-10-16T21:07:52.700Z,13.55
2022-10-16T21:11:54.065Z,13.51
2022-10-16T21:15:55.325Z,13.48
2022-10-16T21:19:57.061Z,13.46
2022-10-16T21:23:58.932Z,13.45
2022-10-16T21:28:00.341Z,13.41
2022-10-16T21:32:01.838Z,13.38
2022-10-16T21:36:11.602Z,13.36
2022-10-16T21:40:12.856Z,13.29
2022-10-16T21:44:14.585Z,13.23
2022-10-16T21:48:15.929Z,13.19
2022-10-16T21:52:17.263Z,13.19
2022-10-16T21:56:18.492Z,13.17
2022-10-16T22:00:20.216Z,13.14
2022-10-16T22:04:21.464Z,13.10
2022-10-16T22:08:22.786Z,13.10
2022-10-16T22:12:24.092Z,13.10
2022-10-16T22:16:27.842Z,13.10
2022-10-16T22:20:29.134Z,13.12
2022-10-16T22:24:30.485Z,13.15
2022-10-16T22:28:31.804Z,13.11
2022-10-16T22:32:33.652Z,13.08
2022-10-16T22:36:35.069Z,13.07
2022-10-16T22:40:37.689Z,13.03
2022-10-16T22:44:38.933Z,13.07
2022-10-16T22:48:40.848Z,13.08
2022-10-16T22:52:42.154Z,13.21
2022-10-16T22:56:43.864Z,13.24
2022-10-16T23:00:45.301Z,13.26
2022-10-16T23:04:46.727Z,13.26
2022-10-16T23:08:52.530Z,13.21
2022-10-16T23:12:53.968Z,13.14
2022-10-16T23:16:55.236Z,13.12
2022-10-16T23:20:56.813Z,13.06
2022-10-16T23:24:58.084Z,13.02
2022-10-16T23:28:59.436Z,12.97
2022-10-16T23:37:07.639Z,12.90
2022-10-16T23:41:09.870Z,12.92
2022-10-16T23:45:11.353Z,12.90
2022-10-16T23:49:12.813Z,12.90
2022-10-16T23:53:14.181Z,12.90
2022-10-16T23:57:15.476Z,12.92
