createdAt,value
2018-07-23T00:00:03.446Z,15.59
2018-07-23T00:05:03.432Z,15.48
2018-07-23T00:10:03.459Z,15.53
2018-07-23T00:15:03.449Z,15.47
2018-07-23T00:20:03.439Z,15.32
2018-07-23T00:25:03.438Z,15.15
2018-07-23T00:30:03.454Z,15.13
2018-07-23T00:35:03.441Z,15.01
2018-07-23T00:40:03.446Z,14.8
2018-07-23T00:45:03.467Z,14.63
2018-07-23T00:50:03.463Z,14.5
2018-07-23T00:55:03.456Z,14.56
2018-07-23T01:00:03.476Z,14.58
2018-07-23T01:05:03.463Z,14.43
2018-07-23T01:10:03.462Z,14.26
2018-07-23T01:15:03.477Z,14.32
2018-07-23T01:20:03.485Z,14.3
2018-07-23T01:25:03.473Z,14.17
2018-07-23T01:30:03.492Z,14.05
2018-07-23T01:35:03.480Z,14.05
2018-07-23T01:40:03.487Z,13.99
2018-07-23T01:45:03.488Z,13.83
2018-07-23T01:50:03.484Z,13.69
2018-07-23T01:55:03.490Z,13.75
2018-07-23T02:00:03.509Z,13.7
2018-07-23T02:05:03.508Z,13.56
2018-07-23T02:10:03.492Z,13.49
2018-07-23T02:15:03.502Z,13.54
2018-07-23T02:20:03.497Z,13.65
2018-07-23T02:25:03.500Z,13.61
2018-07-23T02:30:03.507Z,13.44
2018-07-23T02:35:03.507Z,13.47
2018-07-23T02:40:03.510Z,13.47
2018-07-23T02:45:03.532Z,13.33
2018-07-23T02:50:03.514Z,13.26
2018-07-23T02:55:03.517Z,13.3
2018-07-23T03:00:03.536Z,13.33
2018-07-23T03:05:03.521Z,13.21
2018-07-23T03:10:03.526Z,13.09
2018-07-23T03:15:03.535Z,12.99
2018-07-23T03:20:03.532Z,12.9
2018-07-23T03:25:03.532Z,12.81
2018-07-23T03:30:03.548Z,12.78
2018-07-23T03:35:03.542Z,12.8
2018-07-23T03:40:03.542Z,12.96
2018-07-23T03:45:03.563Z,13.09
2018-07-23T03:50:03.547Z,13.07
2018-07-23T03:55:03.557Z,13.02
2018-07-23T04:00:03.578Z,13.07
2018-07-23T04:05:03.556Z,13.09
2018-07-23T04:10:03.588Z,13.14
2018-07-23T04:15:03.590Z,13.23
2018-07-23T04:20:03.561Z,13.44
2018-07-23T04:25:03.567Z,13.55
2018-07-23T04:30:03.579Z,13.62
2018-07-23T04:35:03.566Z,13.75
2018-07-23T04:40:03.578Z,13.98
2018-07-23T04:45:03.596Z,14.27
2018-07-23T04:50:03.582Z,14.38
2018-07-23T04:55:03.583Z,14.4
2018-07-23T05:00:03.592Z,14.64
2018-07-23T05:05:03.604Z,14.83
2018-07-23T05:10:03.591Z,14.95
2018-07-23T05:15:03.599Z,15.18
2018-07-23T05:20:03.613Z,16.08
2018-07-23T05:25:03.593Z,16.39
2018-07-23T05:30:03.608Z,16.42
2018-07-23T05:35:03.607Z,16.5
2018-07-23T05:40:03.612Z,16.79
2018-07-23T05:45:03.651Z,17.13
2018-07-23T05:50:03.613Z,17.3
2018-07-23T05:55:03.620Z,17.38
2018-07-23T06:00:03.623Z,17.54
2018-07-23T06:05:03.626Z,17.73
2018-07-23T06:10:03.617Z,17.96
2018-07-23T06:15:03.629Z,18.24
2018-07-23T06:20:03.627Z,18.29
2018-07-23T06:25:03.637Z,18.4
2018-07-23T06:30:03.695Z,18.62
2018-07-23T06:35:03.641Z,18.88
2018-07-23T06:40:03.644Z,19.11
2018-07-23T06:45:03.653Z,19.42
2018-07-23T06:50:03.653Z,19.62
2018-07-23T06:55:03.644Z,19.71
2018-07-23T07:00:03.650Z,19.92
2018-07-23T07:05:03.668Z,20.54
2018-07-23T07:10:03.649Z,21.48
2018-07-23T07:15:03.659Z,22.31
2018-07-23T07:20:03.669Z,23.24
2018-07-23T07:25:03.660Z,24.3
2018-07-23T07:30:03.660Z,24.97
2018-07-23T07:35:03.672Z,25.31
2018-07-23T07:40:03.666Z,25.43
2018-07-23T07:45:03.670Z,26.27
2018-07-23T07:50:03.693Z,27.06
2018-07-23T07:55:03.675Z,27.37
2018-07-23T08:00:03.680Z,27.5
2018-07-23T08:05:03.686Z,28.29
2018-07-23T08:10:03.684Z,28.42
2018-07-23T08:15:03.688Z,28.5
2018-07-23T08:20:03.700Z,28.46
2018-07-23T08:25:03.747Z,28.28
2018-07-23T08:30:03.697Z,28.58
2018-07-23T08:35:03.710Z,28.27
2018-07-23T08:40:03.701Z,28.98
2018-07-23T08:45:03.800Z,28.99
2018-07-23T08:50:03.718Z,29.39
2018-07-23T08:55:03.708Z,29.18
2018-07-23T09:00:03.709Z,29.64
2018-07-23T09:05:03.721Z,30
2018-07-23T09:10:03.720Z,30.78
2018-07-23T09:15:03.729Z,31.06
2018-07-23T09:20:03.731Z,31.49
2018-07-23T09:25:03.724Z,31.99
2018-07-23T09:30:03.727Z,32.13
2018-07-23T09:35:03.743Z,32.48
2018-07-23T09:40:03.735Z,33.75
2018-07-23T09:45:03.735Z,34.77
2018-07-23T09:50:03.743Z,34.92
2018-07-23T09:55:03.740Z,34.59
2018-07-23T10:00:03.751Z,34.44
2018-07-23T10:05:03.833Z,35.36
2018-07-23T10:10:03.749Z,36.68
2018-07-23T10:15:03.755Z,34.69
2018-07-23T10:20:03.775Z,35.08
2018-07-23T10:25:03.754Z,34.38
2018-07-23T10:30:03.764Z,33.67
2018-07-23T10:35:03.772Z,33.32
2018-07-23T10:40:03.783Z,31.68
2018-07-23T10:45:03.772Z,30.19
2018-07-23T10:50:03.771Z,29.46
2018-07-23T10:55:03.778Z,28.64
2018-07-23T11:00:03.782Z,30.21
2018-07-23T11:05:03.784Z,32.31
2018-07-23T11:10:03.778Z,33.89
2018-07-23T11:15:03.792Z,33.63
2018-07-23T11:20:03.785Z,32.83
2018-07-23T11:25:38.322Z,31.39
2018-07-23T11:30:03.812Z,31.79
2018-07-23T11:35:03.794Z,34.26
2018-07-23T11:40:03.798Z,37.04
2018-07-23T11:45:03.810Z,39.24
2018-07-23T11:50:03.804Z,39.18
2018-07-23T11:55:03.813Z,40.24
2018-07-23T12:00:03.831Z,41.39
2018-07-23T12:05:03.813Z,42.33
2018-07-23T12:10:03.812Z,43.29
2018-07-23T12:15:03.836Z,40.18
2018-07-23T12:20:03.818Z,40.63
2018-07-23T12:25:03.823Z,42.31
2018-07-23T12:30:03.832Z,43.74
2018-07-23T12:35:03.826Z,44.16
2018-07-23T12:40:03.866Z,43.71
2018-07-23T12:45:03.848Z,44.73
2018-07-23T12:50:03.835Z,45.07
2018-07-23T12:55:03.839Z,44.84
2018-07-23T13:00:03.860Z,43.57
2018-07-23T13:05:03.845Z,41.1
2018-07-23T13:10:03.844Z,41.41
2018-07-23T13:15:03.852Z,41.81
2018-07-23T13:20:03.868Z,43.21
2018-07-23T13:25:03.852Z,43.34
2018-07-23T13:30:03.856Z,42.3
2018-07-23T13:35:03.864Z,42.07
2018-07-23T13:40:03.869Z,39.77
2018-07-23T13:45:03.862Z,35.96
2018-07-23T13:50:03.868Z,34.09
2018-07-23T13:55:03.875Z,32.29
2018-07-23T14:00:03.870Z,31.65
2018-07-23T14:05:03.872Z,32.03
2018-07-23T14:10:03.882Z,32.42
2018-07-23T14:15:03.883Z,32.99
2018-07-23T14:20:03.883Z,33.89
2018-07-23T14:25:03.894Z,34.75
2018-07-23T14:30:03.887Z,36.9
2018-07-23T14:35:03.892Z,36.21
2018-07-23T14:40:03.906Z,34.52
2018-07-23T14:45:03.898Z,33.91
2018-07-23T14:50:03.897Z,32.76
2018-07-23T14:55:03.907Z,32.27
2018-07-23T15:00:03.907Z,32.02
2018-07-23T15:05:03.911Z,31.69
2018-07-23T15:10:03.927Z,32.4
2018-07-23T15:15:03.911Z,33.01
2018-07-23T15:20:03.915Z,33.83
2018-07-23T15:25:03.924Z,37.42
2018-07-23T15:30:03.928Z,39.91
2018-07-23T15:35:03.921Z,41.54
2018-07-23T15:40:03.945Z,41.76
2018-07-23T15:45:03.998Z,41.76
2018-07-23T15:50:03.933Z,36.78
2018-07-23T15:55:03.941Z,34.11
2018-07-23T16:00:03.960Z,33.49
2018-07-23T16:05:03.935Z,31.85
2018-07-23T16:10:03.943Z,31.16
2018-07-23T16:15:03.945Z,30.91
2018-07-23T16:20:03.945Z,34.2
2018-07-23T16:25:03.943Z,34.77
2018-07-23T16:30:03.958Z,33.46
2018-07-23T16:35:03.949Z,33.37
2018-07-23T16:40:03.952Z,32.67
2018-07-23T16:45:03.957Z,32.03
2018-07-23T16:50:03.967Z,31.1
2018-07-23T16:55:03.962Z,30.59
2018-07-23T17:00:04.006Z,30.13
2018-07-23T17:05:03.975Z,29.79
2018-07-23T17:10:03.969Z,29.64
2018-07-23T17:15:03.974Z,29.39
2018-07-23T17:20:03.974Z,29.05
2018-07-23T17:25:03.987Z,28.84
2018-07-23T17:30:03.979Z,28.75
2018-07-23T17:35:03.985Z,28.5
2018-07-23T17:40:03.988Z,28.3
2018-07-23T17:45:04.017Z,28.27
2018-07-23T17:50:03.989Z,28.08
2018-07-23T17:55:04.055Z,27.87
2018-07-23T18:00:04.004Z,27.66
2018-07-23T18:05:03.997Z,27.61
2018-07-23T18:10:04.036Z,27.46
2018-07-23T18:15:04.008Z,27.17
2018-07-23T18:20:04.007Z,26.86
2018-07-23T18:25:04.050Z,26.73
2018-07-23T18:30:04.013Z,26.49
2018-07-23T18:35:04.022Z,26.2
2018-07-23T18:40:04.021Z,25.93
2018-07-23T18:45:04.020Z,25.65
2018-07-23T18:50:04.030Z,25.36
2018-07-23T18:55:04.023Z,25.03
2018-07-23T19:00:04.076Z,24.69
2018-07-23T19:05:04.046Z,24.28
2018-07-23T19:10:04.033Z,24.02
2018-07-23T19:15:04.048Z,23.7
2018-07-23T19:20:04.096Z,23.26
2018-07-23T19:25:04.045Z,22.87
2018-07-23T19:30:04.046Z,22.69
2018-07-23T19:35:04.057Z,22.42
2018-07-23T19:40:04.055Z,22.17
2018-07-23T19:45:04.051Z,21.89
2018-07-23T19:50:04.062Z,21.76
2018-07-23T19:55:04.059Z,21.59
2018-07-23T20:00:04.071Z,21.35
2018-07-23T20:05:04.102Z,21.15
2018-07-23T20:10:04.074Z,21.04
2018-07-23T20:15:04.090Z,20.88
2018-07-23T20:20:04.077Z,20.63
2018-07-23T20:25:04.077Z,20.43
2018-07-23T20:30:04.085Z,20.44
2018-07-23T20:35:04.127Z,20.31
2018-07-23T20:40:04.090Z,20.13
2018-07-23T20:45:04.093Z,20.01
2018-07-23T20:50:04.086Z,20.03
2018-07-23T20:55:04.099Z,20.06
2018-07-23T21:00:04.098Z,19.87
2018-07-23T21:05:04.097Z,19.7
2018-07-23T21:10:04.118Z,19.54
2018-07-23T21:15:04.143Z,19.35
2018-07-23T21:20:04.111Z,19.21
2018-07-23T21:25:04.120Z,19.15
2018-07-23T21:30:04.117Z,19.07
2018-07-23T21:35:04.115Z,18.97
2018-07-23T21:40:04.117Z,18.86
2018-07-23T21:45:04.127Z,18.77
2018-07-23T21:50:04.120Z,18.67
2018-07-23T21:55:04.158Z,18.61
2018-07-23T22:00:04.130Z,18.55
2018-07-23T22:05:04.134Z,18.5
2018-07-23T22:10:04.132Z,18.39
2018-07-23T22:15:04.142Z,18.41
2018-07-23T22:20:04.137Z,18.35
2018-07-23T22:25:04.145Z,18.22
2018-07-23T22:30:04.215Z,18.02
2018-07-23T22:35:04.148Z,18.02
2018-07-23T22:40:04.153Z,17.98
2018-07-23T22:45:04.154Z,17.88
2018-07-23T22:50:04.160Z,17.77
2018-07-23T22:55:04.158Z,17.77
2018-07-23T23:00:04.160Z,17.7
2018-07-23T23:05:04.169Z,17.5
2018-07-23T23:10:04.162Z,17.33
2018-07-23T23:15:04.164Z,17.32
2018-07-23T23:20:04.176Z,17.25
2018-07-23T23:25:04.173Z,17.13
2018-07-23T23:30:04.176Z,17.03
2018-07-23T23:35:04.252Z,17.06
2018-07-23T23:40:04.177Z,17.1
2018-07-23T23:45:04.183Z,16.95
2018-07-23T23:50:04.210Z,16.74
2018-07-23T23:55:04.193Z,16.58
