createdAt,value
2022-12-25T00:01:08.799Z,6.87
2022-12-25T00:03:37.506Z,6.83
2022-12-25T00:06:04.949Z,6.80
2022-12-25T00:08:31.987Z,6.82
2022-12-25T00:11:03.890Z,6.86
2022-12-25T00:13:30.911Z,6.86
2022-12-25T00:16:00.912Z,6.83
2022-12-25T00:18:27.985Z,6.78
2022-12-25T00:21:03.159Z,6.73
2022-12-25T00:23:30.264Z,6.73
2022-12-25T00:25:57.292Z,6.78
2022-12-25T00:28:24.452Z,6.79
2022-12-25T00:30:51.708Z,6.78
2022-12-25T00:33:18.740Z,6.74
2022-12-25T00:35:45.733Z,6.73
2022-12-25T00:38:12.675Z,6.75
2022-12-25T00:40:44.322Z,6.78
2022-12-25T00:43:11.298Z,6.79
2022-12-25T00:45:38.320Z,6.78
2022-12-25T00:48:05.448Z,6.73
2022-12-25T00:50:32.466Z,6.69
2022-12-25T00:52:59.461Z,6.70
2022-12-25T00:55:26.277Z,6.76
2022-12-25T00:57:53.221Z,6.77
2022-12-25T01:00:20.248Z,6.74
2022-12-25T01:02:47.457Z,6.71
2022-12-25T01:05:14.751Z,6.67
2022-12-25T01:07:41.701Z,6.70
2022-12-25T01:10:22.982Z,6.74
2022-12-25T01:12:50.441Z,6.75
2022-12-25T01:15:17.379Z,6.72
2022-12-25T01:17:44.618Z,6.68
2022-12-25T01:20:12.541Z,6.64
2022-12-25T01:22:39.443Z,6.66
2022-12-25T01:25:07.311Z,6.69
2022-12-25T01:27:34.187Z,6.70
2022-12-25T01:30:01.213Z,6.67
2022-12-25T01:32:31.928Z,6.63
2022-12-25T01:34:58.889Z,6.60
2022-12-25T01:37:25.816Z,6.62
2022-12-25T01:39:52.649Z,6.67
2022-12-25T01:42:20.935Z,6.67
2022-12-25T01:44:47.806Z,6.64
2022-12-25T01:47:15.431Z,6.61
2022-12-25T01:49:43.323Z,6.57
2022-12-25T01:52:12.883Z,6.59
2022-12-25T01:54:45.402Z,6.66
2022-12-25T01:57:16.636Z,6.68
2022-12-25T01:59:43.599Z,6.67
2022-12-25T02:02:10.755Z,6.65
2022-12-25T02:04:41.676Z,6.61
2022-12-25T02:07:16.869Z,6.65
2022-12-25T02:09:44.669Z,6.71
2022-12-25T02:12:22.987Z,6.71
2022-12-25T02:14:51.151Z,6.69
2022-12-25T02:17:36.240Z,6.66
2022-12-25T02:20:21.683Z,6.64
2022-12-25T02:23:16.404Z,6.68
2022-12-25T02:25:58.602Z,6.72
2022-12-25T02:28:45.997Z,6.69
2022-12-25T02:31:27.898Z,6.64
2022-12-25T02:34:05.414Z,6.58
2022-12-25T02:36:44.852Z,6.53
2022-12-25T02:39:53.383Z,6.55
2022-12-25T02:42:53.942Z,6.58
2022-12-25T02:45:51.321Z,6.55
2022-12-25T02:48:40.546Z,6.51
2022-12-25T02:51:28.769Z,6.48
2022-12-25T02:54:14.987Z,6.53
2022-12-25T02:57:01.368Z,6.59
2022-12-25T02:59:47.049Z,6.60
2022-12-25T03:02:33.930Z,6.60
2022-12-25T03:05:20.880Z,6.60
2022-12-25T03:07:47.850Z,6.67
2022-12-25T03:10:33.722Z,6.73
2022-12-25T03:13:06.741Z,6.74
2022-12-25T03:15:52.911Z,6.72
2022-12-25T03:18:22.482Z,6.70
2022-12-25T03:21:08.312Z,6.73
2022-12-25T03:23:54.322Z,6.77
2022-12-25T03:26:40.163Z,6.77
2022-12-25T03:29:07.215Z,6.75
2022-12-25T03:31:50.673Z,6.73
2022-12-25T03:34:43.898Z,6.76
2022-12-25T03:37:38.292Z,6.81
2022-12-25T03:40:40.875Z,6.80
2022-12-25T03:43:56.259Z,6.76
2022-12-25T03:46:41.996Z,6.73
2022-12-25T03:49:36.351Z,6.78
2022-12-25T03:52:22.418Z,6.81
2022-12-25T03:55:08.317Z,6.78
2022-12-25T03:57:56.352Z,6.74
2022-12-25T04:00:41.952Z,6.68
2022-12-25T04:03:27.860Z,6.70
2022-12-25T04:06:13.640Z,6.71
2022-12-25T04:08:59.498Z,6.69
2022-12-25T04:11:45.282Z,6.64
2022-12-25T04:14:30.890Z,6.60
2022-12-25T04:17:21.425Z,6.63
2022-12-25T04:20:07.196Z,6.66
2022-12-25T04:22:52.928Z,6.64
2022-12-25T04:25:38.715Z,6.61
2022-12-25T04:28:24.709Z,6.57
2022-12-25T04:31:10.957Z,6.61
2022-12-25T04:33:56.844Z,6.66
2022-12-25T04:36:26.750Z,6.66
2022-12-25T04:38:56.014Z,6.65
2022-12-25T04:41:23.055Z,6.62
2022-12-25T04:43:49.998Z,6.60
2022-12-25T04:46:17.072Z,6.63
2022-12-25T04:48:44.095Z,6.70
2022-12-25T04:51:18.953Z,6.71
2022-12-25T04:53:46.481Z,6.71
2022-12-25T04:56:13.869Z,6.69
2022-12-25T04:58:41.501Z,6.65
2022-12-25T05:01:11.273Z,6.67
2022-12-25T05:03:38.416Z,6.72
2022-12-25T05:06:06.123Z,6.73
2022-12-25T09:18:47.577Z,6.86
2022-12-25T09:21:15.749Z,7.28
2022-12-25T09:23:45.179Z,7.42
2022-12-25T09:26:15.200Z,7.57
2022-12-25T09:28:50.235Z,7.66
2022-12-25T09:31:22.110Z,7.70
2022-12-25T09:33:52.742Z,7.69
2022-12-25T09:36:22.084Z,7.67
2022-12-25T09:38:49.363Z,7.66
2022-12-25T09:41:35.388Z,7.61
2022-12-25T09:44:17.574Z,7.54
2022-12-25T09:46:47.733Z,7.58
2022-12-25T09:49:31.346Z,7.67
2022-12-25T09:52:02.256Z,7.73
2022-12-25T09:54:49.286Z,7.77
2022-12-25T09:57:16.383Z,7.80
2022-12-25T09:59:44.069Z,7.83
2022-12-25T10:02:29.749Z,7.83
2022-12-25T10:05:48.043Z,7.82
2022-12-25T10:08:33.463Z,7.84
2022-12-25T10:11:17.892Z,7.96
2022-12-25T10:13:59.907Z,8.09
2022-12-25T10:16:47.714Z,8.15
2022-12-25T10:19:24.832Z,8.21
2022-12-25T10:21:56.729Z,8.24
2022-12-25T10:24:41.195Z,8.28
2022-12-25T10:27:14.687Z,8.33
2022-12-25T10:29:41.519Z,8.33
2022-12-25T10:32:12.534Z,8.30
2022-12-25T10:34:40.528Z,8.31
2022-12-25T10:37:09.579Z,8.39
2022-12-25T10:39:40.932Z,8.43
2022-12-25T10:42:47.533Z,8.45
2022-12-25T10:45:14.413Z,8.44
2022-12-25T10:47:44.234Z,8.43
2022-12-25T10:50:24.870Z,8.42
2022-12-25T10:52:56.524Z,8.42
2022-12-25T10:55:28.781Z,8.41
2022-12-25T10:57:58.011Z,8.40
2022-12-25T11:00:27.238Z,8.45
2022-12-25T11:02:54.356Z,8.55
2022-12-25T11:05:28.373Z,8.61
2022-12-25T11:07:59.559Z,8.64
2022-12-25T11:10:37.806Z,8.66
2022-12-25T11:13:08.668Z,8.68
2022-12-25T11:15:42.902Z,8.67
2022-12-25T11:18:23.829Z,8.67
2022-12-25T11:20:55.519Z,8.64
2022-12-25T11:23:25.247Z,8.61
2022-12-25T11:26:09.474Z,8.64
2022-12-25T11:28:38.118Z,8.74
2022-12-25T11:31:08.935Z,8.79
2022-12-25T11:33:39.355Z,8.82
2022-12-25T11:36:15.989Z,8.84
2022-12-25T11:38:51.114Z,8.87
2022-12-25T11:41:25.241Z,8.86
2022-12-25T11:44:02.161Z,8.84
2022-12-25T11:46:31.543Z,8.83
2022-12-25T11:49:01.877Z,8.82
2022-12-25T11:51:31.970Z,8.81
2022-12-25T11:54:28.185Z,8.85
2022-12-25T11:56:56.058Z,8.94
2022-12-25T11:59:26.144Z,8.97
2022-12-25T12:01:54.797Z,8.98
2022-12-25T12:04:29.941Z,8.98
2022-12-25T12:07:13.018Z,8.97
2022-12-25T12:09:43.010Z,8.95
2022-12-25T12:12:12.842Z,8.93
2022-12-25T12:14:48.893Z,8.90
2022-12-25T12:17:16.904Z,8.88
2022-12-25T12:19:43.905Z,8.86
2022-12-25T12:22:17.883Z,8.90
2022-12-25T12:24:50.010Z,8.97
2022-12-25T12:27:46.460Z,9.00
2022-12-25T12:30:25.757Z,9.00
2022-12-25T12:32:54.118Z,8.97
2022-12-25T12:35:24.311Z,8.94
2022-12-25T12:38:24.377Z,8.90
2022-12-25T12:40:56.158Z,8.85
2022-12-25T12:43:30.952Z,8.79
2022-12-25T12:46:16.771Z,8.72
2022-12-25T12:48:45.839Z,8.73
2022-12-25T12:51:14.745Z,8.76
2022-12-25T12:53:42.831Z,8.75
2022-12-25T12:56:11.737Z,8.70
2022-12-25T12:58:45.235Z,8.66
2022-12-25T13:01:17.293Z,8.61
2022-12-25T13:03:49.485Z,8.57
2022-12-25T13:06:31.143Z,8.52
2022-12-25T13:09:17.145Z,8.48
2022-12-25T13:11:44.104Z,8.51
2022-12-25T13:14:16.642Z,8.55
2022-12-25T13:16:46.961Z,8.55
2022-12-25T13:19:24.775Z,8.53
2022-12-25T13:21:56.154Z,8.51
2022-12-25T13:24:24.909Z,8.48
2022-12-25T13:26:51.919Z,8.44
2022-12-25T13:29:23.044Z,8.39
2022-12-25T13:31:49.944Z,8.32
2022-12-25T13:34:32.204Z,8.34
2022-12-25T13:37:19.073Z,8.39
2022-12-25T13:39:54.779Z,8.38
2022-12-25T13:42:23.364Z,8.35
2022-12-25T13:44:58.701Z,8.32
2022-12-25T13:47:26.671Z,8.27
2022-12-25T13:49:54.886Z,8.23
2022-12-25T13:52:32.104Z,8.18
2022-12-25T13:55:06.305Z,8.13
2022-12-25T13:57:35.378Z,8.16
2022-12-25T14:00:02.558Z,8.20
2022-12-25T14:02:35.027Z,8.21
2022-12-25T14:05:02.549Z,8.18
2022-12-25T14:07:32.385Z,8.17
2022-12-25T14:10:03.375Z,8.13
2022-12-25T14:12:35.564Z,8.07
2022-12-25T14:15:05.115Z,8.02
2022-12-25T14:17:32.395Z,8.02
2022-12-25T14:20:08.611Z,8.07
2022-12-25T14:22:40.492Z,8.06
2022-12-25T14:25:14.449Z,8.04
2022-12-25T14:27:41.588Z,8.02
2022-12-25T14:30:12.958Z,7.98
2022-12-25T14:32:40.893Z,7.91
2022-12-25T14:35:10.259Z,7.86
2022-12-25T14:37:41.415Z,7.81
2022-12-25T14:40:30.958Z,7.83
2022-12-25T14:43:02.561Z,7.88
2022-12-25T14:45:36.213Z,7.87
2022-12-25T14:48:18.500Z,7.82
2022-12-25T14:51:05.872Z,7.76
2022-12-25T14:53:50.222Z,7.72
2022-12-25T14:56:20.699Z,7.65
2022-12-25T14:58:52.937Z,7.60
2022-12-25T15:01:22.478Z,7.60
2022-12-25T17:18:59.673Z,4.97
2022-12-25T17:21:35.841Z,5.36
2022-12-25T17:24:06.265Z,5.38
2022-12-25T17:26:33.724Z,5.43
2022-12-25T17:29:01.280Z,5.48
2022-12-25T17:31:28.618Z,5.49
2022-12-25T17:33:55.676Z,5.46
2022-12-25T17:36:22.859Z,5.44
2022-12-25T17:38:50.391Z,5.39
2022-12-25T17:41:18.080Z,5.32
2022-12-25T17:43:45.946Z,5.30
2022-12-25T17:46:32.735Z,5.32
2022-12-25T17:49:00.958Z,5.28
2022-12-25T17:51:28.968Z,5.21
2022-12-25T17:53:57.450Z,5.15
2022-12-25T17:56:24.700Z,5.07
2022-12-25T17:58:56.479Z,5.00
2022-12-25T18:01:24.047Z,5.02
2022-12-25T18:03:51.347Z,5.06
2022-12-25T18:06:21.080Z,5.07
2022-12-25T18:08:48.432Z,5.04
2022-12-25T18:11:23.809Z,5.00
2022-12-25T18:13:52.395Z,4.96
2022-12-25T18:16:22.799Z,4.92
2022-12-25T18:18:52.666Z,4.95
2022-12-25T18:21:22.299Z,5.01
2022-12-25T18:23:49.774Z,5.06
2022-12-25T18:26:16.713Z,5.06
2022-12-25T18:28:44.176Z,5.06
2022-12-25T18:31:13.473Z,5.05
2022-12-25T18:33:41.048Z,5.12
2022-12-25T18:36:09.603Z,5.19
2022-12-25T18:38:36.557Z,5.22
2022-12-25T18:41:05.242Z,5.21
2022-12-25T18:43:54.372Z,5.18
2022-12-25T18:46:22.635Z,5.14
2022-12-25T18:48:49.724Z,5.09
2022-12-25T18:51:16.771Z,5.09
2022-12-25T18:53:43.647Z,5.11
2022-12-25T18:56:12.838Z,5.09
2022-12-25T18:58:39.960Z,5.02
2022-12-25T19:01:18.749Z,4.97
2022-12-25T19:03:49.288Z,4.89
2022-12-25T19:06:27.235Z,4.80
2022-12-25T19:08:54.699Z,4.78
2022-12-25T19:11:21.832Z,4.80
2022-12-25T19:13:48.864Z,4.79
2022-12-25T19:16:16.905Z,4.76
2022-12-25T19:18:45.315Z,4.72
2022-12-25T19:21:12.369Z,4.67
2022-12-25T19:23:39.524Z,4.61
2022-12-25T19:26:07.571Z,4.61
2022-12-25T19:28:35.242Z,4.63
2022-12-25T19:31:03.974Z,4.60
2022-12-25T19:33:31.788Z,4.54
2022-12-25T19:41:59.809Z,4.24
2022-12-25T19:44:26.956Z,4.19
2022-12-25T19:46:54.002Z,4.17
2022-12-25T19:49:21.043Z,4.13
2022-12-25T19:51:48.810Z,4.06
2022-12-25T19:54:16.387Z,3.97
2022-12-25T19:56:43.644Z,3.86
2022-12-25T19:59:11.215Z,3.77
2022-12-25T20:01:39.227Z,3.73
2022-12-25T20:04:10.188Z,3.74
2022-12-25T20:06:38.479Z,3.71
2022-12-25T20:09:07.390Z,3.65
2022-12-25T20:11:34.708Z,3.58
2022-12-25T20:14:01.666Z,3.51
2022-12-25T20:16:28.682Z,3.43
2022-12-25T20:18:56.779Z,3.42
2022-12-25T20:21:24.159Z,3.43
2022-12-25T20:23:51.914Z,3.39
2022-12-25T20:26:20.491Z,3.32
2022-12-25T20:28:50.203Z,3.25
2022-12-25T20:31:19.637Z,3.19
2022-12-25T20:33:46.845Z,3.13
2022-12-25T20:36:13.709Z,3.13
2022-12-25T20:38:40.827Z,3.16
2022-12-25T20:41:29.029Z,3.17
2022-12-25T20:43:56.769Z,3.13
2022-12-25T20:46:25.060Z,3.09
2022-12-25T20:48:53.154Z,3.04
2022-12-25T20:51:22.419Z,2.98
2022-12-25T20:53:49.427Z,3.01
2022-12-25T20:56:17.617Z,3.07
2022-12-25T20:58:44.651Z,3.10
2022-12-25T21:01:13.457Z,3.08
2022-12-25T21:03:40.575Z,3.06
2022-12-25T21:06:07.937Z,3.01
2022-12-25T21:08:35.139Z,2.96
2022-12-25T21:11:02.242Z,2.97
2022-12-25T21:13:33.479Z,3.02
2022-12-25T21:16:00.629Z,3.02
2022-12-25T21:18:28.121Z,2.98
2022-12-25T21:20:56.895Z,2.93
2022-12-25T21:23:24.331Z,2.87
2022-12-25T21:25:51.804Z,2.79
2022-12-25T21:28:18.996Z,2.74
2022-12-25T21:30:45.903Z,2.77
2022-12-25T21:33:31.496Z,2.84
2022-12-25T21:36:09.843Z,2.87
2022-12-25T21:38:38.287Z,2.87
2022-12-25T21:41:12.383Z,2.86
2022-12-25T21:43:43.306Z,2.83
2022-12-25T21:46:13.048Z,2.81
2022-12-25T21:48:44.023Z,2.84
2022-12-25T21:51:47.681Z,2.90
2022-12-25T21:54:18.785Z,2.89
2022-12-25T21:56:47.502Z,2.85
2022-12-25T21:59:19.933Z,2.81
2022-12-25T22:01:48.880Z,2.77
2022-12-25T22:04:16.420Z,2.73
2022-12-25T22:07:03.686Z,2.75
2022-12-25T22:09:30.797Z,2.83
2022-12-25T22:12:17.644Z,2.84
2022-12-25T22:14:56.634Z,2.80
2022-12-25T22:17:45.094Z,2.74
2022-12-25T22:20:19.934Z,2.65
2022-12-25T22:22:47.163Z,2.58
2022-12-25T22:25:14.407Z,2.58
2022-12-25T22:27:42.370Z,2.61
2022-12-25T22:30:14.563Z,2.63
2022-12-25T22:32:41.806Z,2.60
2022-12-25T22:35:09.610Z,2.55
2022-12-25T22:37:38.144Z,2.49
2022-12-25T22:40:09.877Z,2.43
2022-12-25T22:42:36.945Z,2.36
2022-12-25T22:45:04.496Z,2.37
2022-12-25T22:47:31.469Z,2.40
2022-12-25T22:49:58.407Z,2.39
2022-12-25T22:52:25.486Z,2.36
2022-12-25T22:54:52.505Z,2.32
2022-12-25T22:57:19.528Z,2.27
2022-12-25T22:59:48.937Z,2.23
2022-12-25T23:02:16.252Z,2.25
2022-12-25T23:04:45.903Z,2.30
2022-12-25T23:07:14.746Z,2.31
2022-12-25T23:09:42.519Z,2.28
2022-12-25T23:12:30.047Z,2.23
2022-12-25T23:14:59.478Z,2.14
2022-12-25T23:17:45.292Z,2.06
2022-12-25T23:20:32.615Z,2.04
2022-12-25T23:23:18.441Z,2.06
2022-12-25T23:26:07.232Z,2.04
2022-12-25T23:28:53.971Z,1.98
2022-12-25T23:31:22.611Z,1.91
2022-12-25T23:33:49.671Z,1.84
2022-12-25T23:36:16.639Z,1.77
2022-12-25T23:38:43.767Z,1.75
2022-12-25T23:41:10.641Z,1.78
2022-12-25T23:43:37.552Z,1.77
2022-12-25T23:46:04.566Z,1.73
2022-12-25T23:48:31.665Z,1.68
2022-12-25T23:51:03.332Z,1.62
2022-12-25T23:53:31.012Z,1.55
2022-12-25T23:55:57.911Z,1.48
2022-12-25T23:58:25.529Z,1.47
