createdAt,value
2023-02-22T05:03:31.796Z,5.60
2023-02-22T05:05:59.796Z,5.80
2023-02-22T05:08:27.878Z,5.80
2023-02-22T05:10:55.932Z,5.90
2023-02-22T05:13:23.983Z,6.00
2023-02-22T05:15:52.078Z,6.00
2023-02-22T05:18:20.375Z,5.90
2023-02-22T05:20:49.764Z,5.70
2023-02-22T05:23:17.812Z,5.80
2023-02-22T05:25:46.001Z,5.80
2023-02-22T05:28:16.783Z,5.80
2023-02-22T05:30:44.867Z,5.40
2023-02-22T05:33:13.002Z,5.80
2023-02-22T05:35:41.327Z,6.00
2023-02-22T05:38:11.870Z,6.00
2023-02-22T05:40:39.927Z,6.10
2023-02-22T05:43:08.098Z,6.00
2023-02-22T05:45:36.325Z,5.80
2023-02-22T05:48:04.872Z,5.90
2023-02-22T05:50:33.671Z,6.00
2023-02-22T05:53:03.748Z,6.10
2023-02-22T05:55:33.188Z,6.00
2023-02-22T05:58:01.814Z,6.00
2023-02-22T06:00:32.099Z,5.70
2023-02-22T06:03:01.688Z,5.70
2023-02-22T06:05:30.442Z,5.30
2023-02-22T06:07:58.960Z,5.20
2023-02-22T06:10:28.435Z,5.10
2023-02-22T06:13:11.033Z,4.90
2023-02-22T06:15:39.042Z,5.00
2023-02-22T06:18:07.071Z,5.30
2023-02-22T06:20:35.582Z,5.10
2023-02-22T06:23:03.666Z,5.10
2023-02-22T06:25:32.727Z,5.10
2023-02-22T06:28:01.779Z,5.30
2023-02-22T06:30:32.110Z,5.30
2023-02-22T06:33:00.219Z,5.40
2023-02-22T06:35:28.354Z,5.50
2023-02-22T06:37:56.400Z,5.20
2023-02-22T06:40:37.159Z,5.20
2023-02-22T06:43:05.230Z,5.30
2023-02-22T06:45:34.645Z,5.20
2023-02-22T06:48:02.642Z,5.00
2023-02-22T06:51:02.441Z,4.70
2023-02-22T06:53:30.526Z,4.50
2023-02-22T06:55:58.523Z,4.60
2023-02-22T06:58:27.152Z,4.60
2023-02-22T07:00:56.667Z,4.60
2023-02-22T07:03:24.820Z,4.60
2023-02-22T07:05:52.859Z,4.50
2023-02-22T07:08:20.911Z,4.40
2023-02-22T07:10:50.451Z,4.40
2023-02-22T07:13:18.574Z,4.30
2023-02-22T07:15:46.718Z,4.30
2023-02-22T07:18:16.690Z,4.30
2023-02-22T07:20:44.851Z,4.20
2023-02-22T07:23:15.736Z,4.20
2023-02-22T07:25:43.857Z,4.30
2023-02-22T07:28:12.139Z,4.40
2023-02-22T07:30:40.618Z,4.30
2023-02-22T07:33:10.603Z,4.30
2023-02-22T07:35:44.400Z,4.30
2023-02-22T07:38:12.387Z,4.40
2023-02-22T07:40:40.928Z,4.40
2023-02-22T07:43:16.193Z,4.40
2023-02-22T07:45:44.724Z,4.40
2023-02-22T07:48:14.335Z,4.40
2023-02-22T07:50:45.406Z,4.40
2023-02-22T07:53:16.117Z,4.60
2023-02-22T07:55:44.697Z,4.90
2023-02-22T07:58:16.060Z,5.10
2023-02-22T08:00:45.109Z,5.20
2023-02-22T08:03:14.348Z,5.30
2023-02-22T08:05:46.174Z,5.40
2023-02-22T08:08:15.134Z,5.50
2023-02-22T08:10:43.343Z,5.40
2023-02-22T08:13:12.157Z,5.40
2023-02-22T08:15:41.860Z,5.30
2023-02-22T08:18:12.146Z,5.30
2023-02-22T08:20:41.470Z,5.20
2023-02-22T08:23:11.253Z,5.20
2023-02-22T08:25:39.412Z,5.20
2023-02-22T08:28:09.536Z,5.40
2023-02-22T08:30:40.515Z,5.40
2023-02-22T08:33:08.879Z,5.40
2023-02-22T08:35:37.142Z,5.50
2023-02-22T08:38:07.081Z,5.70
2023-02-22T08:40:38.008Z,5.70
2023-02-22T08:43:06.610Z,5.70
2023-02-22T08:45:34.628Z,5.80
2023-02-22T08:48:02.714Z,5.90
2023-02-22T08:50:33.686Z,6.00
2023-02-22T08:53:03.119Z,6.10
2023-02-22T08:55:32.529Z,6.20
2023-02-22T08:58:03.177Z,6.20
2023-02-22T09:00:33.793Z,6.40
2023-02-22T09:03:02.451Z,6.50
2023-02-22T09:05:31.605Z,6.50
2023-02-22T09:08:00.370Z,6.70
2023-02-22T09:10:30.899Z,6.80
2023-02-22T09:13:02.344Z,6.90
2023-02-22T09:15:30.629Z,7.00
2023-02-22T09:17:59.116Z,7.10
2023-02-22T09:20:28.208Z,7.30
2023-02-22T09:22:56.719Z,7.40
2023-02-22T09:25:25.025Z,7.50
2023-02-22T09:27:54.798Z,7.60
2023-02-22T09:30:27.667Z,7.70
2023-02-22T09:32:57.335Z,7.80
2023-02-22T09:35:27.242Z,8.00
2023-02-22T09:37:56.612Z,8.20
2023-02-22T09:40:29.671Z,8.30
2023-02-22T09:43:07.269Z,8.40
2023-02-22T09:45:44.995Z,8.50
2023-02-22T09:48:21.586Z,8.60
2023-02-22T09:50:51.049Z,8.70
2023-02-22T09:53:29.664Z,8.80
2023-02-22T09:56:00.811Z,8.90
2023-02-22T09:58:34.383Z,9.00
2023-02-22T10:01:15.494Z,9.10
2023-02-22T10:03:52.427Z,9.20
2023-02-22T10:06:23.983Z,9.30
2023-02-22T10:08:56.524Z,9.50
2023-02-22T10:11:52.362Z,9.50
2023-02-22T10:14:45.300Z,9.60
2023-02-22T10:17:24.039Z,9.80
2023-02-22T10:20:09.802Z,9.90
2023-02-22T10:22:46.306Z,10.10
2023-02-22T10:25:18.023Z,10.10
2023-02-22T10:27:49.588Z,10.20
2023-02-22T10:30:25.020Z,10.30
2023-02-22T10:32:59.519Z,10.40
2023-02-22T10:35:29.785Z,10.50
2023-02-22T10:38:02.054Z,10.60
2023-02-22T10:40:33.208Z,10.70
2023-02-22T10:43:05.287Z,10.80
2023-02-22T10:45:34.818Z,10.90
2023-02-22T10:48:16.049Z,11.10
2023-02-22T10:50:46.064Z,11.40
2023-02-22T10:53:16.401Z,11.60
2023-02-22T10:56:07.277Z,11.40
2023-02-22T10:58:42.484Z,11.40
2023-02-22T11:01:26.206Z,11.60
2023-02-22T11:04:10.265Z,11.70
2023-02-22T11:06:41.432Z,11.80
2023-02-22T11:09:12.365Z,11.80
2023-02-22T11:11:41.722Z,11.80
2023-02-22T11:14:10.895Z,12.00
2023-02-22T11:16:40.820Z,12.00
2023-02-22T11:19:20.586Z,12.10
2023-02-22T11:21:51.513Z,12.10
2023-02-22T11:24:21.093Z,12.30
2023-02-22T11:26:58.090Z,12.50
2023-02-22T11:29:32.019Z,12.60
2023-02-22T11:32:01.857Z,12.70
2023-02-22T11:34:35.161Z,12.70
2023-02-22T11:37:30.467Z,12.80
2023-02-22T11:40:17.844Z,13.00
2023-02-22T11:42:46.096Z,13.00
2023-02-22T11:45:17.246Z,13.00
2023-02-22T11:47:53.609Z,13.10
2023-02-22T11:50:32.050Z,13.20
2023-02-22T11:53:15.907Z,13.20
2023-02-22T11:55:53.242Z,13.40
2023-02-22T11:58:36.734Z,13.50
2023-02-22T12:01:10.169Z,13.60
2023-02-22T12:03:51.498Z,13.70
2023-02-22T12:06:30.728Z,13.70
2023-02-22T12:09:07.424Z,13.60
2023-02-22T12:11:44.378Z,13.70
2023-02-22T12:14:24.111Z,13.90
2023-02-22T12:17:13.856Z,14.00
2023-02-22T12:19:44.378Z,14.00
2023-02-22T12:22:18.363Z,14.20
2023-02-22T12:24:57.937Z,14.30
2023-02-22T12:27:38.614Z,14.20
2023-02-22T12:30:08.599Z,14.40
2023-02-22T12:32:41.772Z,14.60
2023-02-22T12:35:14.509Z,14.50
2023-02-22T12:37:52.590Z,14.60
2023-02-22T12:40:25.665Z,14.70
2023-02-22T12:42:59.960Z,14.90
2023-02-22T12:45:33.401Z,15.10
2023-02-22T12:48:09.202Z,15.30
2023-02-22T12:50:38.161Z,15.30
2023-02-22T12:53:15.096Z,15.50
2023-02-22T12:55:56.274Z,15.60
2023-02-22T12:58:27.079Z,15.70
2023-02-22T13:01:01.119Z,15.60
2023-02-22T13:03:34.124Z,15.60
2023-02-22T13:06:16.714Z,15.70
2023-02-22T13:08:52.863Z,15.70
2023-02-22T13:11:25.266Z,15.80
2023-02-22T13:14:10.435Z,15.80
2023-02-22T13:16:42.803Z,15.90
2023-02-22T13:19:20.741Z,15.80
2023-02-22T13:21:53.083Z,15.90
2023-02-22T13:24:27.376Z,15.90
2023-02-22T13:27:00.100Z,16.00
2023-02-22T13:29:32.434Z,16.00
2023-02-22T13:32:21.011Z,16.00
2023-02-22T13:35:17.793Z,16.00
2023-02-22T13:38:03.824Z,16.00
2023-02-22T13:41:02.059Z,15.90
2023-02-22T13:43:43.613Z,16.00
2023-02-22T13:46:40.625Z,15.90
2023-02-22T13:49:39.742Z,16.00
2023-02-22T13:52:14.888Z,16.00
2023-02-22T13:54:46.683Z,15.90
2023-02-22T13:57:24.569Z,15.90
2023-02-22T14:00:21.043Z,15.90
2023-02-22T14:03:02.130Z,15.80
2023-02-22T14:05:51.094Z,15.80
2023-02-22T14:08:42.095Z,15.70
2023-02-22T14:11:54.211Z,15.70
2023-02-22T14:14:25.839Z,15.70
2023-02-22T14:17:18.009Z,15.70
2023-02-22T14:20:02.579Z,15.70
2023-02-22T14:22:30.933Z,15.70
2023-02-22T14:24:59.014Z,15.80
2023-02-22T14:27:40.438Z,15.80
2023-02-22T14:30:26.180Z,15.70
2023-02-22T14:32:54.463Z,15.70
2023-02-22T14:35:28.678Z,15.60
2023-02-22T14:38:01.936Z,15.60
2023-02-22T14:40:32.566Z,15.60
2023-02-22T14:43:04.023Z,15.40
2023-02-22T14:45:35.588Z,15.50
2023-02-22T14:48:13.581Z,15.50
2023-02-22T14:50:45.184Z,15.50
2023-02-22T14:53:25.334Z,15.50
2023-02-22T14:55:57.713Z,15.60
2023-02-22T14:58:29.721Z,15.70
2023-02-22T15:01:00.309Z,15.50
2023-02-22T15:03:33.174Z,15.50
2023-02-22T15:06:07.540Z,15.60
2023-02-22T15:08:41.663Z,15.60
2023-02-22T15:11:21.720Z,15.40
2023-02-22T15:13:58.170Z,15.50
2023-02-22T15:16:30.086Z,15.40
2023-02-22T15:18:59.999Z,15.50
2023-02-22T15:21:37.246Z,15.40
2023-02-22T15:24:08.019Z,15.30
2023-02-22T15:26:42.487Z,15.30
2023-02-22T15:29:16.339Z,15.30
2023-02-22T15:31:48.225Z,15.10
2023-02-22T15:34:24.571Z,15.20
2023-02-22T15:36:56.299Z,15.20
2023-02-22T15:39:27.141Z,15.10
2023-02-22T15:42:04.191Z,15.00
2023-02-22T15:44:37.196Z,15.00
2023-02-22T15:47:08.110Z,15.00
2023-02-22T15:50:18.565Z,15.00
2023-02-22T15:52:53.620Z,14.90
2023-02-22T15:55:28.838Z,14.80
2023-02-22T15:57:58.063Z,14.70
2023-02-22T16:00:33.901Z,14.70
2023-02-22T16:03:03.982Z,14.60
2023-02-22T16:05:39.838Z,14.60
2023-02-22T16:08:16.152Z,14.60
2023-02-22T16:10:50.595Z,14.50
2023-02-22T16:13:31.535Z,14.40
2023-02-22T16:16:02.849Z,14.30
2023-02-22T16:18:35.078Z,14.40
2023-02-22T16:21:06.422Z,14.30
2023-02-22T16:23:45.892Z,14.20
2023-02-22T16:26:27.144Z,14.20
2023-02-22T16:28:56.781Z,14.20
2023-02-22T16:31:26.428Z,14.10
2023-02-22T16:33:56.371Z,14.00
2023-02-22T16:36:47.087Z,14.00
2023-02-22T16:39:20.079Z,14.00
2023-02-22T16:41:48.276Z,13.90
2023-02-22T16:44:17.316Z,13.90
2023-02-22T16:46:45.661Z,13.80
2023-02-22T16:49:15.185Z,13.80
2023-02-22T16:51:46.952Z,13.70
2023-02-22T16:54:26.028Z,13.60
2023-02-22T16:56:55.279Z,13.50
2023-02-22T16:59:23.653Z,13.50
2023-02-22T17:01:51.680Z,13.40
2023-02-22T17:04:40.201Z,13.40
2023-02-22T17:07:10.281Z,13.30
2023-02-22T17:10:04.822Z,13.20
2023-02-22T17:12:32.931Z,13.20
2023-02-22T17:15:08.910Z,13.10
2023-02-22T17:17:38.504Z,12.90
2023-02-22T17:20:12.592Z,12.90
2023-02-22T17:22:40.820Z,12.90
2023-02-22T17:25:22.324Z,12.90
2023-02-22T17:27:50.754Z,12.60
2023-02-22T17:30:23.984Z,12.50
2023-02-22T17:32:53.229Z,12.20
2023-02-22T17:35:23.343Z,12.10
2023-02-22T17:37:52.062Z,12.20
2023-02-22T17:40:20.767Z,12.10
2023-02-22T17:42:50.426Z,12.10
2023-02-22T17:45:18.726Z,12.10
2023-02-22T17:47:46.840Z,11.90
2023-02-22T17:50:15.626Z,12.00
2023-02-22T17:52:45.958Z,12.10
2023-02-22T17:55:17.145Z,12.10
2023-02-22T17:57:47.261Z,12.10
2023-02-22T18:00:23.606Z,12.10
2023-02-22T18:02:55.378Z,12.00
2023-02-22T18:05:24.249Z,12.00
2023-02-22T18:07:54.565Z,11.80
2023-02-22T18:10:23.131Z,11.40
2023-02-22T18:12:53.341Z,11.50
2023-02-22T18:15:22.315Z,11.30
2023-02-22T18:17:50.664Z,11.30
2023-02-22T18:20:31.072Z,11.20
2023-02-22T18:23:01.556Z,11.20
2023-02-22T18:25:30.196Z,11.30
2023-02-22T18:27:58.763Z,11.20
2023-02-22T18:30:28.699Z,11.20
2023-02-22T18:32:57.409Z,11.10
2023-02-22T18:35:25.808Z,11.00
2023-02-22T18:37:53.952Z,10.80
2023-02-22T18:40:24.176Z,10.90
2023-02-22T18:42:52.641Z,10.80
2023-02-22T18:45:21.467Z,10.80
2023-02-22T18:47:49.826Z,10.80
2023-02-22T18:50:18.468Z,10.70
2023-02-22T18:52:47.127Z,10.70
2023-02-22T18:55:16.476Z,10.60
2023-02-22T18:57:46.533Z,10.50
2023-02-22T19:00:17.431Z,10.60
2023-02-22T19:02:46.035Z,10.80
2023-02-22T19:05:17.640Z,10.90
2023-02-22T19:07:46.290Z,10.70
2023-02-22T19:10:15.599Z,10.60
2023-02-22T19:12:45.533Z,10.50
2023-02-22T19:15:14.564Z,10.40
2023-02-22T19:17:42.937Z,10.30
2023-02-22T19:20:11.696Z,10.50
2023-02-22T19:22:42.187Z,10.30
2023-02-22T19:25:12.138Z,10.30
2023-02-22T19:27:44.189Z,10.40
2023-02-22T19:30:14.798Z,10.30
2023-02-22T19:32:47.773Z,10.10
2023-02-22T19:35:26.472Z,10.20
2023-02-22T19:37:57.217Z,10.40
2023-02-22T19:40:26.834Z,10.50
2023-02-22T19:43:06.684Z,10.50
2023-02-22T19:45:41.061Z,10.60
2023-02-22T19:48:10.922Z,10.70
2023-02-22T19:50:48.371Z,10.80
2023-02-22T19:53:17.968Z,10.80
2023-02-22T19:55:47.410Z,10.90
2023-02-22T19:58:16.255Z,10.80
2023-02-22T20:00:48.049Z,10.80
2023-02-22T20:03:23.480Z,10.80
2023-02-22T20:05:52.040Z,10.70
2023-02-22T20:08:21.094Z,10.80
2023-02-22T20:10:49.446Z,10.90
2023-02-22T20:13:18.091Z,11.00
2023-02-22T20:15:50.840Z,11.00
2023-02-22T20:18:20.331Z,11.00
2023-02-22T20:20:49.238Z,11.00
2023-02-22T20:23:17.897Z,11.00
2023-02-22T20:25:54.077Z,10.80
2023-02-22T20:28:22.879Z,10.90
2023-02-22T20:30:52.864Z,10.90
2023-02-22T20:33:22.256Z,10.80
2023-02-22T20:35:50.669Z,10.90
2023-02-22T20:38:19.817Z,10.80
2023-02-22T20:40:48.519Z,10.80
2023-02-22T20:43:17.020Z,10.90
2023-02-22T20:45:45.212Z,10.90
2023-02-22T20:48:15.451Z,10.70
2023-02-22T20:50:44.214Z,10.70
2023-02-22T20:53:14.814Z,10.80
2023-02-22T20:55:51.346Z,10.80
2023-02-22T20:58:21.011Z,10.80
2023-02-22T21:00:49.598Z,10.80
2023-02-22T21:03:19.337Z,10.80
2023-02-22T21:05:49.818Z,10.70
2023-02-22T21:08:18.058Z,10.60
2023-02-22T21:10:48.010Z,10.50
2023-02-22T21:13:17.232Z,10.60
2023-02-22T21:15:49.493Z,10.50
2023-02-22T21:18:20.796Z,10.50
2023-02-22T21:20:49.421Z,10.60
2023-02-22T21:23:18.207Z,10.60
2023-02-22T21:25:52.088Z,10.50
2023-02-22T21:28:20.541Z,10.40
2023-02-22T21:30:49.262Z,10.40
2023-02-22T21:33:19.052Z,10.40
2023-02-22T21:35:47.586Z,10.30
2023-02-22T21:38:16.103Z,10.40
2023-02-22T21:40:46.875Z,10.50
2023-02-22T21:43:16.647Z,10.50
2023-02-22T21:45:45.049Z,10.50
2023-02-22T21:48:13.254Z,10.60
2023-02-22T21:50:43.441Z,10.50
2023-02-22T21:53:12.799Z,10.60
2023-02-22T21:55:41.104Z,10.60
2023-02-22T21:58:09.790Z,10.60
2023-02-22T22:00:42.775Z,10.50
2023-02-22T22:03:20.753Z,10.50
2023-02-22T22:05:51.470Z,10.50
2023-02-22T22:08:20.755Z,10.40
2023-02-22T22:10:55.502Z,10.50
2023-02-22T22:13:24.849Z,10.50
2023-02-22T22:15:53.554Z,10.50
2023-02-22T22:18:22.024Z,10.50
2023-02-22T22:20:51.913Z,10.50
2023-02-22T22:23:20.328Z,10.40
2023-02-22T22:25:51.384Z,10.40
2023-02-22T22:28:20.786Z,10.30
2023-02-22T22:30:49.883Z,10.20
2023-02-22T22:33:18.904Z,10.20
2023-02-22T22:35:49.427Z,10.20
2023-02-22T22:38:20.919Z,10.40
2023-02-22T22:40:51.168Z,10.40
2023-02-22T22:43:19.734Z,10.40
2023-02-22T22:45:48.098Z,10.30
2023-02-22T22:48:16.787Z,10.30
