createdAt,value
2018-01-27T00:08:58.681Z,23
2018-01-27T00:18:58.688Z,24
2018-01-27T00:28:58.674Z,24
2018-01-27T00:38:58.821Z,25
2018-01-27T00:48:58.771Z,25
2018-01-27T00:58:58.650Z,24
2018-01-27T01:08:58.736Z,24
2018-01-27T01:18:58.829Z,26
2018-01-27T01:28:58.748Z,25
2018-01-27T01:38:58.829Z,27
2018-01-27T01:48:58.847Z,28
2018-01-27T01:58:58.735Z,29
2018-01-27T02:08:58.816Z,25
2018-01-27T02:18:58.768Z,27
2018-01-27T02:28:58.859Z,30
2018-01-27T02:38:59.409Z,29
2018-01-27T02:48:58.913Z,32
2018-01-27T02:58:58.847Z,28
2018-01-27T03:08:58.831Z,30
2018-01-27T03:18:58.794Z,29
2018-01-27T03:28:58.728Z,33
2018-01-27T03:38:58.838Z,33
2018-01-27T03:48:58.841Z,32
2018-01-27T03:58:58.897Z,32
2018-01-27T04:08:58.926Z,34
2018-01-27T04:18:58.876Z,34
2018-01-27T04:28:58.853Z,33
2018-01-27T04:38:58.946Z,35
2018-01-27T04:48:58.859Z,33
2018-01-27T04:58:58.976Z,32
2018-01-27T05:08:58.923Z,34
2018-01-27T05:18:58.975Z,31
2018-01-27T05:28:58.985Z,31
2018-01-27T05:38:58.899Z,28
2018-01-27T05:48:58.978Z,29
2018-01-27T05:58:58.925Z,28
2018-01-27T06:08:58.948Z,27
2018-01-27T06:18:58.918Z,28
2018-01-27T06:28:59.010Z,28
2018-01-27T06:38:58.959Z,31
2018-01-27T06:48:59.048Z,28
2018-01-27T06:58:59.001Z,28
2018-01-27T07:08:59.148Z,30
2018-01-27T07:18:59.038Z,29
2018-01-27T07:28:59.180Z,31
2018-01-27T07:38:59.038Z,31
2018-01-27T07:48:59.003Z,32
2018-01-27T07:58:59.042Z,32
2018-01-27T08:08:59.019Z,32
2018-01-27T08:18:59.286Z,32
2018-01-27T08:28:59.135Z,34
2018-01-27T08:38:59.095Z,31
2018-01-27T08:48:59.104Z,31
2018-01-27T08:58:59.107Z,32
2018-01-27T09:08:59.285Z,32
2018-01-27T09:18:59.084Z,29
2018-01-27T09:28:59.189Z,30
2018-01-27T09:38:59.175Z,27
2018-01-27T09:49:23.404Z,26
2018-01-27T09:58:59.304Z,24
2018-01-27T10:08:59.152Z,24
2018-01-27T10:18:59.193Z,25
2018-01-27T10:28:59.177Z,23
2018-01-27T10:38:59.246Z,20
2018-01-27T10:48:59.455Z,22
2018-01-27T10:58:59.418Z,22
2018-01-27T11:08:59.239Z,22
2018-01-27T11:18:59.324Z,21
2018-01-27T11:28:59.323Z,22
2018-01-27T11:38:59.346Z,21
2018-01-27T11:48:59.311Z,21
2018-01-27T11:58:59.346Z,21
2018-01-27T12:08:59.339Z,21
2018-01-27T12:18:59.278Z,22
2018-01-27T12:28:59.372Z,21
2018-01-27T12:38:59.335Z,22
2018-01-27T12:48:59.390Z,21
2018-01-27T12:58:59.336Z,22
2018-01-27T13:08:59.314Z,22
2018-01-27T13:18:59.408Z,21
2018-01-27T13:28:59.377Z,23
2018-01-27T13:45:27.046Z,23
2018-01-27T13:48:59.370Z,23
2018-01-27T13:58:59.338Z,22
2018-01-27T14:08:59.424Z,19
2018-01-27T14:18:59.615Z,19
2018-01-27T14:28:59.426Z,20
2018-01-27T14:38:59.391Z,18
2018-01-27T14:48:59.517Z,18
2018-01-27T14:58:59.714Z,15
2018-01-27T15:08:59.530Z,15
2018-01-27T15:18:59.469Z,17
2018-01-27T15:28:59.427Z,17
2018-01-27T15:38:59.439Z,16
2018-01-27T15:48:59.481Z,17
2018-01-27T15:58:59.473Z,18
2018-01-27T16:08:59.473Z,18
2018-01-27T16:18:59.796Z,18
2018-01-27T16:28:59.500Z,18
2018-01-27T16:38:59.549Z,18
2018-01-27T16:48:59.503Z,17
2018-01-27T16:58:59.620Z,16
2018-01-27T17:08:59.660Z,16
2018-01-27T17:18:59.517Z,16
2018-01-27T17:28:59.636Z,14
2018-01-27T17:38:59.578Z,14
2018-01-27T17:48:59.730Z,14
2018-01-27T17:58:59.575Z,14
2018-01-27T18:08:59.474Z,15
2018-01-27T18:18:59.556Z,15
2018-01-27T18:28:59.638Z,16
2018-01-27T18:38:59.625Z,18
2018-01-27T18:48:59.604Z,17
2018-01-27T18:58:59.642Z,17
2018-01-27T19:08:59.662Z,14
2018-01-27T19:18:59.742Z,15
2018-01-27T19:28:59.683Z,13
2018-01-27T19:38:59.966Z,13
2018-01-27T19:48:59.757Z,11
2018-01-27T19:58:59.748Z,10
2018-01-27T20:08:59.725Z,11
2018-01-27T20:18:59.655Z,8
2018-01-27T20:28:59.768Z,7
2018-01-27T20:38:59.748Z,8
2018-01-27T20:48:59.720Z,6
2018-01-27T20:58:59.768Z,6
2018-01-27T21:09:00.006Z,6
2018-01-27T21:19:00.235Z,5
2018-01-27T21:28:59.757Z,6
2018-01-27T21:38:59.738Z,6
2018-01-27T21:48:59.827Z,6
2018-01-27T21:58:59.914Z,5
2018-01-27T22:09:00.100Z,6
2018-01-27T22:19:00.084Z,6
2018-01-27T22:28:59.863Z,7
2018-01-27T22:39:00.111Z,6
2018-01-27T22:48:59.892Z,8
2018-01-27T22:58:59.898Z,7
2018-01-27T23:08:59.973Z,8
2018-01-27T23:18:59.856Z,8
2018-01-27T23:28:59.886Z,8
2018-01-27T23:39:16.487Z,8
2018-01-27T23:49:15.868Z,8
2018-01-27T23:58:59.828Z,9
