createdAt,value
2019-02-07T00:02:26.245Z,10.30
2019-02-07T00:04:53.674Z,11.13
2019-02-07T00:07:20.411Z,11.00
2019-02-07T00:09:46.897Z,11.37
2019-02-07T00:12:13.583Z,10.10
2019-02-07T00:14:40.103Z,9.60
2019-02-07T00:17:06.860Z,10.10
2019-02-07T00:19:33.281Z,9.63
2019-02-07T00:22:00.031Z,10.17
2019-02-07T00:24:26.943Z,10.87
2019-02-07T00:26:53.385Z,9.50
2019-02-07T00:29:19.915Z,9.73
2019-02-07T00:31:46.580Z,10.60
2019-02-07T00:34:13.316Z,9.30
2019-02-07T00:36:39.763Z,9.17
2019-02-07T00:39:06.219Z,9.00
2019-02-07T00:41:33.440Z,9.27
2019-02-07T00:43:59.863Z,9.37
2019-02-07T00:46:26.608Z,8.70
2019-02-07T00:48:53.056Z,9.00
2019-02-07T00:51:19.505Z,9.60
2019-02-07T00:53:46.210Z,8.83
2019-02-07T00:56:12.651Z,9.43
2019-02-07T00:58:39.111Z,8.90
2019-02-07T01:01:06.713Z,8.50
2019-02-07T01:03:33.156Z,7.63
2019-02-07T01:05:59.608Z,8.70
2019-02-07T01:08:26.110Z,8.30
2019-02-07T01:10:52.880Z,8.00
2019-02-07T01:13:19.337Z,8.10
2019-02-07T01:15:45.739Z,8.40
2019-02-07T01:18:12.187Z,8.50
2019-02-07T01:20:39.099Z,8.57
2019-02-07T01:23:05.512Z,7.47
2019-02-07T01:25:31.960Z,7.60
2019-02-07T01:27:58.475Z,8.00
2019-02-07T01:30:25.487Z,7.63
2019-02-07T01:32:51.936Z,7.00
2019-02-07T01:35:18.352Z,6.97
2019-02-07T01:37:44.767Z,6.80
2019-02-07T01:40:13.520Z,7.10
2019-02-07T01:42:39.972Z,6.60
2019-02-07T01:45:13.009Z,6.37
2019-02-07T01:47:36.931Z,7.73
2019-02-07T01:50:05.623Z,7.17
2019-02-07T01:52:32.355Z,7.47
2019-02-07T01:54:58.803Z,7.63
2019-02-07T01:57:26.557Z,7.33
2019-02-07T01:59:53.007Z,6.50
2019-02-07T02:02:19.422Z,6.80
2019-02-07T02:04:45.928Z,7.47
2019-02-07T02:07:12.383Z,6.63
2019-02-07T02:09:38.795Z,6.57
2019-02-07T02:12:05.207Z,6.70
2019-02-07T02:14:31.990Z,6.80
2019-02-07T02:16:58.699Z,6.43
2019-02-07T02:19:25.472Z,6.27
2019-02-07T02:21:51.906Z,6.63
2019-02-07T02:24:18.412Z,5.80
2019-02-07T02:26:44.860Z,7.20
2019-02-07T02:29:11.271Z,6.20
2019-02-07T02:31:37.936Z,7.13
2019-02-07T02:34:04.677Z,6.00
2019-02-07T02:36:31.536Z,5.57
2019-02-07T02:38:57.949Z,6.00
2019-02-07T02:41:24.400Z,6.20
2019-02-07T02:43:51.120Z,6.53
2019-02-07T02:46:17.563Z,6.10
2019-02-07T02:48:44.291Z,6.30
2019-02-07T02:51:10.710Z,6.00
2019-02-07T02:53:37.119Z,5.80
2019-02-07T02:56:04.766Z,6.30
2019-02-07T02:58:31.179Z,6.13
2019-02-07T03:01:15.944Z,6.37
2019-02-07T03:03:44.260Z,5.50
2019-02-07T03:06:25.620Z,6.30
2019-02-07T03:09:09.608Z,5.67
2019-02-07T03:11:40.687Z,5.83
2019-02-07T03:14:15.381Z,6.20
2019-02-07T03:16:44.932Z,5.53
2019-02-07T03:19:15.963Z,6.93
2019-02-07T03:21:44.608Z,5.60
2019-02-07T03:24:15.841Z,5.90
2019-02-07T03:26:50.200Z,5.90
2019-02-07T03:29:22.829Z,5.90
2019-02-07T03:31:59.958Z,5.97
2019-02-07T03:34:34.040Z,6.27
2019-02-07T03:37:18.903Z,5.97
2019-02-07T03:39:50.254Z,5.73
2019-02-07T03:42:36.759Z,5.67
2019-02-07T03:45:23.566Z,5.70
2019-02-07T03:47:51.915Z,5.63
2019-02-07T03:50:29.643Z,6.10
2019-02-07T03:53:09.830Z,6.43
2019-02-07T03:55:47.104Z,5.70
2019-02-07T03:58:31.779Z,6.57
2019-02-07T04:01:17.015Z,5.63
2019-02-07T04:03:49.082Z,5.60
2019-02-07T04:06:17.395Z,5.70
2019-02-07T04:09:03.888Z,6.17
2019-02-07T04:11:48.911Z,5.53
2019-02-07T04:14:26.621Z,6.40
2019-02-07T04:17:06.763Z,5.10
2019-02-07T04:19:35.075Z,6.20
2019-02-07T04:22:07.832Z,5.73
2019-02-07T04:24:53.132Z,5.60
2019-02-07T04:27:30.276Z,6.20
2019-02-07T04:30:01.637Z,5.87
2019-02-07T04:32:42.047Z,6.03
2019-02-07T04:35:10.360Z,5.63
2019-02-07T04:37:38.872Z,6.43
2019-02-07T04:40:12.628Z,5.70
2019-02-07T04:42:47.441Z,6.33
2019-02-07T04:45:32.671Z,5.73
2019-02-07T04:48:09.728Z,6.23
2019-02-07T04:50:50.000Z,5.87
2019-02-07T04:53:18.418Z,6.10
2019-02-07T04:55:49.831Z,5.73
2019-02-07T04:58:34.709Z,5.67
2019-02-07T05:01:09.536Z,5.53
2019-02-07T05:03:47.002Z,5.63
2019-02-07T05:06:15.700Z,5.97
2019-02-07T05:08:46.908Z,5.57
2019-02-07T05:11:15.529Z,5.90
2019-02-07T05:13:44.719Z,5.73
2019-02-07T05:16:39.105Z,6.10
2019-02-07T05:19:17.815Z,5.43
2019-02-07T05:21:47.153Z,5.50
2019-02-07T05:24:24.125Z,6.03
2019-02-07T05:27:10.402Z,6.37
2019-02-07T05:29:48.203Z,6.00
2019-02-07T05:32:16.651Z,6.07
2019-02-07T05:34:47.885Z,5.67
2019-02-07T05:37:16.195Z,6.17
2019-02-07T05:39:53.631Z,6.80
2019-02-07T05:42:40.092Z,7.07
2019-02-07T05:45:25.788Z,6.83
2019-02-07T05:48:10.555Z,6.10
2019-02-07T05:50:38.947Z,6.10
2019-02-07T05:53:23.885Z,6.63
2019-02-07T05:56:04.342Z,6.50
2019-02-07T05:58:39.857Z,5.83
2019-02-07T06:01:26.190Z,6.60
2019-02-07T06:04:03.591Z,7.60
2019-02-07T06:06:32.258Z,7.30
2019-02-07T06:09:03.519Z,8.70
2019-02-07T06:11:38.038Z,9.17
2019-02-07T06:14:06.398Z,8.63
2019-02-07T06:16:37.580Z,7.87
2019-02-07T06:19:11.782Z,10.13
2019-02-07T06:21:40.349Z,8.10
2019-02-07T06:24:08.673Z,8.67
2019-02-07T06:26:53.284Z,11.10
2019-02-07T06:29:38.556Z,10.60
2019-02-07T06:32:09.647Z,9.73
2019-02-07T06:34:38.281Z,10.03
2019-02-07T06:37:15.893Z,9.20
2019-02-07T06:40:00.546Z,9.57
2019-02-07T06:42:28.996Z,8.80
2019-02-07T06:44:57.318Z,9.30
2019-02-07T06:47:42.229Z,9.50
2019-02-07T06:50:26.036Z,7.67
2019-02-07T06:53:06.812Z,8.40
2019-02-07T06:55:41.187Z,8.77
2019-02-07T06:58:10.356Z,7.30
2019-02-07T07:00:50.507Z,7.40
2019-02-07T07:03:27.935Z,7.60
2019-02-07T07:05:59.476Z,8.30
2019-02-07T07:08:36.843Z,7.93
2019-02-07T07:11:08.056Z,7.67
2019-02-07T07:13:42.053Z,7.00
2019-02-07T07:16:22.372Z,6.73
2019-02-07T07:19:08.716Z,7.80
2019-02-07T07:21:46.372Z,7.70
2019-02-07T07:24:31.205Z,7.37
2019-02-07T07:27:08.827Z,7.20
2019-02-07T07:29:40.059Z,7.40
2019-02-07T07:32:16.334Z,7.40
2019-02-07T07:35:01.142Z,7.37
2019-02-07T07:37:29.487Z,7.40
2019-02-07T07:40:12.903Z,7.47
2019-02-07T07:42:41.484Z,6.80
2019-02-07T07:45:28.908Z,7.20
2019-02-07T07:47:57.228Z,7.93
2019-02-07T07:50:41.927Z,7.10
2019-02-07T07:53:10.527Z,6.80
2019-02-07T07:55:39.227Z,7.07
2019-02-07T07:58:08.349Z,6.90
2019-02-07T08:00:36.991Z,7.20
2019-02-07T08:03:21.607Z,7.07
2019-02-07T08:06:02.040Z,6.43
2019-02-07T08:08:30.695Z,7.93
2019-02-07T08:10:59.011Z,7.37
2019-02-07T08:13:30.324Z,6.80
2019-02-07T08:15:59.005Z,6.67
2019-02-07T08:18:31.271Z,7.53
2019-02-07T08:20:59.591Z,6.53
2019-02-07T08:23:27.931Z,7.33
2019-02-07T08:26:11.404Z,6.60
2019-02-07T08:28:42.908Z,7.60
2019-02-07T08:31:11.607Z,6.70
2019-02-07T08:33:45.918Z,7.27
2019-02-07T08:36:14.363Z,6.93
2019-02-07T08:38:51.783Z,7.33
2019-02-07T08:41:20.136Z,7.50
2019-02-07T08:44:05.023Z,6.73
2019-02-07T08:46:49.947Z,6.87
2019-02-07T08:49:34.806Z,7.63
2019-02-07T08:52:12.064Z,7.10
2019-02-07T08:54:46.319Z,7.00
2019-02-07T08:57:17.564Z,7.20
2019-02-07T08:59:49.012Z,7.23
2019-02-07T09:02:29.409Z,7.27
2019-02-07T09:04:57.727Z,7.00
2019-02-07T09:07:32.315Z,7.83
2019-02-07T09:10:00.729Z,6.83
2019-02-07T09:12:46.506Z,6.80
2019-02-07T09:15:31.407Z,7.37
2019-02-07T09:18:16.389Z,7.90
2019-02-07T09:21:01.447Z,6.67
2019-02-07T09:23:29.769Z,7.60
2019-02-07T09:26:14.663Z,7.07
2019-02-07T09:28:45.959Z,7.97
2019-02-07T09:31:30.748Z,7.10
2019-02-07T09:34:08.311Z,7.10
2019-02-07T09:36:36.896Z,7.30
2019-02-07T09:39:12.856Z,7.73
2019-02-07T09:41:47.216Z,6.37
2019-02-07T09:44:15.594Z,8.30
2019-02-07T09:46:46.635Z,7.40
2019-02-07T09:49:24.043Z,7.23
2019-02-07T09:51:52.661Z,7.30
2019-02-07T09:54:33.173Z,8.10
2019-02-07T09:57:01.927Z,6.63
2019-02-07T09:59:31.722Z,7.10
2019-02-07T10:02:00.036Z,7.60
2019-02-07T10:04:28.383Z,7.77
2019-02-07T10:07:05.521Z,7.30
2019-02-07T10:09:33.876Z,7.13
2019-02-07T10:12:02.205Z,6.83
2019-02-07T10:14:36.940Z,8.10
2019-02-07T10:17:05.260Z,7.50
2019-02-07T10:19:39.295Z,8.00
2019-02-07T10:22:26.032Z,7.30
2019-02-07T10:25:00.453Z,7.67
2019-02-07T10:27:45.639Z,7.50
2019-02-07T10:30:16.052Z,7.23
2019-02-07T10:33:02.860Z,7.20
2019-02-07T10:35:31.182Z,7.63
2019-02-07T10:38:17.468Z,7.30
2019-02-07T10:40:48.809Z,7.63
2019-02-07T10:43:22.856Z,8.23
2019-02-07T10:46:03.105Z,7.67
2019-02-07T10:48:44.192Z,7.37
2019-02-07T10:51:04.818Z,7.40
2019-02-07T10:53:42.232Z,7.37
2019-02-07T10:56:19.411Z,7.37
2019-02-07T10:58:57.191Z,7.33
2019-02-07T11:01:35.296Z,7.77
2019-02-07T11:04:15.295Z,7.37
2019-02-07T11:06:55.708Z,7.40
2019-02-07T11:09:36.167Z,7.20
2019-02-07T11:12:19.727Z,7.30
2019-02-07T11:14:48.043Z,7.70
2019-02-07T11:17:25.776Z,6.53
2019-02-07T11:19:54.355Z,7.33
2019-02-07T11:22:23.147Z,7.97
2019-02-07T11:24:51.931Z,7.17
2019-02-07T11:27:20.242Z,7.53
2019-02-07T11:29:48.555Z,7.00
2019-02-07T11:32:33.613Z,6.87
2019-02-07T11:35:02.144Z,7.80
2019-02-07T11:37:36.180Z,7.33
2019-02-07T11:40:05.695Z,7.30
2019-02-07T11:42:37.199Z,7.17
2019-02-07T11:45:10.233Z,7.83
2019-02-07T11:47:53.498Z,7.87
2019-02-07T11:50:38.544Z,8.03
2019-02-07T11:53:21.951Z,7.83
2019-02-07T11:55:59.433Z,7.43
2019-02-07T11:58:30.420Z,8.17
2019-02-07T12:01:04.515Z,7.47
2019-02-07T12:03:36.939Z,7.93
2019-02-07T12:06:22.200Z,8.03
2019-02-07T12:09:05.359Z,7.93
2019-02-07T12:11:36.587Z,7.10
2019-02-07T12:14:05.908Z,7.00
2019-02-07T12:16:37.421Z,7.20
2019-02-07T12:19:22.144Z,7.70
2019-02-07T12:21:53.448Z,6.63
2019-02-07T12:24:21.760Z,7.40
2019-02-07T12:26:58.867Z,7.23
2019-02-07T12:29:27.467Z,6.43
2019-02-07T12:31:58.695Z,7.40
2019-02-07T12:34:27.044Z,7.93
2019-02-07T12:37:09.961Z,8.03
2019-02-07T12:39:43.983Z,8.33
2019-02-07T12:42:28.943Z,8.53
2019-02-07T12:45:06.423Z,7.07
2019-02-07T12:47:37.928Z,7.80
2019-02-07T12:50:08.176Z,7.90
2019-02-07T12:52:39.415Z,7.90
2019-02-07T12:55:12.275Z,7.53
2019-02-07T12:57:43.519Z,7.47
2019-02-07T13:00:30.650Z,8.20
2019-02-07T13:03:00.071Z,7.87
2019-02-07T13:05:40.445Z,7.97
2019-02-07T13:08:14.747Z,8.40
2019-02-07T13:10:54.924Z,8.43
2019-02-07T13:13:26.273Z,7.57
2019-02-07T13:15:57.552Z,7.93
2019-02-07T13:18:28.520Z,7.70
2019-02-07T13:21:12.083Z,7.30
2019-02-07T13:23:43.438Z,7.40
2019-02-07T13:26:11.857Z,7.33
2019-02-07T13:28:40.274Z,6.90
2019-02-07T13:31:20.845Z,8.20
2019-02-07T13:33:57.912Z,8.10
2019-02-07T13:36:38.256Z,7.87
2019-02-07T13:39:19.435Z,7.20
2019-02-07T13:42:02.956Z,8.10
2019-02-07T13:44:40.171Z,7.80
2019-02-07T13:47:25.208Z,6.60
2019-02-07T13:50:08.381Z,6.67
2019-02-07T13:52:53.731Z,7.10
2019-02-07T13:55:31.313Z,6.63
2019-02-07T13:58:03.420Z,7.03
2019-02-07T14:00:31.735Z,7.30
2019-02-07T14:03:02.671Z,7.43
2019-02-07T14:05:38.567Z,8.00
2019-02-07T14:08:25.193Z,8.00
2019-02-07T14:10:56.797Z,7.10
2019-02-07T14:13:42.070Z,7.40
2019-02-07T14:16:13.244Z,7.83
2019-02-07T14:18:41.861Z,7.37
2019-02-07T14:21:10.479Z,7.60
2019-02-07T14:23:55.751Z,8.03
2019-02-07T14:26:24.068Z,7.30
2019-02-07T14:28:58.155Z,8.10
2019-02-07T14:31:42.992Z,7.30
2019-02-07T14:34:14.561Z,8.20
2019-02-07T14:37:00.872Z,7.50
2019-02-07T14:39:38.203Z,7.07
2019-02-07T14:42:09.393Z,7.00
2019-02-07T14:44:43.420Z,7.47
2019-02-07T14:47:09.863Z,6.97
2019-02-07T14:49:37.475Z,7.23
2019-02-07T14:52:03.919Z,7.23
2019-02-07T14:54:30.665Z,7.03
2019-02-07T14:56:57.080Z,7.03
2019-02-07T14:59:23.828Z,6.90
2019-02-07T15:01:50.570Z,6.70
2019-02-07T15:04:17.307Z,6.20
2019-02-07T15:06:43.726Z,7.47
2019-02-07T15:09:12.840Z,6.50
2019-02-07T15:11:39.576Z,7.00
2019-02-07T15:14:05.992Z,6.27
2019-02-07T15:16:32.749Z,6.03
2019-02-07T15:18:59.488Z,6.87
2019-02-07T15:21:25.904Z,5.40
2019-02-07T15:23:52.351Z,6.50
2019-02-07T15:26:18.820Z,6.47
2019-02-07T15:28:46.192Z,6.00
2019-02-07T15:31:12.642Z,6.23
2019-02-07T15:33:39.051Z,6.20
2019-02-07T15:36:07.381Z,6.67
2019-02-07T15:38:33.798Z,6.63
2019-02-07T15:41:00.211Z,6.67
2019-02-07T15:43:26.985Z,5.50
2019-02-07T15:45:53.703Z,6.10
2019-02-07T15:48:20.850Z,5.70
2019-02-07T15:50:47.508Z,5.43
2019-02-07T15:53:13.992Z,5.87
2019-02-07T15:55:40.404Z,5.13
2019-02-07T15:58:06.871Z,6.30
2019-02-07T16:00:53.783Z,5.13
2019-02-07T16:03:24.800Z,6.03
2019-02-07T16:05:51.217Z,5.50
2019-02-07T16:08:17.636Z,5.70
2019-02-07T16:10:44.091Z,5.63
2019-02-07T16:13:10.791Z,5.50
2019-02-07T16:15:37.443Z,5.90
2019-02-07T16:18:04.595Z,5.60
2019-02-07T16:20:31.331Z,5.50
2019-02-07T16:22:59.045Z,5.40
2019-02-07T16:25:26.332Z,5.60
2019-02-07T16:27:53.072Z,5.30
2019-02-07T16:30:20.732Z,5.00
2019-02-07T16:32:47.204Z,5.40
2019-02-07T16:35:15.227Z,6.30
2019-02-07T16:37:43.001Z,5.20
2019-02-07T16:40:10.280Z,6.13
2019-02-07T16:42:36.991Z,6.10
2019-02-07T16:45:05.553Z,5.77
2019-02-07T16:47:32.004Z,6.33
2019-02-07T16:49:58.521Z,7.20
2019-02-07T16:52:24.932Z,7.50
2019-02-07T16:54:52.381Z,7.70
2019-02-07T16:57:18.797Z,7.10
2019-02-07T16:59:45.240Z,7.17
2019-02-07T17:02:11.927Z,7.37
2019-02-07T17:04:38.667Z,7.93
2019-02-07T17:07:05.079Z,7.00
2019-02-07T17:09:32.766Z,7.60
2019-02-07T17:12:01.062Z,7.40
2019-02-07T17:14:27.815Z,7.63
2019-02-07T17:16:54.227Z,7.77
2019-02-07T17:19:20.684Z,8.00
2019-02-07T17:21:47.096Z,6.93
2019-02-07T17:24:13.812Z,7.40
2019-02-07T17:26:40.552Z,7.53
2019-02-07T17:29:07.291Z,7.97
2019-02-07T17:31:34.027Z,7.27
2019-02-07T17:34:00.499Z,7.10
2019-02-07T17:36:26.911Z,7.80
2019-02-07T17:38:53.636Z,6.27
2019-02-07T17:41:20.096Z,7.27
2019-02-07T17:43:46.804Z,7.50
2019-02-07T17:46:13.257Z,7.23
2019-02-07T17:48:39.976Z,7.10
2019-02-07T17:51:06.403Z,6.93
2019-02-07T17:53:34.056Z,6.50
2019-02-07T17:56:00.812Z,6.40
2019-02-07T17:58:27.276Z,6.13
2019-02-07T18:01:00.844Z,6.83
2019-02-07T18:03:27.291Z,7.30
2019-02-07T18:05:53.716Z,6.67
2019-02-07T18:08:20.122Z,6.80
2019-02-07T18:10:47.293Z,6.50
2019-02-07T18:13:14.031Z,6.20
2019-02-07T18:15:40.763Z,6.97
2019-02-07T18:18:07.506Z,6.60
2019-02-07T18:20:33.915Z,6.17
2019-02-07T18:23:00.678Z,6.30
2019-02-07T18:25:27.191Z,5.73
2019-02-07T18:27:54.592Z,6.30
2019-02-07T18:30:21.770Z,6.93
2019-02-07T18:32:48.572Z,6.87
2019-02-07T18:35:16.093Z,5.67
2019-02-07T18:37:42.573Z,6.37
2019-02-07T18:40:13.896Z,7.20
2019-02-07T18:42:40.657Z,5.57
2019-02-07T18:45:09.216Z,5.90
2019-02-07T18:47:36.671Z,6.70
2019-02-07T18:50:05.355Z,6.03
2019-02-07T18:52:31.768Z,6.47
2019-02-07T18:54:58.527Z,6.33
2019-02-07T18:57:25.270Z,6.07
2019-02-07T18:59:51.683Z,5.90
2019-02-07T19:02:18.540Z,6.20
2019-02-07T19:04:45.011Z,5.50
2019-02-07T19:07:12.329Z,5.90
2019-02-07T19:09:38.799Z,5.20
2019-02-07T19:12:05.499Z,5.47
2019-02-07T19:14:32.239Z,5.53
2019-02-07T19:16:58.975Z,5.17
2019-02-07T19:19:25.393Z,5.60
2019-02-07T19:21:57.284Z,6.20
2019-02-07T19:24:20.427Z,6.00
2019-02-07T19:26:47.953Z,6.20
2019-02-07T19:29:14.363Z,5.60
2019-02-07T19:31:40.832Z,5.20
2019-02-07T19:34:07.252Z,5.93
2019-02-07T19:36:33.665Z,5.40
2019-02-07T19:39:00.451Z,5.20
2019-02-07T19:41:26.872Z,5.40
2019-02-07T19:43:53.623Z,5.40
2019-02-07T19:46:20.700Z,4.90
2019-02-07T19:48:47.407Z,5.10
2019-02-07T19:51:13.830Z,4.77
2019-02-07T19:53:40.296Z,4.77
2019-02-07T19:56:06.707Z,5.40
2019-02-07T19:58:33.185Z,4.80
2019-02-07T20:00:59.881Z,4.57
2019-02-07T20:03:26.414Z,4.93
2019-02-07T20:05:52.833Z,4.50
2019-02-07T20:08:19.249Z,3.90
2019-02-07T20:10:45.721Z,4.57
2019-02-07T20:13:12.127Z,4.80
2019-02-07T20:15:39.944Z,5.03
2019-02-07T20:18:07.688Z,4.70
2019-02-07T20:20:34.199Z,4.50
2019-02-07T20:23:00.613Z,5.37
2019-02-07T20:25:27.081Z,5.90
2019-02-07T20:27:53.895Z,4.87
2019-02-07T20:30:25.769Z,4.20
2019-02-07T20:32:52.231Z,4.97
2019-02-07T20:35:19.044Z,4.90
2019-02-07T20:37:45.459Z,4.70
2019-02-07T20:40:13.771Z,4.47
2019-02-07T20:42:40.488Z,4.53
2019-02-07T20:45:08.703Z,4.63
2019-02-07T20:47:35.619Z,3.80
2019-02-07T20:50:05.416Z,4.73
2019-02-07T20:52:32.154Z,5.17
2019-02-07T20:54:58.896Z,4.90
2019-02-07T20:57:25.635Z,4.60
2019-02-07T20:59:52.371Z,4.13
2019-02-07T21:02:18.784Z,5.17
2019-02-07T21:04:45.264Z,4.30
2019-02-07T21:07:12.129Z,3.93
2019-02-07T21:09:39.829Z,4.63
2019-02-07T21:12:06.344Z,4.70
2019-02-07T21:14:32.860Z,4.50
2019-02-07T21:16:59.547Z,4.10
2019-02-07T21:19:25.995Z,3.90
2019-02-07T21:21:52.721Z,4.60
2019-02-07T21:24:19.244Z,4.50
2019-02-07T21:26:45.791Z,4.20
2019-02-07T21:29:12.637Z,4.60
2019-02-07T21:31:39.195Z,3.93
2019-02-07T21:34:05.612Z,4.40
2019-02-07T21:36:32.440Z,4.17
2019-02-07T21:38:59.460Z,4.40
2019-02-07T21:41:25.871Z,4.43
2019-02-07T21:43:52.311Z,3.93
2019-02-07T21:46:18.824Z,4.27
2019-02-07T21:48:46.467Z,3.90
2019-02-07T21:51:12.879Z,4.20
2019-02-07T21:53:40.233Z,3.97
2019-02-07T21:56:06.652Z,4.37
2019-02-07T21:58:33.067Z,3.70
2019-02-07T22:00:59.515Z,4.30
2019-02-07T22:03:26.267Z,3.97
2019-02-07T22:05:52.685Z,3.80
2019-02-07T22:08:19.137Z,3.93
2019-02-07T22:10:45.871Z,4.27
2019-02-07T22:13:13.519Z,3.77
2019-02-07T22:15:39.931Z,3.90
2019-02-07T22:18:06.343Z,3.97
2019-02-07T22:20:32.788Z,2.73
2019-02-07T22:22:59.234Z,3.80
2019-02-07T22:25:25.916Z,3.70
2019-02-07T22:27:52.323Z,3.43
2019-02-07T22:30:23.140Z,3.97
2019-02-07T22:32:49.597Z,3.70
2019-02-07T22:35:16.018Z,3.87
2019-02-07T22:37:42.767Z,3.53
2019-02-07T22:40:10.924Z,3.70
2019-02-07T22:42:37.343Z,3.10
2019-02-07T22:45:05.664Z,3.60
2019-02-07T22:47:32.116Z,4.10
2019-02-07T22:49:59.227Z,3.10
2019-02-07T22:52:25.652Z,4.10
2019-02-07T22:54:52.095Z,4.00
2019-02-07T22:57:18.508Z,4.03
2019-02-07T22:59:45.267Z,3.67
2019-02-07T23:02:11.715Z,3.13
2019-02-07T23:04:38.165Z,3.80
2019-02-07T23:07:04.633Z,3.67
2019-02-07T23:09:31.935Z,3.40
2019-02-07T23:11:58.347Z,3.33
2019-02-07T23:14:25.096Z,3.43
2019-02-07T23:16:51.539Z,3.70
2019-02-07T23:19:17.956Z,3.20
2019-02-07T23:21:44.371Z,3.37
2019-02-07T23:24:10.820Z,3.40
2019-02-07T23:26:37.273Z,3.00
2019-02-07T23:29:04.383Z,3.87
2019-02-07T23:31:30.833Z,3.27
2019-02-07T23:33:57.566Z,2.83
2019-02-07T23:36:24.312Z,3.27
2019-02-07T23:38:50.731Z,3.13
2019-02-07T23:41:17.150Z,3.47
2019-02-07T23:43:46.089Z,3.40
2019-02-07T23:46:12.229Z,2.80
2019-02-07T23:48:39.075Z,3.10
2019-02-07T23:51:05.771Z,3.00
2019-02-07T23:53:32.186Z,3.40
2019-02-07T23:55:58.631Z,3.23
2019-02-07T23:58:25.371Z,3.20
