createdAt,value
2017-10-26T00:00:36.726Z,75.5
2017-10-26T00:01:38.495Z,79.1
2017-10-26T00:02:40.157Z,82.6
2017-10-26T00:03:41.813Z,79.2
2017-10-26T00:04:43.462Z,82.3
2017-10-26T00:05:45.262Z,76.6
2017-10-26T00:06:47.037Z,76.0
2017-10-26T00:07:48.747Z,90.3
2017-10-26T00:08:50.387Z,82.0
2017-10-26T00:09:52.038Z,89.4
2017-10-26T00:10:53.686Z,89.6
2017-10-26T00:11:55.342Z,83.8
2017-10-26T00:12:56.997Z,85.9
2017-10-26T00:13:58.651Z,92.8
2017-10-26T00:15:00.310Z,84.8
2017-10-26T00:16:01.960Z,85.5
2017-10-26T00:17:03.624Z,94.0
2017-10-26T00:18:05.274Z,96.8
2017-10-26T00:19:06.929Z,93.5
2017-10-26T00:20:08.586Z,90.8
2017-10-26T00:21:10.241Z,90.9
2017-10-26T00:22:11.888Z,95.3
2017-10-26T00:23:13.595Z,83.8
2017-10-26T00:24:15.246Z,83.8
2017-10-26T00:25:16.906Z,87.4
2017-10-26T00:26:18.854Z,102.3
2017-10-26T00:27:20.766Z,89.6
2017-10-26T00:28:22.420Z,93.7
2017-10-26T00:29:24.074Z,91.0
2017-10-26T00:30:25.721Z,91.3
2017-10-26T00:31:27.371Z,86.4
2017-10-26T00:32:29.029Z,76.7
2017-10-26T00:33:30.684Z,86.1
2017-10-26T00:34:32.335Z,92.6
2017-10-26T00:35:33.987Z,88.6
2017-10-26T00:36:35.657Z,81.5
2017-10-26T00:37:37.325Z,87.0
2017-10-26T00:38:38.987Z,95.0
2017-10-26T00:39:40.649Z,90.1
2017-10-26T00:40:42.324Z,94.8
2017-10-26T00:41:43.976Z,91.0
2017-10-26T00:42:45.634Z,89.7
2017-10-26T00:43:47.289Z,88.8
2017-10-26T00:44:48.944Z,85.5
2017-10-26T00:45:50.599Z,83.5
2017-10-26T00:46:52.250Z,84.7
2017-10-26T00:47:53.909Z,80.3
2017-10-26T00:48:55.575Z,80.6
2017-10-26T00:49:57.224Z,83.3
2017-10-26T00:50:58.886Z,85.5
2017-10-26T00:52:00.552Z,85.5
2017-10-26T00:53:02.196Z,88.5
2017-10-26T00:54:03.854Z,92.7
2017-10-26T00:55:05.513Z,81.5
2017-10-26T00:56:07.157Z,84.2
2017-10-26T00:57:08.832Z,89.8
2017-10-26T00:58:10.479Z,86.3
2017-10-26T00:59:12.130Z,89.2
2017-10-26T01:00:13.784Z,81.6
2017-10-26T01:01:15.431Z,82.3
2017-10-26T01:02:17.088Z,91.7
2017-10-26T01:03:18.747Z,84.7
2017-10-26T01:04:20.404Z,89.7
2017-10-26T01:05:22.058Z,96.2
2017-10-26T01:06:23.745Z,92.4
2017-10-26T01:07:25.370Z,87.5
2017-10-26T01:08:27.038Z,89.7
2017-10-26T01:09:28.709Z,80.7
2017-10-26T01:10:30.358Z,90.9
2017-10-26T01:11:32.012Z,91.7
2017-10-26T01:12:33.664Z,96.1
2017-10-26T01:13:35.327Z,88.4
2017-10-26T01:14:36.967Z,91.5
2017-10-26T01:15:38.636Z,93.2
2017-10-26T01:16:40.295Z,82.7
2017-10-26T01:17:41.952Z,85.1
2017-10-26T01:18:43.601Z,82.8
2017-10-26T01:19:45.274Z,83.8
2017-10-26T01:20:47.460Z,80.1
2017-10-26T01:21:49.116Z,82.4
2017-10-26T01:22:50.770Z,94.7
2017-10-26T01:23:52.609Z,108.1
2017-10-26T01:24:54.260Z,105.4
2017-10-26T01:25:55.913Z,96.7
2017-10-26T01:26:57.573Z,104.5
2017-10-26T01:27:59.227Z,105.2
2017-10-26T01:29:00.889Z,98.7
2017-10-26T01:30:02.553Z,103.7
2017-10-26T01:31:04.215Z,90.0
2017-10-26T01:32:05.890Z,92.7
2017-10-26T01:33:07.547Z,86.3
2017-10-26T01:34:09.211Z,90.6
2017-10-26T01:35:10.870Z,90.6
2017-10-26T01:36:12.523Z,86.3
2017-10-26T01:37:14.188Z,95.1
2017-10-26T01:38:15.848Z,89.4
2017-10-26T01:39:17.508Z,89.2
2017-10-26T01:40:19.168Z,88.9
2017-10-26T01:41:20.818Z,91.1
2017-10-26T01:42:22.477Z,92.1
2017-10-26T01:43:24.128Z,95.0
2017-10-26T01:44:25.781Z,95.8
2017-10-26T01:45:27.440Z,95.4
2017-10-26T01:46:29.098Z,95.2
2017-10-26T01:47:30.757Z,95.0
2017-10-26T01:48:32.407Z,93.5
2017-10-26T01:49:34.068Z,101.8
2017-10-26T01:50:35.771Z,91.4
2017-10-26T01:51:37.428Z,97.3
2017-10-26T01:52:39.085Z,98.2
2017-10-26T01:53:40.746Z,95.4
2017-10-26T01:54:42.395Z,102.2
2017-10-26T01:55:44.063Z,91.5
2017-10-26T02:01:37.657Z,90.9
2017-10-26T02:02:39.302Z,103.7
2017-10-26T02:03:40.957Z,97.0
2017-10-26T02:04:42.613Z,102.1
2017-10-26T02:05:44.279Z,99.3
2017-10-26T02:06:45.934Z,106.3
2017-10-26T02:07:47.589Z,99.1
2017-10-26T02:08:49.239Z,102.7
2017-10-26T02:09:54.997Z,105.8
2017-10-26T02:10:56.649Z,102.8
2017-10-26T02:11:58.303Z,97.9
2017-10-26T02:12:59.965Z,105.6
2017-10-26T02:14:01.629Z,106.2
2017-10-26T02:15:03.275Z,97.9
2017-10-26T02:16:04.933Z,111.7
2017-10-26T02:17:06.589Z,104.0
2017-10-26T02:18:08.241Z,106.4
2017-10-26T02:19:09.896Z,118.3
2017-10-26T02:20:11.557Z,112.3
2017-10-26T02:21:13.211Z,113.3
2017-10-26T02:22:14.868Z,105.4
2017-10-26T02:23:16.526Z,101.2
2017-10-26T02:24:18.187Z,110.1
2017-10-26T02:25:19.839Z,110.9
2017-10-26T02:26:21.493Z,116.2
2017-10-26T02:27:23.168Z,106.2
2017-10-26T02:28:24.827Z,102.4
2017-10-26T02:29:26.494Z,96.7
2017-10-26T02:30:28.156Z,100.1
2017-10-26T02:31:29.821Z,102.5
2017-10-26T02:32:31.471Z,102.6
2017-10-26T02:33:33.123Z,110.0
2017-10-26T02:34:34.779Z,96.7
2017-10-26T02:35:36.431Z,101.1
2017-10-26T02:36:38.094Z,103.4
2017-10-26T02:37:39.753Z,107.7
2017-10-26T02:38:41.418Z,101.2
2017-10-26T02:39:43.073Z,101.9
2017-10-26T02:40:44.723Z,97.9
2017-10-26T02:41:46.381Z,98.3
2017-10-26T02:42:48.038Z,108.7
2017-10-26T02:43:49.747Z,101.6
2017-10-26T02:44:51.443Z,96.9
2017-10-26T02:45:53.097Z,103.8
2017-10-26T02:46:54.757Z,99.3
2017-10-26T02:47:56.405Z,92.0
2017-10-26T02:48:58.069Z,91.4
2017-10-26T02:49:59.735Z,95.3
2017-10-26T02:51:01.394Z,92.7
2017-10-26T02:52:03.048Z,96.2
2017-10-26T02:53:04.704Z,99.8
2017-10-26T02:54:06.353Z,99.6
2017-10-26T02:55:08.025Z,107.3
2017-10-26T02:56:09.683Z,108.4
2017-10-26T02:57:11.340Z,116.5
2017-10-26T02:58:13.004Z,119.7
2017-10-26T02:59:14.668Z,115.9
2017-10-26T03:00:16.353Z,114.2
2017-10-26T03:01:17.983Z,112.6
2017-10-26T03:02:19.643Z,120.3
2017-10-26T03:03:21.293Z,117.4
2017-10-26T03:04:22.948Z,120.5
2017-10-26T03:05:24.601Z,143.9
2017-10-26T03:06:26.277Z,133.5
2017-10-26T03:07:27.909Z,121.2
2017-10-26T03:08:29.570Z,126.6
2017-10-26T03:09:31.226Z,127.4
2017-10-26T03:10:32.890Z,121.8
2017-10-26T03:11:34.551Z,116.3
2017-10-26T03:12:36.213Z,113.3
2017-10-26T03:13:37.889Z,128.7
2017-10-26T03:14:39.538Z,114.8
2017-10-26T03:15:41.189Z,119.3
2017-10-26T03:16:42.842Z,132.5
2017-10-26T03:17:44.500Z,128.1
2017-10-26T03:18:46.154Z,121.1
2017-10-26T03:19:47.814Z,118.9
2017-10-26T03:20:49.477Z,105.1
2017-10-26T03:21:51.141Z,111.2
2017-10-26T03:22:52.790Z,113.4
2017-10-26T03:23:54.441Z,101.7
2017-10-26T03:24:56.088Z,100.5
2017-10-26T03:25:57.740Z,110.6
2017-10-26T03:26:59.396Z,108.1
2017-10-26T03:28:01.049Z,101.2
2017-10-26T03:29:02.703Z,104.9
2017-10-26T03:30:04.361Z,118.8
2017-10-26T03:31:06.010Z,129.4
2017-10-26T03:32:07.666Z,121.6
2017-10-26T03:33:09.339Z,110.5
2017-10-26T03:34:11.032Z,112.4
2017-10-26T03:35:12.888Z,108.9
2017-10-26T03:36:14.536Z,117.8
2017-10-26T03:37:16.199Z,117.3
2017-10-26T03:38:17.864Z,114.5
2017-10-26T03:39:19.511Z,125.7
2017-10-26T03:40:21.171Z,123.1
2017-10-26T03:41:22.848Z,111.6
2017-10-26T03:42:24.511Z,117.6
2017-10-26T03:43:26.170Z,109.6
2017-10-26T03:44:27.826Z,116.7
2017-10-26T03:45:29.487Z,105.4
2017-10-26T03:46:31.145Z,115.2
2017-10-26T03:47:32.854Z,115.7
2017-10-26T03:48:34.511Z,113.5
2017-10-26T03:49:36.168Z,111.5
2017-10-26T03:50:37.817Z,105.0
2017-10-26T03:51:39.473Z,104.5
2017-10-26T03:52:41.130Z,95.3
2017-10-26T03:53:42.778Z,98.2
2017-10-26T03:54:44.432Z,101.7
2017-10-26T03:55:46.085Z,98.9
2017-10-26T03:56:47.740Z,95.2
2017-10-26T03:57:49.394Z,98.3
2017-10-26T03:58:51.042Z,102.0
2017-10-26T03:59:52.694Z,96.1
2017-10-26T04:00:54.353Z,94.7
2017-10-26T04:01:56.012Z,95.7
2017-10-26T04:02:57.673Z,92.4
2017-10-26T04:03:59.322Z,88.8
2017-10-26T04:05:00.982Z,85.8
2017-10-26T04:06:02.630Z,89.0
2017-10-26T04:07:04.280Z,84.7
2017-10-26T04:08:05.946Z,79.4
2017-10-26T04:09:07.598Z,79.4
2017-10-26T04:10:09.247Z,78.6
2017-10-26T04:11:10.911Z,77.5
2017-10-26T04:12:12.561Z,74.7
2017-10-26T04:13:14.215Z,73.6
2017-10-26T04:14:15.874Z,74.4
2017-10-26T04:15:17.521Z,78.8
2017-10-26T04:16:19.203Z,77.1
2017-10-26T04:17:20.863Z,73.7
2017-10-26T04:18:22.516Z,66.3
2017-10-26T04:19:24.168Z,69.8
2017-10-26T04:20:25.818Z,77.9
2017-10-26T04:21:27.482Z,76.9
2017-10-26T04:22:29.129Z,73.5
2017-10-26T04:23:30.790Z,71.1
2017-10-26T04:24:32.445Z,76.2
2017-10-26T04:25:34.105Z,76.4
2017-10-26T04:26:35.764Z,75.0
2017-10-26T04:27:37.567Z,69.6
2017-10-26T04:28:39.228Z,80.1
2017-10-26T04:29:40.899Z,72.5
2017-10-26T04:30:42.538Z,73.9
2017-10-26T04:31:44.205Z,74.6
2017-10-26T04:32:45.850Z,70.5
2017-10-26T04:33:47.502Z,69.4
2017-10-26T04:34:49.159Z,72.6
2017-10-26T04:35:50.805Z,68.2
2017-10-26T04:36:52.461Z,70.3
2017-10-26T04:37:54.137Z,73.1
2017-10-26T04:38:55.800Z,74.5
2017-10-26T04:39:57.460Z,68.0
2017-10-26T04:40:59.112Z,77.0
2017-10-26T04:42:00.772Z,79.7
2017-10-26T04:43:02.578Z,72.9
2017-10-26T04:44:04.232Z,74.1
2017-10-26T04:45:05.895Z,84.3
2017-10-26T04:46:07.558Z,80.7
2017-10-26T04:47:09.251Z,81.3
2017-10-26T04:48:10.905Z,79.6
2017-10-26T04:49:12.555Z,93.0
2017-10-26T04:50:14.225Z,87.1
2017-10-26T04:51:15.887Z,88.6
2017-10-26T04:52:17.553Z,87.3
2017-10-26T04:53:19.210Z,95.5
2017-10-26T04:54:20.873Z,98.1
2017-10-26T04:55:22.523Z,97.8
2017-10-26T04:56:24.183Z,114.8
2017-10-26T04:57:25.846Z,118.9
2017-10-26T04:58:27.493Z,124.8
2017-10-26T04:59:29.144Z,110.8
2017-10-26T05:00:30.810Z,112.6
2017-10-26T05:01:32.462Z,104.7
2017-10-26T05:02:34.108Z,110.7
2017-10-26T05:03:35.772Z,94.7
2017-10-26T05:04:37.414Z,94.3
2017-10-26T05:05:39.067Z,98.9
2017-10-26T05:06:40.728Z,101.7
2017-10-26T05:07:42.393Z,96.2
2017-10-26T05:08:44.040Z,92.1
2017-10-26T05:09:45.692Z,88.0
2017-10-26T05:10:47.339Z,93.8
2017-10-26T05:11:48.994Z,83.9
2017-10-26T05:12:50.645Z,90.6
2017-10-26T05:13:52.298Z,89.7
2017-10-26T05:14:53.955Z,88.6
2017-10-26T05:15:55.607Z,88.5
2017-10-26T05:16:57.251Z,85.4
2017-10-26T05:17:58.909Z,85.5
2017-10-26T05:19:00.559Z,91.4
2017-10-26T05:20:02.214Z,81.8
2017-10-26T05:21:03.871Z,84.5
2017-10-26T05:22:05.531Z,86.2
2017-10-26T05:23:07.188Z,79.8
2017-10-26T05:24:08.841Z,80.1
2017-10-26T05:25:10.499Z,83.7
2017-10-26T05:26:12.149Z,91.0
2017-10-26T05:27:13.810Z,82.6
2017-10-26T05:28:15.471Z,83.5
2017-10-26T05:29:17.120Z,88.8
2017-10-26T05:30:18.770Z,88.4
2017-10-26T05:31:20.433Z,81.0
2017-10-26T05:32:22.093Z,83.3
2017-10-26T05:33:23.745Z,84.3
2017-10-26T05:34:25.401Z,89.3
2017-10-26T05:35:27.052Z,84.3
2017-10-26T05:36:28.758Z,82.9
2017-10-26T05:37:30.404Z,83.8
2017-10-26T05:38:32.071Z,96.4
2017-10-26T05:39:33.730Z,98.1
2017-10-26T05:40:35.381Z,102.9
2017-10-26T05:41:37.042Z,97.4
2017-10-26T05:42:38.694Z,99.1
2017-10-26T05:43:40.362Z,93.8
2017-10-26T05:44:42.010Z,98.3
2017-10-26T05:45:43.662Z,94.4
2017-10-26T05:46:45.327Z,98.9
2017-10-26T05:47:46.981Z,113.3
2017-10-26T05:48:48.640Z,106.0
2017-10-26T05:49:50.302Z,103.1
2017-10-26T05:50:51.968Z,100.0
2017-10-26T05:51:53.617Z,109.4
2017-10-26T05:52:55.279Z,106.2
2017-10-26T05:53:56.946Z,110.4
2017-10-26T05:54:58.672Z,107.7
2017-10-26T06:01:17.171Z,96.0
2017-10-26T06:02:18.860Z,119.6
2017-10-26T06:03:20.517Z,133.7
2017-10-26T06:04:22.193Z,138.3
2017-10-26T06:05:23.841Z,118.8
2017-10-26T06:06:25.496Z,135.5
2017-10-26T06:07:27.158Z,132.7
2017-10-26T06:08:28.816Z,139.5
2017-10-26T06:09:30.485Z,131.8
2017-10-26T06:10:32.151Z,133.3
2017-10-26T06:11:33.803Z,120.8
2017-10-26T06:12:35.452Z,134.6
2017-10-26T06:13:37.112Z,120.4
2017-10-26T06:14:38.767Z,129.3
2017-10-26T06:15:40.455Z,126.9
2017-10-26T06:16:42.116Z,117.6
2017-10-26T06:17:43.778Z,118.2
2017-10-26T06:18:45.441Z,127.3
2017-10-26T06:19:47.156Z,114.6
2017-10-26T06:20:48.815Z,109.1
2017-10-26T06:21:50.486Z,107.1
2017-10-26T06:22:52.156Z,106.2
2017-10-26T06:23:53.804Z,106.5
2017-10-26T06:24:55.474Z,98.8
2017-10-26T06:25:57.169Z,95.4
2017-10-26T06:26:58.824Z,94.3
2017-10-26T06:28:00.515Z,87.8
2017-10-26T06:29:02.146Z,99.3
2017-10-26T06:30:03.804Z,91.9
2017-10-26T06:31:05.471Z,87.8
2017-10-26T06:32:07.129Z,89.2
2017-10-26T06:33:08.823Z,93.1
2017-10-26T06:34:10.487Z,84.2
2017-10-26T06:35:12.151Z,90.8
2017-10-26T06:36:13.808Z,91.3
2017-10-26T06:37:15.484Z,93.6
2017-10-26T06:38:17.134Z,90.6
2017-10-26T06:39:18.814Z,102.4
2017-10-26T06:40:20.474Z,93.3
2017-10-26T06:41:22.138Z,96.3
2017-10-26T06:42:23.801Z,87.3
2017-10-26T06:43:25.455Z,86.8
2017-10-26T06:44:27.121Z,90.2
2017-10-26T06:45:28.851Z,92.8
2017-10-26T06:46:30.482Z,90.4
2017-10-26T06:47:32.191Z,85.6
2017-10-26T06:48:33.961Z,83.9
2017-10-26T06:49:35.631Z,76.6
2017-10-26T06:50:37.282Z,78.4
2017-10-26T06:51:38.950Z,79.2
2017-10-26T06:52:40.615Z,78.1
2017-10-26T06:53:42.274Z,73.4
2017-10-26T06:54:43.966Z,73.8
2017-10-26T06:55:45.626Z,73.8
2017-10-26T06:56:47.289Z,76.5
2017-10-26T06:57:48.948Z,76.4
2017-10-26T06:58:50.614Z,80.1
2017-10-26T06:59:52.272Z,78.0
2017-10-26T07:00:53.925Z,74.5
2017-10-26T07:01:55.602Z,78.1
2017-10-26T07:02:57.274Z,80.8
2017-10-26T07:03:58.939Z,71.6
2017-10-26T07:05:00.595Z,77.1
2017-10-26T07:06:02.259Z,76.9
2017-10-26T07:07:03.916Z,70.3
2017-10-26T07:08:05.575Z,74.2
2017-10-26T07:09:07.233Z,71.6
2017-10-26T07:10:08.899Z,69.7
2017-10-26T07:11:10.553Z,68.1
2017-10-26T07:12:12.227Z,75.0
2017-10-26T07:13:13.902Z,73.0
2017-10-26T07:14:15.569Z,74.0
2017-10-26T07:15:17.218Z,70.1
2017-10-26T07:16:18.883Z,65.9
2017-10-26T07:17:20.558Z,69.2
2017-10-26T07:18:22.238Z,68.4
2017-10-26T07:19:23.904Z,68.3
2017-10-26T07:20:25.558Z,66.4
2017-10-26T07:21:27.288Z,67.7
2017-10-26T07:22:28.945Z,62.2
2017-10-26T07:23:30.617Z,58.1
2017-10-26T07:24:32.297Z,60.4
2017-10-26T07:25:33.946Z,68.1
2017-10-26T07:26:35.613Z,67.9
2017-10-26T07:27:37.277Z,64.3
2017-10-26T07:28:38.947Z,64.4
2017-10-26T07:29:40.608Z,73.4
2017-10-26T07:30:42.277Z,66.4
2017-10-26T07:31:43.939Z,60.9
2017-10-26T07:32:45.607Z,60.8
2017-10-26T07:33:47.267Z,63.6
2017-10-26T07:34:48.936Z,61.7
2017-10-26T07:35:50.592Z,73.2
2017-10-26T07:36:52.259Z,81.6
2017-10-26T07:37:53.918Z,89.2
2017-10-26T07:38:55.577Z,73.8
2017-10-26T07:39:57.245Z,71.7
2017-10-26T07:40:58.911Z,70.3
2017-10-26T07:42:00.634Z,70.9
2017-10-26T07:43:02.299Z,66.3
2017-10-26T07:44:03.972Z,68.6
2017-10-26T07:45:05.646Z,69.9
2017-10-26T07:46:07.308Z,70.6
2017-10-26T07:47:09.012Z,63.2
2017-10-26T07:48:10.671Z,64.6
2017-10-26T07:49:12.337Z,60.0
2017-10-26T07:50:14.002Z,76.3
2017-10-26T07:51:15.667Z,83.4
2017-10-26T07:52:17.333Z,75.3
2017-10-26T07:53:18.998Z,73.8
2017-10-26T07:54:20.659Z,70.7
2017-10-26T07:55:22.360Z,69.7
2017-10-26T07:56:24.030Z,71.8
2017-10-26T07:57:25.698Z,73.5
2017-10-26T07:58:27.363Z,75.4
2017-10-26T07:59:29.032Z,65.8
2017-10-26T08:00:30.719Z,67.0
2017-10-26T08:01:32.383Z,72.4
2017-10-26T08:02:34.119Z,71.4
2017-10-26T08:03:35.789Z,70.7
2017-10-26T08:04:37.466Z,74.1
2017-10-26T08:05:39.127Z,67.1
2017-10-26T08:06:40.795Z,64.2
2017-10-26T08:07:42.466Z,64.2
2017-10-26T08:08:44.157Z,67.7
2017-10-26T08:09:45.822Z,65.4
2017-10-26T08:10:47.481Z,68.2
2017-10-26T08:11:49.149Z,67.5
2017-10-26T08:12:50.807Z,69.4
2017-10-26T08:13:52.480Z,72.1
2017-10-26T08:14:54.156Z,76.4
2017-10-26T08:15:55.815Z,70.9
2017-10-26T08:16:57.479Z,70.7
2017-10-26T08:17:59.142Z,81.7
2017-10-26T08:19:00.812Z,71.4
2017-10-26T08:20:02.481Z,75.4
2017-10-26T08:21:04.145Z,71.5
2017-10-26T08:22:05.818Z,72.8
2017-10-26T08:23:07.493Z,78.7
2017-10-26T08:24:09.159Z,71.8
2017-10-26T08:25:10.847Z,65.5
2017-10-26T08:26:12.516Z,75.6
2017-10-26T08:27:14.189Z,60.9
2017-10-26T08:28:15.865Z,73.8
2017-10-26T08:29:17.542Z,67.9
2017-10-26T08:30:19.209Z,66.7
2017-10-26T08:31:20.871Z,63.4
2017-10-26T08:32:22.556Z,64.0
2017-10-26T08:33:24.238Z,66.1
2017-10-26T08:34:25.901Z,66.5
2017-10-26T08:35:27.568Z,65.0
2017-10-26T08:36:29.229Z,62.0
2017-10-26T08:37:30.914Z,65.0
2017-10-26T08:38:32.588Z,66.1
2017-10-26T08:39:34.256Z,63.9
2017-10-26T08:40:35.948Z,66.8
2017-10-26T08:41:37.609Z,68.2
2017-10-26T08:42:39.267Z,61.5
2017-10-26T08:43:40.940Z,65.8
2017-10-26T08:44:42.618Z,64.6
2017-10-26T08:45:44.289Z,66.1
2017-10-26T08:46:45.964Z,67.8
2017-10-26T08:47:47.757Z,64.1
2017-10-26T08:48:49.419Z,65.2
2017-10-26T08:49:51.083Z,60.0
2017-10-26T08:50:52.747Z,64.3
2017-10-26T08:51:54.416Z,58.0
2017-10-26T08:52:56.084Z,68.6
2017-10-26T08:53:57.746Z,65.1
2017-10-26T08:54:59.432Z,63.8
2017-10-26T08:56:01.096Z,69.4
2017-10-26T08:57:02.774Z,75.5
2017-10-26T08:58:04.443Z,64.3
2017-10-26T08:59:06.135Z,72.2
2017-10-26T09:00:07.815Z,63.4
2017-10-26T09:01:09.489Z,58.9
2017-10-26T09:02:11.162Z,57.8
2017-10-26T09:03:12.822Z,50.2
2017-10-26T09:04:14.482Z,54.4
2017-10-26T09:05:16.151Z,54.6
2017-10-26T09:06:17.824Z,47.5
2017-10-26T09:07:19.492Z,44.3
2017-10-26T09:08:21.160Z,43.9
2017-10-26T09:09:22.822Z,40.6
2017-10-26T09:10:24.488Z,36.4
2017-10-26T09:11:26.159Z,34.0
2017-10-26T09:12:27.822Z,30.0
2017-10-26T09:13:29.537Z,29.8
2017-10-26T09:14:31.213Z,29.9
2017-10-26T09:15:32.885Z,30.3
2017-10-26T09:16:34.550Z,25.6
2017-10-26T09:17:36.208Z,28.3
2017-10-26T09:18:37.873Z,34.1
2017-10-26T09:19:39.547Z,28.8
2017-10-26T09:20:41.216Z,30.4
2017-10-26T09:21:42.917Z,29.1
2017-10-26T09:22:44.583Z,30.4
2017-10-26T09:23:46.268Z,26.7
2017-10-26T09:24:49.450Z,27.6
2017-10-26T09:26:06.451Z,24.7
2017-10-26T09:27:15.993Z,17.0
2017-10-26T09:28:23.001Z,22.3
2017-10-26T09:29:25.945Z,16.9
2017-10-26T09:30:27.833Z,16.4
2017-10-26T09:31:29.499Z,19.5
2017-10-26T09:32:31.172Z,12.9
2017-10-26T09:33:32.864Z,12.4
2017-10-26T09:34:34.556Z,18.8
2017-10-26T09:35:36.217Z,12.3
2017-10-26T09:36:37.931Z,9.3
2017-10-26T09:37:39.631Z,10.6
2017-10-26T09:38:41.301Z,11.3
2017-10-26T09:39:42.962Z,8.7
2017-10-26T09:40:44.654Z,8.6
2017-10-26T09:41:46.320Z,7.0
2017-10-26T09:42:48.000Z,7.2
2017-10-26T09:43:49.697Z,7.3
2017-10-26T09:44:51.357Z,7.2
2017-10-26T09:45:53.067Z,7.2
2017-10-26T09:46:54.729Z,6.2
2017-10-26T09:47:56.394Z,8.4
2017-10-26T09:48:58.058Z,6.4
2017-10-26T09:49:59.726Z,7.7
2017-10-26T09:51:01.395Z,7.7
2017-10-26T09:52:03.061Z,7.0
2017-10-26T09:53:04.733Z,7.3
2017-10-26T09:54:09.726Z,5.9
2017-10-26T09:55:11.401Z,8.2
2017-10-26T09:56:13.147Z,7.4
2017-10-26T10:02:08.277Z,5.9
2017-10-26T10:03:11.307Z,5.8
2017-10-26T10:05:03.870Z,7.8
2017-10-26T10:06:05.544Z,6.1
2017-10-26T10:07:07.208Z,6.3
2017-10-26T10:08:08.868Z,5.2
2017-10-26T10:09:10.574Z,5.3
2017-10-26T10:10:12.258Z,4.4
2017-10-26T10:11:13.920Z,5.2
2017-10-26T10:12:15.587Z,3.7
2017-10-26T10:13:17.245Z,4.9
2017-10-26T10:14:18.908Z,5.3
2017-10-26T10:15:20.566Z,5.4
2017-10-26T10:16:22.332Z,4.0
2017-10-26T10:17:23.996Z,5.4
2017-10-26T10:18:25.671Z,4.5
2017-10-26T10:19:27.340Z,5.8
2017-10-26T10:20:28.997Z,5.3
2017-10-26T10:21:30.712Z,4.7
2017-10-26T10:22:32.363Z,4.8
2017-10-26T10:23:34.032Z,6.4
2017-10-26T10:24:35.733Z,6.0
2017-10-26T10:25:37.378Z,4.9
2017-10-26T10:26:39.045Z,7.0
2017-10-26T10:27:40.723Z,3.7
2017-10-26T10:28:42.386Z,5.9
2017-10-26T10:29:44.038Z,4.9
2017-10-26T10:30:45.709Z,4.4
2017-10-26T10:31:47.385Z,4.0
2017-10-26T10:32:49.067Z,3.1
2017-10-26T10:33:50.825Z,5.1
2017-10-26T10:34:52.501Z,9.1
2017-10-26T10:35:54.175Z,4.1
2017-10-26T10:36:55.847Z,4.9
2017-10-26T10:38:24.850Z,4.7
2017-10-26T10:39:43.128Z,9.7
2017-10-26T10:40:47.691Z,8.0
2017-10-26T10:41:49.434Z,7.0
2017-10-26T10:42:51.171Z,10.3
2017-10-26T10:43:53.069Z,7.4
2017-10-26T10:44:54.805Z,10.1
2017-10-26T10:45:56.502Z,7.7
2017-10-26T10:48:07.761Z,5.6
2017-10-26T10:49:09.424Z,5.6
2017-10-26T10:50:11.087Z,7.4
2017-10-26T10:51:12.744Z,5.2
2017-10-26T10:52:14.410Z,5.8
2017-10-26T10:53:16.082Z,5.5
2017-10-26T10:54:17.851Z,6.4
2017-10-26T10:55:19.519Z,6.4
2017-10-26T10:56:21.195Z,6.3
2017-10-26T10:57:22.897Z,5.1
2017-10-26T10:58:24.566Z,7.0
2017-10-26T10:59:26.255Z,5.8
2017-10-26T11:00:27.918Z,4.8
2017-10-26T11:01:29.604Z,4.2
2017-10-26T11:02:31.277Z,4.5
2017-10-26T11:03:32.954Z,4.6
2017-10-26T11:04:34.622Z,6.7
2017-10-26T11:05:36.282Z,4.9
2017-10-26T11:06:37.951Z,3.9
2017-10-26T11:07:39.618Z,6.8
2017-10-26T11:08:41.282Z,4.1
2017-10-26T11:09:42.956Z,4.0
2017-10-26T11:10:45.066Z,4.9
2017-10-26T11:11:46.743Z,5.7
2017-10-26T11:12:48.423Z,3.9
2017-10-26T11:13:50.106Z,6.7
2017-10-26T11:14:51.775Z,7.7
2017-10-26T11:15:53.438Z,3.7
2017-10-26T11:16:55.117Z,5.9
2017-10-26T11:17:56.781Z,4.0
2017-10-26T11:18:58.834Z,6.6
2017-10-26T11:20:00.577Z,5.8
2017-10-26T11:21:02.246Z,4.0
2017-10-26T11:22:04.099Z,4.8
2017-10-26T11:23:05.729Z,6.2
2017-10-26T11:24:07.408Z,5.2
2017-10-26T11:25:09.155Z,5.5
2017-10-26T11:26:10.922Z,3.7
2017-10-26T11:27:12.592Z,4.3
2017-10-26T11:28:14.268Z,7.3
2017-10-26T11:29:15.945Z,5.1
2017-10-26T11:30:17.643Z,4.7
2017-10-26T11:31:19.436Z,5.9
2017-10-26T11:32:21.097Z,3.8
2017-10-26T11:33:22.755Z,3.8
2017-10-26T11:34:24.431Z,5.9
2017-10-26T11:35:26.098Z,3.1
2017-10-26T11:36:27.766Z,4.1
2017-10-26T11:37:29.431Z,7.3
2017-10-26T11:38:31.116Z,4.0
2017-10-26T11:39:32.816Z,5.1
2017-10-26T11:40:34.488Z,3.7
2017-10-26T11:41:36.167Z,6.9
2017-10-26T11:42:37.825Z,8.0
2017-10-26T11:43:39.680Z,4.7
2017-10-26T11:44:41.300Z,4.5
2017-10-26T11:45:42.974Z,4.8
2017-10-26T11:46:44.643Z,6.7
2017-10-26T11:47:46.300Z,7.4
2017-10-26T11:48:47.982Z,4.7
2017-10-26T11:49:49.637Z,4.7
2017-10-26T11:50:51.304Z,4.7
2017-10-26T11:51:52.964Z,6.3
2017-10-26T11:52:54.643Z,5.6
2017-10-26T11:53:56.309Z,5.6
2017-10-26T11:54:57.972Z,5.6
2017-10-26T11:55:59.646Z,6.9
2017-10-26T11:57:01.317Z,3.4
2017-10-26T11:58:02.988Z,3.4
2017-10-26T11:59:04.650Z,4.0
2017-10-26T12:00:06.314Z,4.1
2017-10-26T12:01:07.976Z,5.6
2017-10-26T12:02:09.646Z,7.1
2017-10-26T12:03:11.303Z,5.3
2017-10-26T12:04:12.966Z,5.7
2017-10-26T12:05:14.817Z,5.0
2017-10-26T12:06:16.396Z,4.3
2017-10-26T12:07:18.068Z,4.5
2017-10-26T12:08:19.736Z,5.6
2017-10-26T12:09:21.578Z,6.5
2017-10-26T12:10:23.256Z,4.2
2017-10-26T12:11:25.146Z,5.4
2017-10-26T12:12:26.689Z,4.4
2017-10-26T12:13:28.356Z,5.8
2017-10-26T12:14:30.051Z,8.5
2017-10-26T12:15:31.715Z,6.9
2017-10-26T12:16:33.387Z,4.8
2017-10-26T12:17:35.879Z,4.1
2017-10-26T12:18:37.570Z,7.9
2017-10-26T12:19:39.244Z,8.4
2017-10-26T12:20:40.919Z,7.0
2017-10-26T12:21:42.587Z,4.7
2017-10-26T12:22:44.256Z,6.3
2017-10-26T12:23:45.921Z,5.0
2017-10-26T12:24:47.590Z,8.0
2017-10-26T12:25:49.265Z,6.5
2017-10-26T12:26:50.921Z,8.6
2017-10-26T12:27:52.627Z,6.1
2017-10-26T12:28:54.291Z,6.8
2017-10-26T12:29:55.960Z,6.5
2017-10-26T12:30:57.629Z,7.7
2017-10-26T12:31:59.837Z,7.9
2017-10-26T12:33:01.512Z,6.2
2017-10-26T12:34:03.244Z,7.0
2017-10-26T12:35:04.924Z,6.7
2017-10-26T12:36:06.592Z,9.9
2017-10-26T12:37:08.247Z,9.5
2017-10-26T12:38:09.919Z,7.2
2017-10-26T12:39:11.595Z,7.5
2017-10-26T12:40:13.277Z,8.1
2017-10-26T12:41:14.944Z,8.3
2017-10-26T12:42:16.644Z,10.1
2017-10-26T12:43:22.230Z,11.7
2017-10-26T12:44:23.896Z,9.3
2017-10-26T12:45:25.567Z,8.2
2017-10-26T12:46:27.228Z,10.4
2017-10-26T12:47:28.901Z,7.0
2017-10-26T12:48:30.570Z,9.0
2017-10-26T12:49:32.254Z,8.1
2017-10-26T12:50:33.922Z,12.0
2017-10-26T12:51:35.592Z,9.8
2017-10-26T12:52:37.291Z,8.5
2017-10-26T12:53:38.976Z,9.2
2017-10-26T12:54:40.661Z,7.8
2017-10-26T12:55:42.325Z,8.2
2017-10-26T12:56:44.007Z,8.8
2017-10-26T12:57:45.688Z,9.9
2017-10-26T12:58:47.347Z,10.7
2017-10-26T12:59:49.229Z,8.6
2017-10-26T13:00:50.893Z,7.6
2017-10-26T13:01:52.571Z,7.6
2017-10-26T13:02:54.232Z,9.8
2017-10-26T13:03:55.895Z,8.2
2017-10-26T13:04:57.583Z,10.0
2017-10-26T13:05:59.248Z,10.9
2017-10-26T13:07:00.927Z,11.0
2017-10-26T13:08:02.625Z,10.3
2017-10-26T13:09:04.282Z,11.7
2017-10-26T13:10:05.956Z,9.9
2017-10-26T13:11:07.624Z,8.5
2017-10-26T13:12:09.290Z,9.9
2017-10-26T13:13:11.041Z,13.3
2017-10-26T13:14:12.711Z,9.6
2017-10-26T13:15:14.840Z,9.0
2017-10-26T13:16:16.492Z,10.5
2017-10-26T13:17:18.161Z,8.6
2017-10-26T13:18:19.947Z,10.8
2017-10-26T13:19:21.620Z,9.4
2017-10-26T13:20:23.291Z,13.2
2017-10-26T13:21:24.960Z,13.5
2017-10-26T13:22:26.632Z,9.2
2017-10-26T13:23:28.329Z,10.3
2017-10-26T13:24:30.022Z,9.3
2017-10-26T13:25:31.722Z,10.3
2017-10-26T13:26:33.379Z,8.2
2017-10-26T13:27:35.040Z,8.7
2017-10-26T13:28:36.747Z,11.4
2017-10-26T13:29:41.220Z,7.0
2017-10-26T13:30:42.884Z,8.6
2017-10-26T13:31:44.558Z,8.7
2017-10-26T13:32:48.551Z,8.1
2017-10-26T13:33:50.238Z,8.5
2017-10-26T13:34:51.906Z,12.3
2017-10-26T13:35:53.859Z,9.1
2017-10-26T13:36:55.524Z,9.2
2017-10-26T13:37:57.500Z,7.5
2017-10-26T13:38:59.707Z,12.2
2017-10-26T13:40:01.881Z,11.2
2017-10-26T13:41:03.585Z,12.2
2017-10-26T13:42:06.152Z,12.5
2017-10-26T13:43:07.822Z,12.0
2017-10-26T13:44:09.490Z,13.7
2017-10-26T13:45:11.186Z,8.5
2017-10-26T13:46:12.852Z,12.0
2017-10-26T13:47:14.521Z,9.6
2017-10-26T13:48:16.194Z,10.1
2017-10-26T13:49:17.857Z,8.3
2017-10-26T13:50:19.521Z,10.1
2017-10-26T13:51:21.219Z,11.7
2017-10-26T13:52:22.904Z,10.2
2017-10-26T13:53:24.570Z,10.5
2017-10-26T13:54:26.250Z,11.6
2017-10-26T13:55:27.935Z,10.8
2017-10-26T14:01:37.182Z,9.4
2017-10-26T14:02:38.831Z,8.9
2017-10-26T14:04:30.744Z,11.4
2017-10-26T14:05:32.420Z,11.4
2017-10-26T14:06:34.091Z,11.0
2017-10-26T14:07:35.777Z,10.9