createdAt,value
2018-09-02T00:00:51.887Z,13.60
2018-09-02T00:05:56.348Z,13.40
2018-09-02T00:11:00.047Z,13.30
2018-09-02T00:16:03.356Z,13.20
2018-09-02T00:21:06.645Z,13.20
2018-09-02T00:26:14.309Z,13.20
2018-09-02T00:31:17.535Z,13.20
2018-09-02T00:36:20.838Z,13.20
2018-09-02T00:41:24.124Z,13.20
2018-09-02T00:46:27.417Z,13.20
2018-09-02T00:51:30.808Z,13.20
2018-09-02T00:56:34.303Z,13.10
2018-09-02T01:01:37.773Z,13.00
2018-09-02T01:06:41.073Z,13.10
2018-09-02T01:11:44.760Z,13.00
2018-09-02T01:16:49.605Z,12.90
2018-09-02T01:21:53.439Z,12.80
2018-09-02T01:26:56.812Z,12.80
2018-09-02T01:32:00.299Z,12.90
2018-09-02T01:37:03.612Z,13.00
2018-09-02T01:42:06.964Z,13.00
2018-09-02T01:47:10.276Z,12.90
2018-09-02T01:52:13.657Z,12.90
2018-09-02T01:57:16.981Z,13.00
2018-09-02T02:02:20.306Z,13.10
2018-09-02T02:07:23.654Z,13.20
2018-09-02T02:12:27.023Z,13.30
2018-09-02T02:17:30.347Z,13.40
2018-09-02T02:22:34.086Z,13.60
2018-09-02T02:27:37.404Z,13.60
2018-09-02T02:32:40.880Z,13.60
2018-09-02T02:37:44.198Z,13.70
2018-09-02T02:42:47.815Z,13.60
2018-09-02T02:47:51.129Z,13.90
2018-09-02T02:52:59.716Z,13.90
2018-09-02T02:58:04.104Z,13.90
2018-09-02T03:03:12.508Z,14.00
2018-09-02T03:08:18.317Z,14.00
2018-09-02T03:13:22.797Z,14.00
2018-09-02T03:18:26.737Z,14.00
2018-09-02T03:23:30.088Z,14.10
2018-09-02T03:28:33.392Z,14.20
2018-09-02T03:33:36.732Z,14.30
2018-09-02T03:38:40.104Z,14.30
2018-09-02T03:43:43.453Z,14.40
2018-09-02T03:48:46.804Z,14.60
2018-09-02T03:53:50.064Z,14.70
2018-09-02T03:58:53.495Z,14.80
2018-09-02T04:03:57.477Z,14.90
2018-09-02T04:09:04.013Z,15.00
2018-09-02T04:14:07.416Z,15.00
2018-09-02T04:19:10.692Z,15.00
2018-09-02T04:24:13.974Z,15.10
2018-09-02T04:29:17.549Z,15.00
2018-09-02T04:34:27.632Z,15.10
2018-09-02T04:39:32.100Z,15.10
2018-09-02T04:44:35.460Z,15.10
2018-09-02T04:49:38.772Z,15.20
2018-09-02T04:54:42.283Z,15.20
2018-09-02T04:59:45.662Z,15.20
2018-09-02T05:04:49.543Z,15.20
2018-09-02T05:09:55.038Z,15.20
2018-09-02T05:14:58.367Z,15.20
2018-09-02T05:20:01.778Z,15.20
2018-09-02T05:25:05.191Z,15.10
2018-09-02T05:30:08.525Z,15.10
2018-09-02T05:35:11.868Z,15.30
2018-09-02T05:40:15.249Z,15.40
2018-09-02T05:45:18.555Z,15.40
2018-09-02T05:50:21.921Z,15.40
2018-09-02T06:01:05.984Z,15.50
2018-09-02T06:06:48.410Z,15.60
2018-09-02T06:11:57.146Z,15.60
2018-09-02T06:17:17.676Z,15.80
2018-09-02T06:22:37.780Z,15.90
2018-09-02T06:32:55.602Z,16.10
2018-09-02T06:38:12.850Z,16.00
2018-09-02T06:43:33.082Z,16.10
2018-09-02T06:48:59.446Z,16.10
2018-09-02T06:54:06.168Z,16.10
2018-09-02T07:00:12.233Z,16.20
2018-09-02T08:42:01.926Z,16.70
2018-09-02T08:47:05.496Z,18.90
2018-09-02T08:52:09.260Z,19.00
2018-09-02T08:57:12.854Z,19.30
2018-09-02T09:02:18.749Z,19.70
2018-09-02T09:07:22.109Z,20.00
2018-09-02T09:12:25.425Z,20.10
2018-09-02T09:17:29.049Z,20.20
2018-09-02T09:22:32.403Z,20.20
2018-09-02T09:27:35.709Z,20.20
2018-09-02T09:32:39.856Z,20.20
2018-09-02T09:37:43.362Z,20.30
2018-09-02T09:42:46.787Z,20.40
2018-09-02T09:47:50.176Z,20.30
2018-09-02T10:04:35.242Z,20.20
2018-09-02T10:09:57.730Z,20.20
2018-09-02T10:26:14.773Z,20.30
2018-09-02T10:32:16.587Z,20.40
2018-09-02T10:43:14.904Z,20.50
2018-09-02T10:48:37.060Z,20.40
2018-09-02T10:53:40.745Z,20.70
2018-09-02T10:59:07.779Z,20.80
2018-09-02T11:04:26.384Z,20.60
2018-09-02T11:09:55.730Z,20.80
2018-09-02T11:15:00.459Z,21.10
2018-09-02T11:20:14.916Z,21.40
2018-09-02T11:25:38.861Z,21.30
2018-09-02T11:36:27.620Z,20.90
2018-09-02T11:41:43.031Z,20.90
2018-09-02T11:53:42.919Z,21.10
2018-09-02T11:58:46.536Z,21.20
2018-09-02T12:03:49.914Z,21.40
2018-09-02T12:08:53.265Z,21.40
2018-09-02T12:13:56.657Z,21.50
2018-09-02T12:24:02.375Z,21.60
2018-09-02T12:34:34.491Z,21.60
2018-09-02T12:39:37.909Z,21.70
2018-09-02T12:44:41.317Z,21.40
2018-09-02T12:49:44.644Z,21.50
2018-09-02T12:54:48.003Z,21.70
2018-09-02T12:59:51.359Z,21.70
2018-09-02T13:04:54.787Z,21.50
2018-09-02T13:09:58.156Z,21.30
2018-09-02T13:15:02.576Z,21.40
2018-09-02T13:20:06.650Z,21.20
2018-09-02T13:25:09.944Z,21.10
2018-09-02T13:30:13.525Z,21.10
2018-09-02T13:35:16.827Z,20.90
2018-09-02T13:40:20.470Z,21.00
2018-09-02T13:45:23.716Z,21.00
2018-09-02T13:50:27.141Z,21.10
2018-09-02T13:55:30.450Z,21.20
2018-09-02T14:00:35.055Z,21.10
2018-09-02T14:05:38.365Z,20.90
2018-09-02T14:10:41.695Z,20.70
2018-09-02T14:15:45.044Z,20.50
2018-09-02T14:20:48.468Z,20.50
2018-09-02T14:25:51.746Z,20.50
2018-09-02T14:30:55.185Z,20.40
2018-09-02T14:35:59.182Z,20.30
2018-09-02T14:41:06.587Z,20.30
2018-09-02T14:46:10.041Z,20.20
2018-09-02T14:51:13.397Z,20.10
2018-09-02T14:56:17.017Z,20.10
2018-09-02T15:06:52.218Z,19.90
2018-09-02T15:11:55.616Z,19.70
2018-09-02T15:16:58.992Z,19.60
2018-09-02T15:22:22.989Z,19.50
2018-09-02T15:27:47.118Z,19.50
2018-09-02T15:33:07.373Z,19.50
2018-09-02T15:38:26.969Z,19.50
2018-09-02T15:45:20.455Z,19.40
2018-09-02T15:55:56.544Z,19.30
2018-09-02T16:01:07.909Z,19.20
2018-09-02T16:06:28.142Z,19.20
2018-09-02T16:11:34.093Z,19.30
2018-09-02T16:16:53.397Z,19.40
2018-09-02T16:22:04.309Z,19.30
2018-09-02T16:27:36.618Z,19.20
2018-09-02T16:32:55.259Z,19.40
2018-09-02T16:38:12.363Z,19.40
2018-09-02T16:43:53.909Z,19.30
2018-09-02T16:49:05.285Z,19.30
2018-09-02T17:00:42.157Z,19.20
2018-09-02T17:05:59.940Z,19.10
2018-09-02T17:11:03.376Z,18.90
2018-09-02T17:16:20.134Z,18.90
2018-09-02T17:21:32.729Z,18.90
2018-09-02T17:26:45.457Z,18.90
2018-09-02T17:31:52.490Z,18.80
2018-09-02T17:37:10.958Z,18.90
2018-09-02T17:53:32.627Z,19.00
2018-09-02T18:09:36.271Z,18.80
2018-09-02T18:14:52.329Z,18.80
2018-09-02T18:19:55.690Z,18.80
2018-09-02T18:24:59.188Z,18.90
2018-09-02T18:30:03.309Z,18.90
2018-09-02T18:35:06.717Z,18.90
2018-09-02T18:40:10.180Z,19.00
2018-09-02T18:45:14.189Z,18.90
2018-09-02T18:50:19.099Z,18.80
2018-09-02T18:55:32.150Z,18.80
2018-09-02T19:00:36.277Z,18.70
2018-09-02T19:05:40.974Z,18.70
2018-09-02T19:10:44.392Z,18.60
2018-09-02T19:15:48.884Z,18.50
2018-09-02T19:20:52.332Z,18.40
2018-09-02T19:25:55.928Z,18.50
2018-09-02T19:30:59.856Z,18.40
2018-09-02T19:36:05.120Z,18.40
2018-09-02T19:41:08.844Z,18.40
2018-09-02T19:46:12.050Z,18.60
2018-09-02T19:51:15.430Z,18.60
2018-09-02T19:56:19.388Z,18.50
2018-09-02T20:01:22.819Z,18.50
2018-09-02T20:06:26.231Z,18.50
2018-09-02T20:11:29.609Z,18.40
2018-09-02T20:16:32.956Z,18.40
2018-09-02T20:21:36.248Z,18.30
2018-09-02T20:26:40.172Z,18.30
2018-09-02T20:31:43.476Z,18.40
2018-09-02T20:36:49.442Z,18.40
2018-09-02T20:41:52.727Z,18.40
2018-09-02T20:46:58.605Z,18.30
2018-09-02T20:52:02.199Z,18.40
2018-09-02T20:57:08.118Z,18.40
2018-09-02T21:02:11.550Z,18.40
2018-09-02T21:07:14.907Z,18.30
2018-09-02T21:12:20.212Z,18.30
2018-09-02T21:17:23.616Z,18.30
2018-09-02T21:22:26.997Z,18.30
2018-09-02T21:27:31.822Z,18.30
2018-09-02T21:32:35.120Z,18.30
2018-09-02T21:37:38.721Z,18.30
2018-09-02T21:42:42.211Z,18.20
2018-09-02T21:47:47.905Z,18.30
2018-09-02T21:52:52.966Z,18.40
2018-09-02T21:57:57.313Z,18.30
2018-09-02T22:03:00.638Z,18.30
2018-09-02T22:08:04.470Z,18.30
2018-09-02T22:13:08.440Z,18.30
2018-09-02T22:18:11.869Z,18.30
2018-09-02T22:23:15.172Z,18.20
2018-09-02T22:28:18.480Z,18.30
2018-09-02T22:33:22.029Z,18.30
2018-09-02T22:38:25.396Z,18.30
2018-09-02T22:43:28.836Z,18.20
2018-09-02T22:48:32.125Z,18.10
2018-09-02T22:53:35.524Z,18.10
2018-09-02T22:58:38.764Z,18.20
2018-09-02T23:03:42.193Z,18.20
2018-09-02T23:08:45.592Z,18.10
2018-09-02T23:13:48.987Z,18.00
2018-09-02T23:18:52.338Z,18.10
2018-09-02T23:23:55.727Z,18.00
2018-09-02T23:28:59.164Z,18.00
2018-09-02T23:34:02.545Z,17.90
2018-09-02T23:39:08.826Z,17.90
2018-09-02T23:44:12.164Z,17.90
2018-09-02T23:49:16.592Z,17.80
2018-09-02T23:54:20.010Z,17.70
2018-09-02T23:59:23.320Z,17.60
