createdAt,value
2023-11-28T00:01:48.743Z,100.00
2023-11-28T00:04:15.531Z,100.00
2023-11-28T00:06:42.110Z,100.00
2023-11-28T00:09:08.592Z,100.00
2023-11-28T00:11:35.050Z,100.00
2023-11-28T00:14:01.674Z,100.00
2023-11-28T00:16:28.295Z,100.00
2023-11-28T00:18:54.902Z,100.00
2023-11-28T00:21:21.448Z,100.00
2023-11-28T00:23:47.898Z,100.00
2023-11-28T00:26:15.519Z,100.00
2023-11-28T00:28:42.084Z,100.00
2023-11-28T00:31:08.615Z,100.00
2023-11-28T00:33:35.392Z,100.00
2023-11-28T00:36:02.006Z,100.00
2023-11-28T00:38:28.469Z,100.00
2023-11-28T00:40:54.965Z,100.00
2023-11-28T00:43:21.971Z,100.00
2023-11-28T00:45:48.609Z,100.00
2023-11-28T00:48:15.160Z,100.00
2023-11-28T00:50:41.619Z,100.00
2023-11-28T00:53:08.123Z,100.00
2023-11-28T00:55:34.819Z,100.00
2023-11-28T00:58:01.329Z,100.00
2023-11-28T01:00:27.757Z,100.00
2023-11-28T01:02:54.406Z,100.00
2023-11-28T01:05:22.085Z,100.00
2023-11-28T01:07:48.784Z,100.00
2023-11-28T01:10:15.306Z,100.00
2023-11-28T01:12:42.093Z,100.00
2023-11-28T01:15:09.380Z,100.00
2023-11-28T01:17:36.342Z,100.00
2023-11-28T01:20:03.492Z,100.00
2023-11-28T01:22:30.257Z,100.00
2023-11-28T01:24:56.786Z,100.00
2023-11-28T01:27:23.288Z,100.00
2023-11-28T01:29:49.757Z,100.00
2023-11-28T01:32:16.321Z,100.00
2023-11-28T01:34:42.981Z,100.00
2023-11-28T01:37:09.475Z,100.00
2023-11-28T01:39:35.945Z,100.00
2023-11-28T01:42:02.698Z,100.00
2023-11-28T01:44:29.275Z,100.00
2023-11-28T01:46:56.206Z,100.00
2023-11-28T01:49:22.816Z,100.00
2023-11-28T01:51:49.453Z,100.00
2023-11-28T01:54:16.683Z,100.00
2023-11-28T01:56:44.008Z,100.00
2023-11-28T01:59:10.981Z,100.00
2023-11-28T02:01:37.720Z,100.00
2023-11-28T02:04:04.541Z,100.00
2023-11-28T02:06:31.231Z,100.00
2023-11-28T02:08:57.858Z,100.00
2023-11-28T02:11:24.455Z,100.00
2023-11-28T02:13:51.020Z,100.00
2023-11-28T02:16:18.254Z,100.00
2023-11-28T02:18:44.849Z,100.00
2023-11-28T02:21:13.058Z,100.00
2023-11-28T02:23:39.933Z,100.00
2023-11-28T02:26:27.149Z,100.00
2023-11-28T02:28:54.957Z,100.00
2023-11-28T02:31:22.122Z,100.00
2023-11-28T02:33:49.488Z,100.00
2023-11-28T02:36:16.027Z,100.00
2023-11-28T02:38:42.814Z,100.00
2023-11-28T02:41:09.368Z,100.00
2023-11-28T02:43:36.034Z,100.00
2023-11-28T02:46:02.560Z,100.00
2023-11-28T02:48:29.716Z,100.00
2023-11-28T02:50:56.318Z,100.00
2023-11-28T02:53:22.799Z,100.00
2023-11-28T02:55:49.335Z,100.00
2023-11-28T02:58:15.796Z,100.00
2023-11-28T03:00:42.276Z,100.00
2023-11-28T03:03:08.876Z,100.00
2023-11-28T03:05:35.446Z,100.00
2023-11-28T03:08:01.989Z,100.00
2023-11-28T03:10:28.550Z,100.00
2023-11-28T03:12:55.036Z,100.00
2023-11-28T03:15:21.500Z,100.00
2023-11-28T03:17:47.993Z,100.00
2023-11-28T03:20:15.959Z,100.00
2023-11-28T03:22:42.553Z,100.00
2023-11-28T03:25:12.750Z,100.00
2023-11-28T03:27:39.270Z,100.00
2023-11-28T03:30:06.306Z,100.00
2023-11-28T03:32:33.017Z,100.00
2023-11-28T03:34:59.661Z,100.00
2023-11-28T03:37:27.081Z,100.00
2023-11-28T03:39:53.576Z,100.00
2023-11-28T03:42:20.320Z,100.00
2023-11-28T03:44:46.911Z,100.00
2023-11-28T03:47:13.529Z,100.00
2023-11-28T03:49:40.087Z,100.00
2023-11-28T03:52:06.802Z,100.00
2023-11-28T03:54:33.264Z,100.00
2023-11-28T03:56:59.681Z,100.00
2023-11-28T03:59:26.276Z,100.00
2023-11-28T04:01:52.919Z,100.00
2023-11-28T04:04:19.520Z,100.00
2023-11-28T04:06:46.050Z,100.00
2023-11-28T04:09:13.348Z,100.00
2023-11-28T04:11:39.800Z,100.00
2023-11-28T04:14:06.320Z,100.00
2023-11-28T04:16:32.871Z,100.00
2023-11-28T04:18:59.941Z,100.00
2023-11-28T04:21:26.399Z,100.00
2023-11-28T04:23:52.840Z,100.00
2023-11-28T04:26:19.336Z,100.00
2023-11-28T04:28:45.884Z,100.00
2023-11-28T04:31:22.085Z,100.00
2023-11-28T04:33:49.028Z,100.00
2023-11-28T04:36:18.552Z,100.00
2023-11-28T04:38:46.010Z,100.00
2023-11-28T04:41:13.302Z,100.00
2023-11-28T04:43:39.898Z,100.00
2023-11-28T04:46:07.067Z,100.00
2023-11-28T04:48:33.633Z,100.00
2023-11-28T04:51:00.276Z,100.00
2023-11-28T04:53:27.594Z,100.00
2023-11-28T04:55:54.068Z,100.00
2023-11-28T04:58:20.558Z,100.00
2023-11-28T05:00:47.162Z,100.00
2023-11-28T05:03:14.047Z,100.00
2023-11-28T05:05:40.762Z,100.00
2023-11-28T05:08:07.237Z,100.00
2023-11-28T05:10:33.884Z,100.00
2023-11-28T05:13:00.392Z,100.00
2023-11-28T05:15:26.835Z,100.00
2023-11-28T05:17:53.532Z,100.00
2023-11-28T05:20:20.226Z,100.00
2023-11-28T05:22:46.703Z,100.00
2023-11-28T05:25:13.230Z,100.00
2023-11-28T05:27:39.737Z,100.00
2023-11-28T05:30:07.461Z,100.00
2023-11-28T05:32:33.955Z,100.00
2023-11-28T05:35:00.608Z,100.00
2023-11-28T05:37:27.211Z,100.00
2023-11-28T05:39:53.702Z,100.00
2023-11-28T05:42:20.154Z,100.00
2023-11-28T05:44:46.633Z,100.00
2023-11-28T05:47:13.250Z,100.00
2023-11-28T05:49:39.809Z,100.00
2023-11-28T05:52:06.564Z,100.00
2023-11-28T05:54:33.132Z,100.00
2023-11-28T05:56:59.700Z,100.00
2023-11-28T05:59:26.164Z,100.00
2023-11-28T06:02:05.054Z,100.00
2023-11-28T06:04:32.412Z,100.00
2023-11-28T06:06:59.332Z,100.00
2023-11-28T06:09:26.499Z,100.00
2023-11-28T06:11:53.005Z,100.00
2023-11-28T06:14:20.954Z,100.00
2023-11-28T06:16:47.676Z,100.00
2023-11-28T06:19:15.864Z,100.00
2023-11-28T06:21:42.679Z,100.00
2023-11-28T06:24:09.861Z,100.00
2023-11-28T06:26:36.436Z,100.00
2023-11-28T06:29:03.507Z,100.00
2023-11-28T06:31:30.235Z,100.00
2023-11-28T06:33:56.777Z,100.00
2023-11-28T06:36:23.287Z,100.00
2023-11-28T06:38:49.792Z,100.00
2023-11-28T06:41:16.325Z,100.00
2023-11-28T06:43:42.930Z,100.00
2023-11-28T06:46:10.816Z,100.00
2023-11-28T06:48:39.133Z,100.00
2023-11-28T06:51:08.259Z,100.00
2023-11-28T06:53:34.769Z,100.00
2023-11-28T06:56:03.828Z,100.00
2023-11-28T06:58:30.440Z,100.00
2023-11-28T07:00:57.009Z,100.00
2023-11-28T07:03:24.137Z,100.00
2023-11-28T07:05:50.636Z,100.00
2023-11-28T07:08:17.201Z,100.00
2023-11-28T07:10:43.715Z,100.00
2023-11-28T07:13:11.284Z,100.00
2023-11-28T07:15:38.007Z,100.00
2023-11-28T07:18:05.042Z,100.00
2023-11-28T07:20:31.685Z,100.00
2023-11-28T07:22:58.473Z,100.00
2023-11-28T07:25:25.034Z,100.00
2023-11-28T07:27:51.494Z,100.00
2023-11-28T07:30:18.041Z,100.00
2023-11-28T07:32:44.696Z,100.00
2023-11-28T07:35:11.249Z,100.00
2023-11-28T07:37:37.890Z,100.00
2023-11-28T07:40:05.374Z,100.00
2023-11-28T07:42:31.896Z,100.00
2023-11-28T07:44:58.639Z,100.00
2023-11-28T07:47:25.279Z,100.00
2023-11-28T07:49:52.821Z,100.00
2023-11-28T07:52:19.439Z,100.00
2023-11-28T07:54:45.882Z,100.00
2023-11-28T07:57:12.407Z,100.00
2023-11-28T07:59:38.859Z,100.00
2023-11-28T08:02:05.480Z,100.00
2023-11-28T08:04:32.260Z,100.00
2023-11-28T08:06:58.798Z,100.00
2023-11-28T08:09:25.353Z,100.00
2023-11-28T08:11:51.881Z,100.00
2023-11-28T08:14:21.300Z,100.00
2023-11-28T08:16:48.839Z,100.00
2023-11-28T08:19:15.592Z,100.00
2023-11-28T08:21:42.077Z,100.00
2023-11-28T08:24:08.583Z,100.00
2023-11-28T08:26:35.099Z,100.00
2023-11-28T08:29:01.635Z,100.00
2023-11-28T08:31:28.223Z,100.00
2023-11-28T08:33:54.747Z,100.00
2023-11-28T08:36:21.216Z,100.00
2023-11-28T08:38:47.704Z,100.00
2023-11-28T08:41:14.262Z,100.00
2023-11-28T08:43:40.962Z,100.00
2023-11-28T08:46:07.970Z,100.00
2023-11-28T08:48:34.615Z,100.00
2023-11-28T08:51:01.848Z,100.00
2023-11-28T08:53:28.707Z,100.00
2023-11-28T08:55:55.273Z,100.00
2023-11-28T08:58:21.749Z,100.00
2023-11-28T09:00:48.221Z,100.00
2023-11-28T09:03:14.972Z,100.00
2023-11-28T09:05:41.710Z,100.00
2023-11-28T09:08:08.781Z,100.00
2023-11-28T09:10:35.630Z,100.00
2023-11-28T09:13:02.686Z,100.00
2023-11-28T09:15:29.277Z,100.00
2023-11-28T09:17:55.787Z,100.00
2023-11-28T09:20:22.391Z,100.00
2023-11-28T09:22:49.060Z,100.00
2023-11-28T09:25:16.545Z,100.00
2023-11-28T09:27:43.110Z,100.00
2023-11-28T09:30:10.034Z,100.00
2023-11-28T09:32:36.760Z,100.00
2023-11-28T09:35:03.856Z,100.00
2023-11-28T09:37:30.419Z,100.00
2023-11-28T09:39:57.138Z,100.00
2023-11-28T09:42:31.405Z,100.00
2023-11-28T09:45:03.873Z,100.00
2023-11-28T09:47:35.072Z,100.00
2023-11-28T09:50:04.027Z,100.00
2023-11-28T09:52:33.865Z,100.00
2023-11-28T09:55:01.455Z,100.00
2023-11-28T09:57:34.076Z,100.00
2023-11-28T10:00:00.905Z,100.00
2023-11-28T10:02:31.630Z,100.00
2023-11-28T10:04:58.462Z,100.00
2023-11-28T10:07:33.294Z,100.00
2023-11-28T10:10:08.281Z,100.00
2023-11-28T10:12:34.882Z,100.00
2023-11-28T10:15:03.757Z,100.00
2023-11-28T10:17:31.427Z,100.00
2023-11-28T10:20:04.410Z,100.00
2023-11-28T10:22:30.947Z,100.00
2023-11-28T10:24:58.109Z,100.00
2023-11-28T10:27:24.644Z,100.00
2023-11-28T10:29:51.159Z,100.00
2023-11-28T10:32:17.666Z,100.00
2023-11-28T10:34:57.077Z,100.00
2023-11-28T10:37:26.488Z,100.00
2023-11-28T10:39:54.980Z,100.00
2023-11-28T10:42:21.876Z,100.00
2023-11-28T10:44:48.497Z,100.00
2023-11-28T10:47:15.975Z,100.00
2023-11-28T10:49:42.744Z,100.00
2023-11-28T10:52:11.112Z,100.00
2023-11-28T10:54:40.497Z,100.00
2023-11-28T10:57:18.454Z,100.00
2023-11-28T10:59:48.073Z,100.00
2023-11-28T11:02:18.176Z,100.00
2023-11-28T11:04:47.136Z,100.00
2023-11-28T11:07:13.799Z,100.00
2023-11-28T11:09:41.050Z,100.00
2023-11-28T11:12:09.149Z,100.00
2023-11-28T11:14:43.562Z,100.00
2023-11-28T11:17:19.117Z,100.00
2023-11-28T11:19:48.728Z,100.00
2023-11-28T11:22:18.348Z,100.00
2023-11-28T11:24:44.836Z,100.00
2023-11-28T11:27:11.385Z,100.00
2023-11-28T11:29:40.338Z,100.00
2023-11-28T11:32:16.915Z,100.00
2023-11-28T11:34:46.622Z,100.00
2023-11-28T11:37:21.084Z,100.00
2023-11-28T11:39:49.504Z,100.00
2023-11-28T11:42:19.656Z,100.00
2023-11-28T11:44:47.589Z,100.00
2023-11-28T11:47:20.589Z,100.00
2023-11-28T11:49:48.600Z,100.00
2023-11-28T11:52:16.940Z,100.00
2023-11-28T11:54:45.989Z,100.00
2023-11-28T11:57:13.864Z,100.00
2023-11-28T11:59:43.362Z,100.00
2023-11-28T12:02:10.415Z,100.00
2023-11-28T12:04:45.626Z,100.00
2023-11-28T12:07:14.674Z,100.00
2023-11-28T12:09:44.950Z,100.00
2023-11-28T12:12:14.973Z,100.00
2023-11-28T12:14:42.265Z,100.00
2023-11-28T12:17:09.494Z,100.00
2023-11-28T12:19:36.699Z,100.00
2023-11-28T12:22:06.544Z,100.00
2023-11-28T12:24:33.690Z,100.00
2023-11-28T12:27:01.319Z,100.00
2023-11-28T12:29:28.105Z,100.00
2023-11-28T12:31:55.206Z,100.00
2023-11-28T12:34:31.947Z,100.00
2023-11-28T12:36:59.329Z,100.00
2023-11-28T12:39:27.872Z,100.00
2023-11-28T12:41:58.184Z,100.00
2023-11-28T12:44:26.672Z,100.00
2023-11-28T12:46:53.989Z,100.00
2023-11-28T12:49:22.012Z,100.00
2023-11-28T12:51:49.292Z,100.00
2023-11-28T12:54:18.567Z,100.00
2023-11-28T12:56:51.476Z,100.00
2023-11-28T12:59:18.009Z,100.00
2023-11-28T13:01:44.905Z,100.00
2023-11-28T13:04:11.699Z,100.00
2023-11-28T13:06:53.243Z,100.00
2023-11-28T13:09:26.180Z,100.00
2023-11-28T13:11:52.688Z,100.00
2023-11-28T13:14:19.346Z,100.00
2023-11-28T13:16:56.157Z,100.00
2023-11-28T13:19:31.305Z,100.00
2023-11-28T13:21:58.126Z,100.00
2023-11-28T13:24:25.191Z,100.00
2023-11-28T13:26:51.631Z,100.00
2023-11-28T13:29:18.184Z,100.00
2023-11-28T13:31:45.914Z,100.00
2023-11-28T13:34:13.355Z,100.00
2023-11-28T13:36:40.907Z,100.00
2023-11-28T13:39:07.412Z,100.00
2023-11-28T13:41:33.962Z,100.00
2023-11-28T13:44:00.808Z,100.00
2023-11-28T13:46:30.127Z,100.00
2023-11-28T13:48:57.763Z,100.00
2023-11-28T13:51:24.638Z,100.00
2023-11-28T13:53:51.655Z,100.00
2023-11-28T13:56:18.405Z,100.00
2023-11-28T13:58:45.226Z,100.00
2023-11-28T14:01:12.893Z,100.00
2023-11-28T14:03:42.634Z,100.00
2023-11-28T14:06:09.594Z,100.00
2023-11-28T14:08:36.173Z,100.00
2023-11-28T14:11:02.719Z,100.00
2023-11-28T14:13:29.435Z,100.00
2023-11-28T14:15:56.044Z,100.00
2023-11-28T14:18:22.747Z,100.00
2023-11-28T14:20:49.440Z,100.00
2023-11-28T14:23:16.184Z,100.00
2023-11-28T14:25:42.971Z,100.00
2023-11-28T14:28:09.477Z,100.00
2023-11-28T14:30:35.919Z,100.00
2023-11-28T14:33:07.813Z,100.00
2023-11-28T14:35:35.498Z,100.00
2023-11-28T14:38:02.488Z,100.00
2023-11-28T14:40:29.013Z,100.00
2023-11-28T14:42:55.554Z,100.00
2023-11-28T14:45:22.121Z,100.00
2023-11-28T14:47:50.825Z,100.00
2023-11-28T14:50:17.807Z,100.00
2023-11-28T14:52:44.506Z,100.00
2023-11-28T14:55:11.247Z,100.00
2023-11-28T14:57:38.117Z,100.00
2023-11-28T15:00:07.283Z,100.00
2023-11-28T15:02:34.285Z,100.00
2023-11-28T15:05:00.966Z,100.00
2023-11-28T15:07:27.672Z,100.00
2023-11-28T15:09:54.331Z,100.00
2023-11-28T15:12:45.201Z,100.00
2023-11-28T15:15:11.853Z,100.00
2023-11-28T15:17:38.462Z,100.00
2023-11-28T15:20:07.681Z,100.00
2023-11-28T15:22:34.283Z,100.00
2023-11-28T15:25:00.880Z,100.00
2023-11-28T15:27:27.750Z,100.00
2023-11-28T15:29:59.325Z,100.00
2023-11-28T15:32:27.194Z,100.00
2023-11-28T15:34:53.807Z,100.00
2023-11-28T15:37:20.397Z,100.00
2023-11-28T15:39:46.907Z,100.00
2023-11-28T15:42:13.421Z,100.00
2023-11-28T15:44:40.032Z,100.00
2023-11-28T15:47:08.151Z,100.00
2023-11-28T15:49:40.637Z,100.00
2023-11-28T15:52:15.212Z,100.00
2023-11-28T15:54:42.280Z,100.00
2023-11-28T15:57:12.009Z,100.00
2023-11-28T15:59:39.365Z,100.00
2023-11-28T16:02:08.902Z,100.00
2023-11-28T16:04:35.869Z,100.00
2023-11-28T16:07:02.562Z,100.00
2023-11-28T16:09:29.047Z,100.00
2023-11-28T16:11:55.706Z,100.00
2023-11-28T16:14:22.222Z,100.00
2023-11-28T16:16:48.781Z,100.00
2023-11-28T16:19:15.656Z,100.00
2023-11-28T16:21:42.557Z,100.00
2023-11-28T16:24:10.233Z,100.00
2023-11-28T16:26:40.916Z,100.00
2023-11-28T16:29:07.529Z,100.00
2023-11-28T16:31:34.025Z,100.00
2023-11-28T16:34:00.554Z,100.00
2023-11-28T16:36:27.162Z,100.00
2023-11-28T16:38:53.655Z,100.00
2023-11-28T16:41:20.228Z,100.00
2023-11-28T16:43:47.029Z,100.00
2023-11-28T16:46:13.664Z,100.00
2023-11-28T16:48:40.141Z,100.00
2023-11-28T16:51:11.413Z,100.00
2023-11-28T16:53:38.449Z,100.00
2023-11-28T16:56:06.909Z,100.00
2023-11-28T16:58:36.637Z,100.00
2023-11-28T17:01:04.359Z,100.00
2023-11-28T17:03:30.996Z,100.00
2023-11-28T17:05:57.586Z,100.00
2023-11-28T17:08:24.415Z,100.00
2023-11-28T17:10:51.056Z,100.00
2023-11-28T17:13:17.644Z,100.00
2023-11-28T17:15:44.253Z,100.00
2023-11-28T17:18:10.846Z,100.00
2023-11-28T17:20:37.488Z,100.00
2023-11-28T17:23:04.111Z,100.00
2023-11-28T17:25:30.703Z,100.00
2023-11-28T17:27:57.295Z,100.00
2023-11-28T17:30:23.948Z,100.00
2023-11-28T17:32:50.406Z,100.00
2023-11-28T17:35:18.622Z,100.00
2023-11-28T17:37:45.225Z,100.00
2023-11-28T17:40:12.387Z,100.00
2023-11-28T17:42:38.868Z,100.00
2023-11-28T17:45:05.954Z,100.00
2023-11-28T17:47:34.880Z,100.00
2023-11-28T17:50:01.651Z,100.00
2023-11-28T17:52:28.261Z,100.00
2023-11-28T17:54:54.973Z,100.00
2023-11-28T17:57:21.422Z,100.00
2023-11-28T17:59:48.806Z,100.00
2023-11-28T18:02:16.561Z,100.00
2023-11-28T18:04:43.862Z,100.00
2023-11-28T18:07:11.054Z,100.00
2023-11-28T18:09:37.613Z,100.00
2023-11-28T18:12:04.454Z,100.00
2023-11-28T18:14:33.087Z,100.00
2023-11-28T18:16:59.786Z,100.00
2023-11-28T18:19:27.698Z,100.00
2023-11-28T18:21:54.738Z,100.00
2023-11-28T18:24:21.228Z,100.00
2023-11-28T18:26:48.013Z,100.00
2023-11-28T18:29:14.797Z,100.00
2023-11-28T18:31:41.994Z,100.00
2023-11-28T18:34:08.528Z,100.00
2023-11-28T18:36:35.018Z,100.00
2023-11-28T18:39:04.608Z,100.00
2023-11-28T18:41:34.462Z,100.00
2023-11-28T18:44:01.150Z,100.00
2023-11-28T18:46:28.401Z,100.00
2023-11-28T18:48:55.152Z,100.00
2023-11-28T18:51:21.726Z,100.00
2023-11-28T18:53:48.280Z,100.00
2023-11-28T18:56:18.155Z,100.00
2023-11-28T18:58:48.056Z,100.00
2023-11-28T19:01:18.630Z,100.00
2023-11-28T19:03:46.919Z,100.00
2023-11-28T19:06:14.598Z,100.00
2023-11-28T19:08:42.239Z,100.00
2023-11-28T19:11:11.646Z,100.00
2023-11-28T19:13:39.082Z,100.00
2023-11-28T19:16:06.943Z,100.00
2023-11-28T19:18:33.880Z,100.00
2023-11-28T19:21:01.094Z,100.00
2023-11-28T19:23:29.075Z,100.00
2023-11-28T19:25:55.606Z,100.00
2023-11-28T19:28:23.792Z,100.00
2023-11-28T19:30:50.260Z,100.00
2023-11-28T19:33:17.076Z,100.00
2023-11-28T19:35:43.780Z,100.00
2023-11-28T19:38:10.397Z,98.59
2023-11-28T19:40:36.886Z,96.88
2023-11-28T19:43:04.252Z,95.90
2023-11-28T19:45:30.911Z,91.93
2023-11-28T19:47:57.966Z,90.38
2023-11-28T19:50:28.565Z,89.16
2023-11-28T19:52:55.126Z,87.25
2023-11-28T19:55:21.593Z,85.04
2023-11-28T19:57:48.307Z,85.08
2023-11-28T20:00:15.127Z,81.31
2023-11-28T20:02:41.755Z,78.07
2023-11-28T20:05:08.621Z,77.40
2023-11-28T20:07:39.511Z,69.68
2023-11-28T20:10:10.724Z,74.28
2023-11-28T20:12:37.841Z,73.03
2023-11-28T20:15:04.855Z,72.68
2023-11-28T20:17:31.755Z,74.16
2023-11-28T20:19:58.318Z,70.56
2023-11-28T20:22:24.845Z,70.24
2023-11-28T20:24:51.438Z,70.23
2023-11-28T20:27:18.756Z,70.25
2023-11-28T20:29:45.290Z,69.87
2023-11-28T20:32:12.258Z,70.71
2023-11-28T20:34:39.136Z,69.79
2023-11-28T20:37:18.346Z,71.29
2023-11-28T20:39:46.146Z,67.94
2023-11-28T20:42:12.869Z,65.84
2023-11-28T20:44:39.413Z,60.17
2023-11-28T20:47:06.111Z,60.39
2023-11-28T20:49:32.668Z,61.50
2023-11-28T20:51:59.681Z,62.96
2023-11-28T20:54:26.876Z,60.81
2023-11-28T20:56:53.493Z,63.56
2023-11-28T20:59:19.992Z,62.30
2023-11-28T21:01:46.812Z,63.81
2023-11-28T21:04:13.988Z,65.52
2023-11-28T21:06:40.980Z,65.66
2023-11-28T21:09:08.091Z,65.96
2023-11-28T21:11:34.706Z,64.43
2023-11-28T21:14:01.298Z,64.20
2023-11-28T21:16:28.069Z,62.71
2023-11-28T21:18:54.818Z,62.16
2023-11-28T21:21:29.353Z,60.61
2023-11-28T21:23:56.732Z,61.65
2023-11-28T21:26:23.755Z,60.93
2023-11-28T21:28:51.517Z,59.34
2023-11-28T21:31:18.093Z,59.74
2023-11-28T21:33:47.704Z,59.64
2023-11-28T21:36:15.946Z,59.76
2023-11-28T21:38:45.332Z,60.20
2023-11-28T21:41:19.675Z,58.73
2023-11-28T21:43:46.288Z,57.79
2023-11-28T21:46:13.161Z,61.18
2023-11-28T21:48:42.833Z,59.69
2023-11-28T21:51:09.508Z,59.83
2023-11-28T21:53:36.818Z,57.11
2023-11-28T21:56:04.420Z,58.46
2023-11-28T21:58:31.241Z,55.47
2023-11-28T22:00:57.715Z,56.03
2023-11-28T22:03:24.695Z,57.91
2023-11-28T22:05:51.589Z,57.28
2023-11-28T22:08:18.778Z,56.98
2023-11-28T22:10:45.520Z,58.40
2023-11-28T22:13:12.544Z,55.21
2023-11-28T22:15:38.983Z,57.95
2023-11-28T22:18:06.090Z,58.46
2023-11-28T22:20:33.541Z,58.47
2023-11-28T22:23:00.215Z,59.05
2023-11-28T22:25:26.794Z,60.02
2023-11-28T22:27:53.376Z,58.91
2023-11-28T22:30:20.012Z,55.41
2023-11-28T22:32:46.464Z,58.23
2023-11-28T22:35:12.965Z,57.48
2023-11-28T22:37:40.727Z,55.72
2023-11-28T22:40:09.277Z,56.70
2023-11-28T22:42:35.819Z,56.50
2023-11-28T22:45:02.256Z,57.19
2023-11-28T22:47:28.837Z,59.80
2023-11-28T22:49:55.393Z,58.95
2023-11-28T22:52:22.016Z,60.47
2023-11-28T22:54:48.573Z,60.92
2023-11-28T22:57:15.027Z,62.29
2023-11-28T22:59:42.610Z,62.14
2023-11-28T23:02:11.706Z,62.92
2023-11-28T23:04:38.931Z,62.31
2023-11-28T23:07:06.014Z,63.65
2023-11-28T23:09:34.288Z,64.62
2023-11-28T23:12:02.271Z,63.46
2023-11-28T23:14:29.759Z,62.80
2023-11-28T23:16:56.468Z,62.60
2023-11-28T23:19:22.965Z,63.58
2023-11-28T23:21:49.448Z,62.53
2023-11-28T23:24:16.061Z,65.15
2023-11-28T23:26:43.902Z,65.44
2023-11-28T23:29:10.979Z,66.22
2023-11-28T23:31:37.544Z,65.10
2023-11-28T23:34:05.956Z,66.47
2023-11-28T23:36:33.080Z,66.20
2023-11-28T23:38:59.964Z,66.54
2023-11-28T23:41:27.035Z,66.22
2023-11-28T23:43:53.493Z,66.81
2023-11-28T23:46:19.949Z,65.75
2023-11-28T23:48:49.180Z,65.06
2023-11-28T23:51:16.613Z,66.59
2023-11-28T23:53:43.166Z,62.88
2023-11-28T23:56:10.100Z,64.76
2023-11-28T23:58:36.641Z,66.34
