createdAt,value
2022-12-14T00:00:02.648Z,0.00
2022-12-14T00:01:02.666Z,0.00
2022-12-14T00:02:02.698Z,0.00
2022-12-14T00:03:02.791Z,0.00
2022-12-14T00:04:02.572Z,0.00
2022-12-14T00:05:02.565Z,0.00
2022-12-14T00:06:02.555Z,0.00
2022-12-14T00:07:02.531Z,0.00
2022-12-14T00:08:02.526Z,0.00
2022-12-14T00:09:02.511Z,0.00
2022-12-14T00:10:02.506Z,0.00
2022-12-14T00:11:02.499Z,0.00
2022-12-14T00:12:02.499Z,0.00
2022-12-14T00:13:02.468Z,0.00
2022-12-14T00:14:02.457Z,0.00
2022-12-14T00:15:02.459Z,0.00
2022-12-14T00:16:02.526Z,0.00
2022-12-14T00:17:02.423Z,0.00
2022-12-14T00:18:02.432Z,0.00
2022-12-14T00:19:02.413Z,0.00
2022-12-14T00:20:02.395Z,0.00
2022-12-14T00:21:02.402Z,0.00
2022-12-14T00:22:02.606Z,0.00
2022-12-14T00:23:02.366Z,0.00
2022-12-14T00:24:02.354Z,0.00
2022-12-14T00:25:02.345Z,0.00
2022-12-14T00:26:02.335Z,0.00
2022-12-14T00:27:02.324Z,0.00
2022-12-14T00:28:02.409Z,0.00
2022-12-14T00:29:02.317Z,0.00
2022-12-14T00:30:02.289Z,0.00
2022-12-14T00:31:02.312Z,0.00
2022-12-14T00:32:02.300Z,0.00
2022-12-14T00:33:02.261Z,0.00
2022-12-14T00:34:02.298Z,0.00
2022-12-14T00:35:02.289Z,0.00
2022-12-14T00:36:02.247Z,0.00
2022-12-14T00:37:02.219Z,0.00
2022-12-14T00:38:02.223Z,0.00
2022-12-14T00:39:02.211Z,0.00
2022-12-14T00:40:02.193Z,0.00
2022-12-14T00:41:02.180Z,0.00
2022-12-14T00:42:02.183Z,0.00
2022-12-14T00:43:02.160Z,0.00
2022-12-14T00:44:02.147Z,0.00
2022-12-14T00:45:02.135Z,0.00
2022-12-14T00:46:02.181Z,0.00
2022-12-14T00:47:02.128Z,0.00
2022-12-14T00:48:02.133Z,0.00
2022-12-14T00:49:02.112Z,0.00
2022-12-14T00:50:02.081Z,0.00
2022-12-14T00:51:02.076Z,0.00
2022-12-14T00:52:02.072Z,0.00
2022-12-14T00:53:02.065Z,0.00
2022-12-14T00:54:02.043Z,0.00
2022-12-14T00:55:02.033Z,0.00
2022-12-14T00:56:02.027Z,0.00
2022-12-14T00:57:02.010Z,0.00
2022-12-14T00:58:02.011Z,0.00
2022-12-14T00:59:02.010Z,0.00
2022-12-14T01:00:01.982Z,0.00
2022-12-14T01:01:02.073Z,0.00
2022-12-14T01:02:02.097Z,0.00
2022-12-14T01:03:01.956Z,0.00
2022-12-14T01:04:02.031Z,0.00
2022-12-14T01:05:01.944Z,0.00
2022-12-14T01:06:01.916Z,0.00
2022-12-14T01:07:01.901Z,0.00
2022-12-14T01:08:01.935Z,0.00
2022-12-14T01:09:01.888Z,0.00
2022-12-14T01:10:01.873Z,0.00
2022-12-14T01:11:01.876Z,0.00
2022-12-14T01:12:01.855Z,0.00
2022-12-14T01:13:01.840Z,0.00
2022-12-14T01:14:01.842Z,0.00
2022-12-14T01:15:01.825Z,0.00
2022-12-14T01:16:01.860Z,0.00
2022-12-14T01:17:01.798Z,0.00
2022-12-14T01:18:01.796Z,0.00
2022-12-14T01:19:01.778Z,0.00
2022-12-14T01:20:01.796Z,0.00
2022-12-14T01:21:01.758Z,0.00
2022-12-14T01:22:01.756Z,0.00
2022-12-14T01:23:01.734Z,0.00
2022-12-14T01:24:01.741Z,0.00
2022-12-14T01:25:01.713Z,0.00
2022-12-14T01:26:01.709Z,0.00
2022-12-14T01:27:01.694Z,0.00
2022-12-14T01:28:01.680Z,0.00
2022-12-14T01:29:01.681Z,0.00
2022-12-14T01:30:01.657Z,0.00
2022-12-14T01:31:01.937Z,0.00
2022-12-14T01:32:01.645Z,0.00
2022-12-14T01:33:01.632Z,0.00
2022-12-14T01:34:01.635Z,0.00
2022-12-14T01:35:01.617Z,0.00
2022-12-14T01:36:01.643Z,0.00
2022-12-14T01:37:01.589Z,0.00
2022-12-14T01:38:01.581Z,0.00
2022-12-14T01:39:01.567Z,0.00
2022-12-14T01:40:01.560Z,0.00
2022-12-14T01:41:01.557Z,0.00
2022-12-14T01:42:01.549Z,0.00
2022-12-14T01:43:01.527Z,0.00
2022-12-14T01:44:01.529Z,0.00
2022-12-14T01:45:01.504Z,0.00
2022-12-14T01:46:01.495Z,0.00
2022-12-14T01:47:01.489Z,0.00
2022-12-14T01:48:01.470Z,0.00
2022-12-14T01:49:01.466Z,0.00
2022-12-14T01:50:01.462Z,0.00
2022-12-14T01:51:01.445Z,0.00
2022-12-14T01:52:01.456Z,0.00
2022-12-14T01:53:01.432Z,0.00
2022-12-14T01:54:01.410Z,0.00
2022-12-14T01:55:01.407Z,0.00
2022-12-14T01:56:01.389Z,0.00
2022-12-14T01:57:01.390Z,0.00
2022-12-14T01:58:01.481Z,0.00
2022-12-14T01:59:01.362Z,0.00
2022-12-14T02:00:06.901Z,0.00
2022-12-14T02:01:02.343Z,0.00
2022-12-14T02:02:01.425Z,0.00
2022-12-14T02:03:01.423Z,0.00
2022-12-14T02:04:01.411Z,0.00
2022-12-14T02:05:01.297Z,0.00
2022-12-14T02:06:01.292Z,0.00
2022-12-14T02:07:01.614Z,0.00
2022-12-14T02:08:01.290Z,0.00
2022-12-14T02:09:01.259Z,0.00
2022-12-14T02:10:01.250Z,0.00
2022-12-14T02:11:01.233Z,0.00
2022-12-14T02:12:01.225Z,0.00
2022-12-14T02:13:01.227Z,0.00
2022-12-14T02:14:01.209Z,0.00
2022-12-14T02:15:01.199Z,0.00
2022-12-14T02:16:01.305Z,0.00
2022-12-14T02:17:01.180Z,0.00
2022-12-14T02:18:01.163Z,0.00
2022-12-14T02:19:01.151Z,0.00
2022-12-14T02:20:01.149Z,0.00
2022-12-14T02:21:01.142Z,0.00
2022-12-14T02:22:01.133Z,0.00
2022-12-14T02:23:01.119Z,0.00
2022-12-14T02:24:01.127Z,0.00
2022-12-14T02:25:01.087Z,0.00
2022-12-14T02:26:01.077Z,0.00
2022-12-14T02:27:01.079Z,0.00
2022-12-14T02:28:01.060Z,0.00
2022-12-14T02:29:01.049Z,0.00
2022-12-14T02:30:01.034Z,0.00
2022-12-14T02:31:01.086Z,0.00
2022-12-14T02:32:01.019Z,0.00
2022-12-14T02:33:01.024Z,0.00
2022-12-14T02:34:00.996Z,0.00
2022-12-14T02:35:00.999Z,0.00
2022-12-14T02:36:00.985Z,0.00
2022-12-14T02:37:00.960Z,0.00
2022-12-14T02:38:00.967Z,0.00
2022-12-14T02:39:00.939Z,0.00
2022-12-14T02:40:00.967Z,0.00
2022-12-14T02:41:00.920Z,0.00
2022-12-14T02:42:00.908Z,0.00
2022-12-14T02:43:00.902Z,0.00
2022-12-14T02:44:00.888Z,0.00
2022-12-14T02:45:00.892Z,0.00
2022-12-14T02:46:00.868Z,0.00
2022-12-14T02:47:00.944Z,0.00
2022-12-14T02:48:00.847Z,0.00
2022-12-14T02:49:00.855Z,0.00
2022-12-14T02:50:00.827Z,0.00
2022-12-14T02:51:00.827Z,0.00
2022-12-14T02:52:00.801Z,0.00
2022-12-14T02:53:00.795Z,0.00
2022-12-14T02:54:00.785Z,0.00
2022-12-14T02:55:00.786Z,0.00
2022-12-14T02:56:00.788Z,0.00
2022-12-14T02:57:00.766Z,0.00
2022-12-14T02:58:00.740Z,0.00
2022-12-14T02:59:00.746Z,0.00
2022-12-14T03:00:00.720Z,0.00
2022-12-14T03:01:00.808Z,0.00
2022-12-14T03:02:00.857Z,0.00
2022-12-14T03:03:00.726Z,0.00
2022-12-14T03:04:00.677Z,0.00
2022-12-14T03:05:00.671Z,0.00
2022-12-14T03:06:00.660Z,0.00
2022-12-14T03:07:00.652Z,0.00
2022-12-14T03:08:00.653Z,0.00
2022-12-14T03:09:00.628Z,0.00
2022-12-14T03:10:00.623Z,0.00
2022-12-14T03:11:00.613Z,0.00
2022-12-14T03:12:00.625Z,0.00
2022-12-14T03:13:00.593Z,0.00
2022-12-14T03:14:00.597Z,0.00
2022-12-14T03:15:00.570Z,0.00
2022-12-14T03:16:00.612Z,0.00
2022-12-14T03:17:00.544Z,0.00
2022-12-14T03:18:00.547Z,0.00
2022-12-14T03:19:00.526Z,0.00
2022-12-14T03:20:00.521Z,0.00
2022-12-14T03:21:00.499Z,0.00
2022-12-14T03:22:00.494Z,0.00
2022-12-14T03:23:00.491Z,0.00
2022-12-14T03:24:00.471Z,0.00
2022-12-14T03:25:00.477Z,0.00
2022-12-14T03:26:00.450Z,0.00
2022-12-14T03:27:00.650Z,0.00
2022-12-14T03:28:00.459Z,0.00
2022-12-14T03:29:00.423Z,0.00
2022-12-14T03:30:00.405Z,0.00
2022-12-14T03:31:01.072Z,0.00
2022-12-14T03:32:00.452Z,0.00
2022-12-14T03:33:00.378Z,0.00
2022-12-14T03:34:00.366Z,0.00
2022-12-14T03:35:00.360Z,0.00
2022-12-14T03:36:00.357Z,0.00
2022-12-14T03:37:00.344Z,0.00
2022-12-14T03:38:00.328Z,0.00
2022-12-14T03:39:00.314Z,0.00
2022-12-14T03:40:00.308Z,0.00
2022-12-14T03:41:00.297Z,0.00
2022-12-14T03:42:00.298Z,0.00
2022-12-14T03:43:00.276Z,0.00
2022-12-14T03:44:00.294Z,0.00
2022-12-14T03:45:00.251Z,0.00
2022-12-14T03:46:00.278Z,0.00
2022-12-14T03:47:00.239Z,0.00
2022-12-14T03:48:00.223Z,0.00
2022-12-14T03:49:00.213Z,0.00
2022-12-14T03:50:00.201Z,0.00
2022-12-14T03:51:00.188Z,0.00
2022-12-14T03:52:00.188Z,0.00
2022-12-14T03:53:00.169Z,0.00
2022-12-14T03:54:00.160Z,0.00
2022-12-14T03:55:00.156Z,0.00
2022-12-14T03:56:00.147Z,0.00
2022-12-14T03:57:00.125Z,0.00
2022-12-14T03:58:00.119Z,0.00
2022-12-14T03:59:00.102Z,0.00
2022-12-14T04:00:00.175Z,0.00
2022-12-14T04:01:00.178Z,0.00
2022-12-14T04:02:00.233Z,0.00
2022-12-14T04:03:00.200Z,0.00
2022-12-14T04:04:00.067Z,0.00
2022-12-14T04:05:00.041Z,0.00
2022-12-14T04:06:00.036Z,0.00
2022-12-14T04:07:00.041Z,0.00
2022-12-14T04:08:00.019Z,0.00
2022-12-14T04:09:00.001Z,0.00
2022-12-14T04:09:59.995Z,0.00
2022-12-14T04:10:59.981Z,0.00
2022-12-14T04:11:59.964Z,0.00
2022-12-14T04:12:59.976Z,0.00
2022-12-14T04:13:59.949Z,0.00
2022-12-14T04:14:59.935Z,0.00
2022-12-14T04:15:59.963Z,0.00
2022-12-14T04:16:59.920Z,0.00
2022-12-14T04:17:59.908Z,0.00
2022-12-14T04:19:00.689Z,0.00
2022-12-14T04:19:59.907Z,0.00
2022-12-14T04:20:59.876Z,0.00
2022-12-14T04:21:59.862Z,0.00
2022-12-14T04:22:59.867Z,0.00
2022-12-14T04:23:59.841Z,0.00
2022-12-14T04:24:59.834Z,0.00
2022-12-14T04:25:59.820Z,0.00
2022-12-14T04:26:59.920Z,0.00
2022-12-14T04:27:59.802Z,0.00
2022-12-14T04:28:59.788Z,0.00
2022-12-14T04:29:59.778Z,0.00
2022-12-14T04:30:59.767Z,0.00
2022-12-14T04:32:00.015Z,0.00
2022-12-14T04:32:59.797Z,0.00
2022-12-14T04:33:59.745Z,0.00
2022-12-14T04:34:59.723Z,0.00
2022-12-14T04:35:59.715Z,0.00
2022-12-14T04:36:59.935Z,0.00
2022-12-14T04:37:59.693Z,0.00
2022-12-14T04:38:59.690Z,0.00
2022-12-14T04:39:59.676Z,0.00
2022-12-14T04:40:59.662Z,0.00
2022-12-14T04:41:59.658Z,0.00
2022-12-14T04:42:59.661Z,0.00
2022-12-14T04:43:59.629Z,0.00
2022-12-14T04:44:59.625Z,0.00
2022-12-14T04:45:59.732Z,0.00
2022-12-14T04:46:59.603Z,0.00
2022-12-14T04:47:59.648Z,0.00
2022-12-14T04:48:59.581Z,0.00
2022-12-14T04:49:59.572Z,0.00
2022-12-14T04:50:59.557Z,0.00
2022-12-14T04:52:05.053Z,0.00
2022-12-14T04:53:00.545Z,0.00
2022-12-14T04:53:59.540Z,0.00
2022-12-14T04:54:59.519Z,0.00
2022-12-14T04:55:59.508Z,0.00
2022-12-14T04:56:59.494Z,0.00
2022-12-14T04:57:59.484Z,0.00
2022-12-14T04:58:59.470Z,0.00
2022-12-14T04:59:59.480Z,0.00
2022-12-14T05:00:59.479Z,0.00
2022-12-14T05:01:59.625Z,0.00
2022-12-14T05:02:59.513Z,0.00
2022-12-14T05:03:59.448Z,0.00
2022-12-14T05:04:59.409Z,0.00
2022-12-14T05:05:59.410Z,0.00
2022-12-14T05:06:59.392Z,0.00
2022-12-14T05:07:59.382Z,0.00
2022-12-14T05:08:59.385Z,0.00
2022-12-14T05:09:59.357Z,0.00
2022-12-14T05:11:15.218Z,0.00
2022-12-14T05:12:00.475Z,0.00
2022-12-14T05:12:59.328Z,0.00
2022-12-14T05:13:59.320Z,0.00
2022-12-14T05:14:59.322Z,0.00
2022-12-14T05:15:59.295Z,0.00
2022-12-14T05:17:03.400Z,0.00
2022-12-14T05:18:00.274Z,0.00
2022-12-14T05:18:59.267Z,0.00
2022-12-14T05:19:59.283Z,0.00
2022-12-14T05:20:59.256Z,0.00
2022-12-14T05:21:59.233Z,0.00
2022-12-14T05:22:59.228Z,0.00
2022-12-14T05:23:59.211Z,0.00
2022-12-14T05:24:59.203Z,0.00
2022-12-14T05:25:59.193Z,0.00
2022-12-14T05:26:59.194Z,0.00
2022-12-14T05:27:59.174Z,0.00
2022-12-14T05:28:59.161Z,0.00
2022-12-14T05:29:59.151Z,0.00
2022-12-14T05:30:59.218Z,0.00
2022-12-14T05:31:59.129Z,0.00
2022-12-14T05:32:59.115Z,0.00
2022-12-14T05:33:59.109Z,0.00
2022-12-14T05:34:59.112Z,0.00
2022-12-14T05:35:59.111Z,0.00
2022-12-14T05:36:59.076Z,0.00
2022-12-14T05:37:59.073Z,0.00
2022-12-14T05:38:59.052Z,0.00
2022-12-14T05:39:59.041Z,0.00
2022-12-14T05:40:59.045Z,0.00
2022-12-14T05:41:59.026Z,0.00
2022-12-14T05:42:59.019Z,0.00
2022-12-14T05:43:59.006Z,0.00
2022-12-14T05:44:58.991Z,0.00
2022-12-14T05:45:59.049Z,0.00
2022-12-14T05:46:58.966Z,0.00
2022-12-14T05:47:58.960Z,0.00
2022-12-14T05:48:58.945Z,0.00
2022-12-14T05:49:58.943Z,0.00
2022-12-14T05:50:58.938Z,0.00
2022-12-14T05:51:58.942Z,0.00
2022-12-14T05:52:58.907Z,0.00
2022-12-14T05:53:58.896Z,0.00
2022-12-14T05:55:03.814Z,0.00
2022-12-14T05:55:59.874Z,0.00
2022-12-14T05:56:58.861Z,0.00
2022-12-14T05:57:58.851Z,0.00
2022-12-14T05:58:58.855Z,0.00
2022-12-14T05:59:58.836Z,0.00
2022-12-14T06:00:58.819Z,0.00
2022-12-14T06:01:58.856Z,0.00
2022-12-14T06:02:58.845Z,0.00
2022-12-14T06:03:58.827Z,0.00
2022-12-14T06:04:58.779Z,0.00
2022-12-14T06:05:58.771Z,0.00
2022-12-14T06:06:58.758Z,0.00
2022-12-14T06:07:58.767Z,0.00
2022-12-14T06:08:58.740Z,0.00
2022-12-14T06:09:58.722Z,0.00
2022-12-14T06:10:58.715Z,0.00
2022-12-14T06:11:58.704Z,0.00
2022-12-14T06:12:58.688Z,0.00
2022-12-14T06:13:58.699Z,0.00
2022-12-14T06:14:58.675Z,0.00
2022-12-14T06:15:58.726Z,0.00
2022-12-14T06:16:58.656Z,0.00
2022-12-14T06:17:58.640Z,0.00
2022-12-14T06:18:58.627Z,0.00
2022-12-14T06:19:58.631Z,0.00
2022-12-14T06:20:58.612Z,0.00
2022-12-14T06:21:58.601Z,4.00
2022-12-14T06:22:58.586Z,4.00
2022-12-14T06:23:58.689Z,0.00
2022-12-14T06:24:58.563Z,4.00
2022-12-14T06:25:58.556Z,4.00
2022-12-14T06:26:58.543Z,4.00
2022-12-14T06:27:58.534Z,8.00
2022-12-14T06:28:58.523Z,8.00
2022-12-14T06:29:58.522Z,8.00
2022-12-14T06:30:58.542Z,8.00
2022-12-14T06:31:58.492Z,12.00
2022-12-14T06:32:58.477Z,16.00
2022-12-14T06:33:58.465Z,20.00
2022-12-14T06:34:58.469Z,20.00
2022-12-14T06:35:58.449Z,28.00
2022-12-14T06:36:58.436Z,32.00
2022-12-14T06:37:58.430Z,40.00
2022-12-14T06:38:58.414Z,44.00
2022-12-14T06:39:58.431Z,56.00
2022-12-14T06:40:58.410Z,64.00
2022-12-14T06:41:58.379Z,72.00
2022-12-14T06:42:58.375Z,88.00
2022-12-14T06:43:58.369Z,100.00
2022-12-14T06:44:58.349Z,120.00
2022-12-14T06:45:58.368Z,132.00
2022-12-14T06:46:58.408Z,148.00
2022-12-14T06:47:58.324Z,168.00
2022-12-14T06:48:58.307Z,180.00
2022-12-14T06:49:58.294Z,200.00
2022-12-14T06:50:58.291Z,220.00
2022-12-14T06:51:58.285Z,240.00
2022-12-14T06:52:58.262Z,256.00
2022-12-14T06:53:58.253Z,280.00
2022-12-14T06:54:58.244Z,300.00
2022-12-14T06:55:58.251Z,320.00
2022-12-14T06:56:58.245Z,348.00
2022-12-14T06:57:58.214Z,380.00
2022-12-14T06:58:58.207Z,408.00
2022-12-14T06:59:58.191Z,440.00
2022-12-14T07:00:58.179Z,476.00
2022-12-14T07:01:58.320Z,520.00
2022-12-14T07:02:58.366Z,560.00
2022-12-14T07:03:58.146Z,608.00
2022-12-14T07:04:58.138Z,652.00
2022-12-14T07:05:58.124Z,696.00
2022-12-14T07:06:58.121Z,740.00
2022-12-14T07:07:58.104Z,788.00
2022-12-14T07:08:58.113Z,828.00
2022-12-14T07:09:58.081Z,872.00
2022-12-14T07:11:02.259Z,928.00
2022-12-14T07:11:58.102Z,980.00
2022-12-14T07:12:58.055Z,1044.00
2022-12-14T07:13:58.044Z,1116.00
2022-12-14T07:14:58.062Z,1204.00
2022-12-14T07:15:58.073Z,1300.00
2022-12-14T07:16:58.013Z,1396.00
2022-12-14T07:17:58.006Z,1508.00
2022-12-14T07:18:57.988Z,1616.00
2022-12-14T07:19:57.986Z,1716.00
2022-12-14T07:20:57.967Z,1820.00
2022-12-14T07:21:57.959Z,1928.00
2022-12-14T07:22:57.950Z,2048.00
2022-12-14T07:23:57.938Z,2152.00
2022-12-14T07:24:57.928Z,2252.00
2022-12-14T07:25:57.927Z,2332.00
2022-12-14T07:26:57.906Z,2412.00
2022-12-14T07:27:57.985Z,2496.00
2022-12-14T07:28:57.896Z,2600.00
2022-12-14T07:29:57.874Z,2724.00
2022-12-14T07:30:57.894Z,2852.00
2022-12-14T07:31:57.852Z,2980.00
2022-12-14T07:32:57.842Z,3116.00
2022-12-14T07:33:57.842Z,3284.00
2022-12-14T07:34:57.839Z,3504.00
2022-12-14T07:35:57.812Z,3808.00
2022-12-14T07:36:57.849Z,4088.00
2022-12-14T07:37:57.786Z,4340.00
2022-12-14T07:38:57.782Z,4592.00
2022-12-14T07:39:57.765Z,4888.00
2022-12-14T07:40:57.774Z,5140.00
2022-12-14T07:41:57.745Z,5332.00
2022-12-14T07:42:57.733Z,5480.00
2022-12-14T07:43:57.750Z,5612.00
2022-12-14T07:44:57.713Z,5768.00
2022-12-14T07:45:57.736Z,5940.00
2022-12-14T07:46:57.722Z,6104.00
2022-12-14T07:47:57.681Z,6236.00
2022-12-14T07:48:57.796Z,6396.00
2022-12-14T07:49:57.665Z,6600.00
2022-12-14T07:50:57.656Z,6860.00
2022-12-14T07:51:57.641Z,7084.00
2022-12-14T07:52:57.643Z,7252.00
2022-12-14T07:53:57.623Z,7412.00
2022-12-14T07:54:57.618Z,7640.00
2022-12-14T07:55:57.606Z,7912.00
2022-12-14T07:56:57.601Z,8120.00
2022-12-14T07:57:57.578Z,8248.00
2022-12-14T07:58:57.565Z,8336.00
2022-12-14T07:59:57.835Z,8464.00
2022-12-14T08:00:57.543Z,8628.00
2022-12-14T08:01:57.660Z,8712.00
2022-12-14T08:02:57.523Z,8788.00
2022-12-14T08:03:57.516Z,8884.00
2022-12-14T08:04:57.647Z,8952.00
2022-12-14T08:05:57.493Z,8892.00
2022-12-14T08:06:58.492Z,8828.00
2022-12-14T08:07:57.487Z,8636.00
2022-12-14T08:08:57.469Z,8496.00
2022-12-14T08:09:57.446Z,8564.00
2022-12-14T08:10:57.438Z,8672.00
2022-12-14T08:11:57.441Z,8704.00
2022-12-14T08:12:57.418Z,8724.00
2022-12-14T08:13:57.407Z,8772.00
2022-12-14T08:14:57.414Z,8804.00
2022-12-14T08:15:57.518Z,8952.00
2022-12-14T08:16:57.374Z,9216.00
2022-12-14T08:17:57.363Z,9540.00
2022-12-14T08:18:57.351Z,9732.00
2022-12-14T08:19:57.353Z,9792.00
2022-12-14T08:20:57.353Z,9616.00
2022-12-14T08:21:57.334Z,9576.00
2022-12-14T08:22:57.309Z,9704.00
2022-12-14T08:23:57.309Z,9992.00
2022-12-14T08:24:57.285Z,10332.00
2022-12-14T08:25:57.287Z,10796.00
2022-12-14T08:26:57.273Z,11148.00
2022-12-14T08:27:57.258Z,11400.00
2022-12-14T08:28:57.241Z,11680.00
2022-12-14T08:29:57.231Z,11908.00
2022-12-14T08:30:57.365Z,12112.00
2022-12-14T08:31:57.445Z,12408.00
2022-12-14T08:32:57.198Z,12632.00
2022-12-14T08:33:57.192Z,12748.00
2022-12-14T08:34:57.179Z,12868.00
2022-12-14T08:35:57.169Z,12860.00
2022-12-14T08:36:57.161Z,12784.00
2022-12-14T08:37:57.171Z,12740.00
2022-12-14T08:38:57.140Z,12700.00
2022-12-14T08:39:57.125Z,12592.00
2022-12-14T08:40:57.125Z,12596.00
2022-12-14T08:41:57.116Z,12692.00
2022-12-14T08:42:57.088Z,12860.00
2022-12-14T08:43:57.085Z,13040.00
2022-12-14T08:44:57.075Z,13076.00
2022-12-14T08:45:57.059Z,12992.00
2022-12-14T08:46:57.113Z,12696.00
2022-12-14T08:47:57.065Z,12384.00
2022-12-14T08:48:57.048Z,12676.00
2022-12-14T08:49:57.017Z,12964.00
2022-12-14T08:50:57.002Z,13052.00
2022-12-14T08:51:57.000Z,13284.00
2022-12-14T08:52:56.989Z,13524.00
2022-12-14T08:53:56.974Z,13512.00
2022-12-14T08:54:56.973Z,13616.00
2022-12-14T08:55:56.948Z,14024.00
2022-12-14T08:56:56.936Z,14408.00
2022-12-14T08:57:56.960Z,14500.00
2022-12-14T08:58:56.911Z,14376.00
2022-12-14T09:00:01.781Z,14448.00
2022-12-14T09:00:57.932Z,14700.00
2022-12-14T09:01:57.077Z,15064.00
2022-12-14T09:02:57.014Z,15364.00
2022-12-14T09:03:56.881Z,15480.00
2022-12-14T09:04:56.856Z,15216.00
2022-12-14T09:05:56.839Z,14792.00
2022-12-14T09:06:56.844Z,14436.00
2022-12-14T09:07:56.823Z,14232.00
2022-12-14T09:08:56.808Z,14072.00
2022-12-14T09:09:56.802Z,13668.00
2022-12-14T09:10:56.789Z,13364.00
2022-12-14T09:11:56.772Z,13216.00
2022-12-14T09:12:56.778Z,13212.00
2022-12-14T09:13:56.755Z,13276.00
2022-12-14T09:14:56.741Z,13604.00
2022-12-14T09:15:56.785Z,13724.00
2022-12-14T09:16:56.719Z,13652.00
2022-12-14T09:17:56.713Z,13504.00
2022-12-14T09:18:56.802Z,13208.00
2022-12-14T09:19:56.693Z,12748.00
2022-12-14T09:20:56.672Z,12364.00
2022-12-14T09:21:56.771Z,12152.00
2022-12-14T09:22:56.653Z,12076.00
2022-12-14T09:23:59.637Z,11968.00
2022-12-14T09:24:56.645Z,11856.00
2022-12-14T09:25:56.617Z,11596.00
2022-12-14T09:26:56.606Z,11260.00
2022-12-14T09:27:56.605Z,10980.00
2022-12-14T09:28:56.627Z,10776.00
2022-12-14T09:29:56.594Z,10700.00
2022-12-14T09:30:56.577Z,10824.00
2022-12-14T09:31:56.617Z,11264.00
2022-12-14T09:32:56.544Z,11976.00
2022-12-14T09:33:56.594Z,12888.00
2022-12-14T09:34:56.518Z,13780.00
2022-12-14T09:35:56.522Z,14532.00
2022-12-14T09:36:56.500Z,15140.00
2022-12-14T09:37:56.486Z,15664.00
2022-12-14T09:38:56.586Z,16344.00
2022-12-14T09:39:56.477Z,17152.00
2022-12-14T09:40:56.456Z,17568.00
2022-12-14T09:42:00.792Z,17664.00
2022-12-14T09:42:56.434Z,17856.00
2022-12-14T09:43:56.427Z,18496.00
2022-12-14T09:44:56.431Z,19168.00
2022-12-14T09:45:56.495Z,19488.00
2022-12-14T09:46:56.606Z,19296.00
2022-12-14T09:47:56.386Z,18656.00
2022-12-14T09:48:56.377Z,17920.00
2022-12-14T09:49:56.373Z,17536.00
2022-12-14T09:50:56.400Z,17536.00
2022-12-14T09:51:56.348Z,17568.00
2022-12-14T09:52:56.331Z,17856.00
2022-12-14T09:54:02.086Z,18176.00
2022-12-14T09:54:57.318Z,19104.00
2022-12-14T09:55:56.297Z,19392.00
2022-12-14T09:56:56.292Z,19968.00
2022-12-14T09:57:56.296Z,20320.00
2022-12-14T09:58:56.272Z,20448.00
2022-12-14T09:59:56.257Z,20928.00
2022-12-14T10:00:56.290Z,23552.00
2022-12-14T10:02:28.941Z,18816.00
2022-12-14T10:03:00.446Z,19520.00
2022-12-14T10:03:57.344Z,18432.00
2022-12-14T10:04:56.205Z,18112.00
2022-12-14T10:05:56.194Z,19680.00
2022-12-14T10:06:56.195Z,19232.00
2022-12-14T10:07:56.173Z,17536.00
2022-12-14T10:08:56.159Z,17792.00
2022-12-14T10:09:56.158Z,18400.00
2022-12-14T10:10:56.153Z,18496.00
2022-12-14T10:11:56.128Z,19424.00
2022-12-14T10:12:56.115Z,21088.00
2022-12-14T10:13:56.117Z,27744.00
2022-12-14T10:14:56.092Z,26336.00
2022-12-14T10:15:56.093Z,23904.00
2022-12-14T10:16:56.167Z,27776.00
2022-12-14T10:17:56.064Z,29280.00
2022-12-14T10:19:01.032Z,36448.00
2022-12-14T10:19:57.044Z,27296.00
2022-12-14T10:20:56.038Z,28288.00
2022-12-14T10:21:56.037Z,29760.00
2022-12-14T10:22:56.011Z,26816.00
2022-12-14T10:23:56.000Z,26752.00
2022-12-14T10:24:55.987Z,27840.00
2022-12-14T10:25:55.978Z,28576.00
2022-12-14T10:26:55.982Z,40896.00
2022-12-14T10:28:12.167Z,50720.00
2022-12-14T10:29:01.148Z,50336.00
2022-12-14T10:29:55.938Z,48512.00
2022-12-14T10:30:55.923Z,41952.00
2022-12-14T10:31:56.025Z,27264.00
2022-12-14T10:32:55.903Z,27968.00
2022-12-14T10:33:55.896Z,26944.00
2022-12-14T10:34:55.879Z,28864.00
2022-12-14T10:35:55.869Z,32736.00
2022-12-14T10:36:55.858Z,38016.00
2022-12-14T10:37:55.881Z,36384.00
2022-12-14T10:38:55.839Z,37472.00
2022-12-14T10:39:55.831Z,41696.00
2022-12-14T10:40:55.817Z,53376.00
2022-12-14T10:41:55.805Z,46880.00
2022-12-14T10:42:55.849Z,43456.00
2022-12-14T10:43:55.795Z,39424.00
2022-12-14T10:45:09.717Z,38976.00
2022-12-14T10:45:56.852Z,38240.00
2022-12-14T10:46:55.876Z,34368.00
2022-12-14T10:47:55.743Z,33056.00
2022-12-14T10:48:55.732Z,34176.00
2022-12-14T10:49:55.735Z,37024.00
2022-12-14T10:50:55.708Z,36800.00
2022-12-14T10:51:55.727Z,39424.00
2022-12-14T10:52:55.686Z,41824.00
2022-12-14T10:53:55.692Z,44928.00
2022-12-14T10:54:55.667Z,43584.00
2022-12-14T10:55:55.655Z,46496.00
2022-12-14T10:56:55.714Z,45376.00
2022-12-14T10:57:55.638Z,44064.00
2022-12-14T10:58:55.618Z,41312.00
2022-12-14T11:00:09.057Z,38048.00
2022-12-14T11:00:56.689Z,36768.00
2022-12-14T11:01:55.723Z,39680.00
2022-12-14T11:02:55.828Z,41952.00
2022-12-14T11:03:55.622Z,41216.00
2022-12-14T11:04:55.563Z,40768.00
2022-12-14T11:05:55.556Z,39648.00
2022-12-14T11:06:55.539Z,37120.00
2022-12-14T11:07:55.530Z,41760.00
2022-12-14T11:08:55.516Z,41696.00
2022-12-14T11:09:55.532Z,40352.00
2022-12-14T11:10:55.495Z,37696.00
2022-12-14T11:11:55.505Z,38240.00
2022-12-14T11:12:55.478Z,39136.00
2022-12-14T11:13:55.465Z,41216.00
2022-12-14T11:14:55.457Z,38560.00
2022-12-14T11:15:55.521Z,36192.00
2022-12-14T11:16:55.568Z,35648.00
2022-12-14T11:17:55.572Z,33344.00
2022-12-14T11:18:55.408Z,33248.00
2022-12-14T11:19:55.396Z,32992.00
2022-12-14T11:20:55.393Z,32320.00
2022-12-14T11:21:55.395Z,31296.00
2022-12-14T11:22:55.369Z,30432.00
2022-12-14T11:23:55.358Z,31008.00
2022-12-14T11:24:55.339Z,30688.00
2022-12-14T11:25:55.340Z,30528.00
2022-12-14T11:26:55.323Z,30784.00
2022-12-14T11:27:55.309Z,31168.00
2022-12-14T11:28:55.298Z,28288.00
2022-12-14T11:29:55.292Z,28480.00
2022-12-14T11:30:55.379Z,29728.00
2022-12-14T11:31:55.276Z,31552.00
2022-12-14T11:32:55.275Z,32800.00
2022-12-14T11:33:55.249Z,34752.00
2022-12-14T11:34:55.237Z,36544.00
2022-12-14T11:35:55.221Z,30720.00
2022-12-14T11:36:55.230Z,34816.00
2022-12-14T11:37:55.239Z,28256.00
2022-12-14T11:38:55.209Z,28384.00
2022-12-14T11:39:55.179Z,27616.00
2022-12-14T11:40:55.174Z,26656.00
2022-12-14T11:41:55.162Z,26688.00
2022-12-14T11:42:55.196Z,26624.00
2022-12-14T11:43:55.142Z,28928.00
2022-12-14T11:44:55.191Z,29984.00
2022-12-14T11:45:55.214Z,31744.00
2022-12-14T11:46:55.225Z,29344.00
2022-12-14T11:47:55.139Z,28416.00
2022-12-14T11:48:55.103Z,26240.00
2022-12-14T11:49:55.073Z,26048.00
2022-12-14T11:50:55.083Z,28352.00
2022-12-14T11:51:55.124Z,27904.00
2022-12-14T11:52:55.088Z,26272.00
2022-12-14T11:53:55.082Z,26688.00
2022-12-14T11:54:55.021Z,27008.00
2022-12-14T11:55:55.019Z,28800.00
2022-12-14T11:56:55.010Z,29152.00
2022-12-14T11:57:54.992Z,25728.00
2022-12-14T11:58:54.969Z,24512.00
2022-12-14T11:59:55.037Z,27584.00
2022-12-14T12:00:54.969Z,27296.00
2022-12-14T12:01:55.014Z,26720.00
2022-12-14T12:02:54.973Z,25824.00
2022-12-14T12:03:55.015Z,29088.00
2022-12-14T12:04:54.911Z,28480.00
2022-12-14T12:05:54.896Z,29312.00
2022-12-14T12:06:57.891Z,26560.00
2022-12-14T12:07:55.877Z,25792.00
2022-12-14T12:08:54.866Z,23424.00
2022-12-14T12:09:54.857Z,24128.00
2022-12-14T12:10:55.101Z,24256.00
2022-12-14T12:11:54.837Z,27008.00
2022-12-14T12:12:55.178Z,26240.00
2022-12-14T12:13:54.862Z,25472.00
2022-12-14T12:14:54.800Z,26432.00
2022-12-14T12:15:54.881Z,26400.00
2022-12-14T12:16:54.777Z,24768.00
2022-12-14T12:17:54.783Z,28736.00
2022-12-14T12:18:54.769Z,32608.00
2022-12-14T12:19:54.748Z,24256.00
2022-12-14T12:20:54.738Z,35904.00
2022-12-14T12:21:54.725Z,28960.00
2022-12-14T12:22:54.718Z,28928.00
2022-12-14T12:23:54.704Z,32448.00
2022-12-14T12:25:23.786Z,30400.00
2022-12-14T12:25:55.681Z,24672.00
2022-12-14T12:26:54.671Z,22688.00
2022-12-14T12:27:54.655Z,23232.00
2022-12-14T12:28:54.647Z,22464.00
2022-12-14T12:29:54.638Z,21568.00
2022-12-14T12:30:54.679Z,21632.00
2022-12-14T12:31:54.620Z,20992.00
2022-12-14T12:32:54.605Z,20032.00
2022-12-14T12:33:54.591Z,19520.00
2022-12-14T12:34:54.581Z,19968.00