createdAt,value
2017-08-12T00:00:11.579Z,13.0
2017-08-12T00:01:12.262Z,13.0
2017-08-12T00:02:13.166Z,13.0
2017-08-12T00:03:13.819Z,13.0
2017-08-12T00:04:14.471Z,13.0
2017-08-12T00:05:15.124Z,12.9
2017-08-12T00:06:15.777Z,13.0
2017-08-12T00:07:16.816Z,13.0
2017-08-12T00:08:17.473Z,13.1
2017-08-12T00:09:18.127Z,12.9
2017-08-12T00:10:18.779Z,12.9
2017-08-12T00:11:19.432Z,12.9
2017-08-12T00:12:20.334Z,12.9
2017-08-12T00:13:20.986Z,12.9
2017-08-12T00:14:21.639Z,12.9
2017-08-12T00:15:22.291Z,12.9
2017-08-12T00:16:22.942Z,12.9
2017-08-12T00:17:23.895Z,12.9
2017-08-12T00:18:24.547Z,12.9
2017-08-12T00:19:25.198Z,12.9
2017-08-12T00:20:25.852Z,12.9
2017-08-12T00:21:26.503Z,12.9
2017-08-12T00:22:27.405Z,12.9
2017-08-12T00:23:28.059Z,12.9
2017-08-12T00:24:28.713Z,12.9
2017-08-12T00:25:29.364Z,12.9
2017-08-12T00:26:30.015Z,12.9
2017-08-12T00:27:30.919Z,12.9
2017-08-12T00:28:31.569Z,12.9
2017-08-12T00:29:32.223Z,12.9
2017-08-12T00:30:32.876Z,12.9
2017-08-12T00:31:33.527Z,12.9
2017-08-12T00:32:34.430Z,12.8
2017-08-12T00:33:35.085Z,12.9
2017-08-12T00:34:35.736Z,12.8
2017-08-12T00:35:36.389Z,12.9
2017-08-12T00:36:37.041Z,12.8
2017-08-12T00:37:37.942Z,12.9
2017-08-12T00:38:38.595Z,12.8
2017-08-12T00:39:39.248Z,12.8
2017-08-12T00:40:39.900Z,12.8
2017-08-12T00:41:40.552Z,12.8
2017-08-12T00:42:41.474Z,12.8
2017-08-12T00:43:42.125Z,12.9
2017-08-12T00:44:42.778Z,12.8
2017-08-12T00:45:43.430Z,12.8
2017-08-12T00:46:44.082Z,12.8
2017-08-12T00:47:44.985Z,12.8
2017-08-12T00:48:45.636Z,12.8
2017-08-12T00:49:46.289Z,12.8
2017-08-12T00:50:46.941Z,12.7
2017-08-12T00:51:47.592Z,12.8
2017-08-12T00:52:48.497Z,12.8
2017-08-12T00:53:49.152Z,12.8
2017-08-12T00:54:49.801Z,12.8
2017-08-12T00:55:50.452Z,12.8
2017-08-12T00:56:51.104Z,12.9
2017-08-12T00:57:52.007Z,12.8
2017-08-12T00:58:52.659Z,12.7
2017-08-12T00:59:53.311Z,12.8
2017-08-12T01:00:53.964Z,12.8
2017-08-12T01:01:54.614Z,12.8
2017-08-12T01:02:55.517Z,12.8
2017-08-12T01:03:56.170Z,12.8
2017-08-12T01:04:56.822Z,12.8
2017-08-12T01:05:57.475Z,12.9
2017-08-12T01:06:58.127Z,12.9
2017-08-12T01:07:59.029Z,12.9
2017-08-12T01:08:59.683Z,12.8
2017-08-12T01:10:00.335Z,12.8
2017-08-12T01:11:00.986Z,12.8
2017-08-12T01:12:01.639Z,12.8
2017-08-12T01:13:02.542Z,12.7
2017-08-12T01:14:03.194Z,12.8
2017-08-12T01:15:03.847Z,12.7
2017-08-12T01:16:04.497Z,12.8
2017-08-12T01:17:05.150Z,12.8
2017-08-12T01:18:06.053Z,12.9
2017-08-12T01:19:06.704Z,12.8
2017-08-12T01:20:07.358Z,12.8
2017-08-12T01:21:08.010Z,12.9
2017-08-12T01:22:08.662Z,12.7
2017-08-12T01:23:09.566Z,12.8
2017-08-12T01:24:10.217Z,12.7
2017-08-12T01:25:10.870Z,12.9
2017-08-12T01:26:11.523Z,12.8
2017-08-12T01:27:12.175Z,12.8
2017-08-12T01:28:13.077Z,12.8
2017-08-12T01:29:13.729Z,12.8
2017-08-12T01:30:14.381Z,12.7
2017-08-12T01:31:15.069Z,12.8
2017-08-12T01:32:15.723Z,12.8
2017-08-12T01:33:16.625Z,12.8
2017-08-12T01:34:17.278Z,12.8
2017-08-12T01:35:17.931Z,12.9
2017-08-12T01:36:18.583Z,12.8
2017-08-12T01:37:19.236Z,12.9
2017-08-12T01:38:20.137Z,12.7
2017-08-12T01:39:20.791Z,12.8
2017-08-12T01:40:21.442Z,12.8
2017-08-12T01:41:22.093Z,12.7
2017-08-12T01:42:22.747Z,12.8
2017-08-12T01:43:23.648Z,12.8
2017-08-12T01:44:24.300Z,12.8
2017-08-12T01:45:24.953Z,12.8
2017-08-12T01:46:25.605Z,12.8
2017-08-12T01:47:26.256Z,12.8
2017-08-12T01:48:27.209Z,12.8
2017-08-12T01:49:27.862Z,12.8
2017-08-12T01:50:28.513Z,12.8
2017-08-12T01:51:29.164Z,12.8
2017-08-12T01:52:29.818Z,12.8
2017-08-12T01:53:30.719Z,12.7
2017-08-12T01:54:31.407Z,12.9
2017-08-12T01:55:32.060Z,12.8
2017-08-12T01:56:32.711Z,12.8
2017-08-12T01:57:33.362Z,12.7
2017-08-12T01:58:34.268Z,12.9
2017-08-12T01:59:34.921Z,12.8
2017-08-12T02:00:35.577Z,12.8
2017-08-12T02:01:36.226Z,12.9
2017-08-12T02:02:36.878Z,12.7
2017-08-12T02:03:37.829Z,12.8
2017-08-12T02:04:38.480Z,12.8
2017-08-12T02:05:39.133Z,12.8
2017-08-12T02:06:39.784Z,12.8
2017-08-12T02:07:40.435Z,12.8
2017-08-12T02:08:41.388Z,12.7
2017-08-12T02:09:42.039Z,12.7
2017-08-12T02:10:42.691Z,12.8
2017-08-12T02:11:43.381Z,12.8
2017-08-12T02:12:44.030Z,12.8
2017-08-12T02:13:44.984Z,12.8
2017-08-12T02:14:45.647Z,12.7
2017-08-12T02:15:46.301Z,12.8
2017-08-12T02:16:46.953Z,12.7
2017-08-12T02:17:47.605Z,12.7
2017-08-12T02:18:48.507Z,12.7
2017-08-12T02:19:49.160Z,12.8
2017-08-12T02:20:49.811Z,12.7
2017-08-12T02:21:50.462Z,12.7
2017-08-12T02:22:51.116Z,12.7
2017-08-12T02:23:52.018Z,12.8
2017-08-12T02:24:52.668Z,12.8
2017-08-12T02:25:53.322Z,12.8
2017-08-12T02:26:53.974Z,12.8
2017-08-12T02:27:54.627Z,12.8
2017-08-12T02:28:55.579Z,12.8
2017-08-12T02:29:56.231Z,12.8
2017-08-12T02:30:56.918Z,12.8
2017-08-12T02:31:57.570Z,12.8
2017-08-12T02:32:58.225Z,12.9
2017-08-12T02:33:59.124Z,12.8
2017-08-12T02:34:59.777Z,12.8
2017-08-12T02:36:00.428Z,12.8
2017-08-12T02:37:01.080Z,12.8
2017-08-12T02:38:01.732Z,12.8
2017-08-12T02:39:02.634Z,12.8
2017-08-12T02:40:03.287Z,12.8
2017-08-12T02:41:03.940Z,12.8
2017-08-12T02:42:04.596Z,12.8
2017-08-12T02:43:05.248Z,12.8
2017-08-12T02:44:06.150Z,12.8
2017-08-12T02:45:06.804Z,12.8
2017-08-12T02:46:07.457Z,12.7
2017-08-12T02:47:08.110Z,12.8
2017-08-12T02:48:08.762Z,12.8
2017-08-12T02:49:09.665Z,12.8
2017-08-12T02:50:10.318Z,12.9
2017-08-12T02:51:10.968Z,12.8
2017-08-12T02:52:11.622Z,12.8
2017-08-12T02:53:12.282Z,12.7
2017-08-12T02:54:13.234Z,12.8
2017-08-12T02:55:13.886Z,12.8
2017-08-12T02:56:14.547Z,12.7
2017-08-12T02:57:15.190Z,12.8
2017-08-12T02:58:15.842Z,12.8
2017-08-12T02:59:16.794Z,12.8
2017-08-12T03:00:17.448Z,12.7
2017-08-12T03:01:18.099Z,12.7
2017-08-12T03:02:18.754Z,12.7
2017-08-12T03:03:19.439Z,12.7
2017-08-12T03:04:20.345Z,12.7
2017-08-12T03:05:20.995Z,12.7
2017-08-12T03:06:21.649Z,12.6
2017-08-12T03:07:22.299Z,12.6
2017-08-12T03:08:22.951Z,12.6
2017-08-12T03:09:23.855Z,12.6
2017-08-12T03:10:24.508Z,12.6
2017-08-12T03:11:25.160Z,12.6
2017-08-12T03:12:25.813Z,12.6
2017-08-12T03:13:26.465Z,12.6
2017-08-12T03:14:27.417Z,12.6
2017-08-12T03:15:28.067Z,12.6
2017-08-12T03:16:28.721Z,12.6
2017-08-12T03:17:29.375Z,12.6
2017-08-12T03:18:30.024Z,12.6
2017-08-12T03:19:30.928Z,12.6
2017-08-12T03:20:31.580Z,12.4
2017-08-12T03:21:32.232Z,12.5
2017-08-12T03:22:32.884Z,12.5
2017-08-12T03:23:33.534Z,12.5
2017-08-12T03:24:34.439Z,12.5
2017-08-12T03:25:35.091Z,12.5
2017-08-12T03:26:35.743Z,12.5
2017-08-12T03:27:36.394Z,12.5
2017-08-12T03:28:37.045Z,12.5
2017-08-12T03:29:37.948Z,12.5
2017-08-12T03:30:38.601Z,12.5
2017-08-12T03:31:39.250Z,12.5
2017-08-12T03:32:39.903Z,12.5
2017-08-12T03:33:40.565Z,12.5
2017-08-12T03:34:41.501Z,12.6
2017-08-12T03:35:42.154Z,12.5
2017-08-12T03:36:42.807Z,12.4
2017-08-12T03:37:43.461Z,12.5
2017-08-12T03:38:44.114Z,12.4
2017-08-12T03:39:45.017Z,12.5
2017-08-12T03:40:45.669Z,12.3
2017-08-12T03:41:46.323Z,12.3
2017-08-12T03:42:46.978Z,12.4
2017-08-12T03:43:47.630Z,12.4
2017-08-12T03:44:48.583Z,12.4
2017-08-12T03:45:49.235Z,12.3
2017-08-12T03:46:49.889Z,12.3
2017-08-12T03:47:50.540Z,12.3
2017-08-12T03:48:51.195Z,12.2
2017-08-12T03:49:52.151Z,12.2
2017-08-12T03:50:52.799Z,12.3
2017-08-12T03:51:53.453Z,12.2
2017-08-12T03:52:54.106Z,12.2
2017-08-12T03:53:54.760Z,12.2
2017-08-12T03:54:55.665Z,12.1
2017-08-12T03:55:56.318Z,12.0
2017-08-12T03:56:56.975Z,12.1
2017-08-12T03:57:57.626Z,12.1
2017-08-12T03:58:58.280Z,12.2
2017-08-12T03:59:59.183Z,12.0
2017-08-12T04:00:59.835Z,12.0
2017-08-12T04:02:00.493Z,12.1
2017-08-12T04:03:01.145Z,12.0
2017-08-12T04:04:01.799Z,12.0
2017-08-12T04:05:02.707Z,12.0
2017-08-12T04:06:03.356Z,12.0
2017-08-12T04:07:04.009Z,11.9
2017-08-12T04:08:04.663Z,11.9
2017-08-12T04:09:05.316Z,11.9
2017-08-12T04:10:06.221Z,11.9
2017-08-12T04:11:06.875Z,11.9
2017-08-12T04:12:07.530Z,11.9
2017-08-12T04:13:08.185Z,11.9
2017-08-12T04:14:08.841Z,11.9
2017-08-12T04:15:09.746Z,11.9
2017-08-12T04:16:10.401Z,11.9
2017-08-12T04:17:11.054Z,11.9
2017-08-12T04:18:11.710Z,11.9
2017-08-12T04:19:12.370Z,11.9
2017-08-12T04:20:13.274Z,11.9
2017-08-12T04:21:13.929Z,12.0
2017-08-12T04:22:14.584Z,12.0
2017-08-12T04:23:15.240Z,12.0
2017-08-12T04:24:15.894Z,12.0
2017-08-12T04:25:16.799Z,12.1
2017-08-12T04:26:17.454Z,12.0
2017-08-12T04:27:18.110Z,12.1
2017-08-12T04:28:18.765Z,12.1
2017-08-12T04:29:19.419Z,12.0
2017-08-12T04:30:20.323Z,12.1
2017-08-12T04:31:20.981Z,12.1
2017-08-12T04:32:21.634Z,12.2
2017-08-12T04:33:22.290Z,12.2
2017-08-12T04:34:22.945Z,12.2
2017-08-12T04:35:23.850Z,12.3
2017-08-12T04:36:24.504Z,12.2
2017-08-12T04:37:25.160Z,12.3
2017-08-12T04:38:25.812Z,12.3
2017-08-12T04:39:26.467Z,12.3
2017-08-12T04:40:27.374Z,12.4
2017-08-12T04:41:28.030Z,12.5
2017-08-12T04:42:28.685Z,12.4
2017-08-12T04:43:29.341Z,12.5
2017-08-12T04:44:29.998Z,12.5
2017-08-12T04:45:30.904Z,12.5
2017-08-12T04:46:31.595Z,12.6
2017-08-12T04:47:32.252Z,12.5
2017-08-12T04:48:32.909Z,12.6
2017-08-12T04:49:33.599Z,12.6
2017-08-12T04:50:34.505Z,12.6
2017-08-12T04:51:35.162Z,12.6
2017-08-12T04:52:35.818Z,12.6
2017-08-12T04:53:36.472Z,12.6
2017-08-12T04:54:37.131Z,12.6
2017-08-12T04:55:38.081Z,12.6
2017-08-12T04:56:38.738Z,12.6
2017-08-12T04:57:39.392Z,12.8
2017-08-12T04:58:40.046Z,12.8
2017-08-12T04:59:40.701Z,12.9
2017-08-12T05:00:41.607Z,12.9
2017-08-12T05:01:42.264Z,13.0
2017-08-12T05:02:42.951Z,13.0
2017-08-12T05:03:43.607Z,13.1
2017-08-12T05:04:44.262Z,13.1
2017-08-12T05:05:45.167Z,13.1
2017-08-12T05:06:45.829Z,13.1
2017-08-12T05:07:46.479Z,13.1
2017-08-12T05:08:47.136Z,13.2
2017-08-12T05:09:47.798Z,13.1
2017-08-12T05:10:48.703Z,13.2
2017-08-12T05:11:49.359Z,13.2
2017-08-12T05:12:50.013Z,13.3
2017-08-12T05:13:50.669Z,13.3
2017-08-12T05:14:51.324Z,13.3
2017-08-12T05:15:52.231Z,13.2
2017-08-12T05:16:52.886Z,13.4
2017-08-12T05:17:53.542Z,13.4
2017-08-12T05:18:54.197Z,13.4
2017-08-12T05:19:54.853Z,13.5
2017-08-12T05:20:55.759Z,13.4
2017-08-12T05:21:56.416Z,13.5
2017-08-12T05:22:57.073Z,13.5
2017-08-12T05:23:57.725Z,13.5
2017-08-12T05:24:58.382Z,13.5
2017-08-12T05:25:59.338Z,13.6
2017-08-12T05:26:59.997Z,13.7
2017-08-12T05:28:00.654Z,13.6
2017-08-12T05:29:01.349Z,13.7
2017-08-12T05:30:02.040Z,13.7
2017-08-12T05:31:02.999Z,13.7
2017-08-12T05:32:03.696Z,13.7
2017-08-12T05:33:04.350Z,13.7
2017-08-12T05:34:05.007Z,13.8
2017-08-12T05:35:05.664Z,13.9
2017-08-12T05:36:06.621Z,13.9
2017-08-12T05:37:07.281Z,13.9
2017-08-12T05:38:07.937Z,13.9
2017-08-12T05:39:08.594Z,13.9
2017-08-12T05:40:09.250Z,13.9
2017-08-12T05:41:10.158Z,13.8
2017-08-12T05:42:10.817Z,13.9
2017-08-12T05:43:11.471Z,13.9
2017-08-12T05:44:12.134Z,13.9
2017-08-12T05:45:12.785Z,14.0
2017-08-12T05:46:13.692Z,14.0
2017-08-12T05:47:14.349Z,13.9
2017-08-12T05:48:15.007Z,13.9
2017-08-12T05:49:15.667Z,13.9
2017-08-12T05:50:16.318Z,13.9
2017-08-12T05:51:17.226Z,13.9
2017-08-12T05:52:17.881Z,13.8
2017-08-12T05:53:18.536Z,13.9
2017-08-12T05:54:19.194Z,13.8
2017-08-12T05:55:19.851Z,13.8
2017-08-12T05:56:20.757Z,13.9
2017-08-12T05:57:21.415Z,13.9
2017-08-12T05:58:22.070Z,13.9
2017-08-12T05:59:22.727Z,13.9
2017-08-12T06:00:23.383Z,13.9
2017-08-12T06:01:24.289Z,14.0
2017-08-12T06:02:24.945Z,14.1
2017-08-12T06:03:25.604Z,14.1
2017-08-12T06:04:26.260Z,14.2
2017-08-12T06:05:26.916Z,14.2
2017-08-12T06:06:27.874Z,14.2
2017-08-12T06:07:28.529Z,14.2
2017-08-12T06:08:29.191Z,14.3
2017-08-12T06:09:29.846Z,14.3
2017-08-12T06:10:30.503Z,14.3
2017-08-12T06:11:31.411Z,14.4
2017-08-12T06:12:32.068Z,14.3
2017-08-12T06:13:32.760Z,14.4
2017-08-12T06:14:33.416Z,14.3
2017-08-12T06:15:34.072Z,14.2
2017-08-12T06:16:34.978Z,14.3
2017-08-12T06:17:35.634Z,14.1
2017-08-12T06:18:36.288Z,14.3
2017-08-12T06:19:36.949Z,14.2
2017-08-12T06:20:37.604Z,14.3
2017-08-12T06:21:38.565Z,14.3
2017-08-12T06:22:39.222Z,14.3
2017-08-12T06:23:39.877Z,14.4
2017-08-12T06:24:40.535Z,14.4
2017-08-12T06:25:41.191Z,14.5
2017-08-12T06:26:42.100Z,14.4
2017-08-12T06:27:42.757Z,14.4
2017-08-12T06:28:43.416Z,14.6
2017-08-12T06:29:44.070Z,14.5
2017-08-12T06:30:44.728Z,14.6
2017-08-12T06:31:45.638Z,14.6
2017-08-12T06:32:46.295Z,14.6
2017-08-12T06:33:46.953Z,14.6
2017-08-12T06:34:47.616Z,14.6
2017-08-12T06:35:48.307Z,14.7
2017-08-12T06:36:49.216Z,14.8
2017-08-12T06:37:49.875Z,14.7
2017-08-12T06:38:50.567Z,14.7
2017-08-12T06:39:51.227Z,14.7
2017-08-12T06:40:51.920Z,14.8
2017-08-12T06:41:52.828Z,14.8
2017-08-12T06:42:53.503Z,14.9
2017-08-12T06:43:54.146Z,15.0
2017-08-12T06:44:54.840Z,14.8
2017-08-12T06:45:55.498Z,14.9
2017-08-12T06:46:56.758Z,15.0
2017-08-12T06:47:57.417Z,15.1
2017-08-12T06:48:58.077Z,15.1
2017-08-12T06:49:58.737Z,15.1
2017-08-12T06:50:59.395Z,15.2
2017-08-12T06:52:00.302Z,15.3
2017-08-12T06:53:00.962Z,15.1
2017-08-12T06:54:01.619Z,15.1
2017-08-12T06:55:02.280Z,15.2
2017-08-12T06:56:02.939Z,15.3
2017-08-12T06:57:03.850Z,15.4
2017-08-12T06:58:04.505Z,15.3
2017-08-12T06:59:05.165Z,15.3
2017-08-12T07:00:05.826Z,15.4
2017-08-12T07:01:06.483Z,15.3
2017-08-12T07:02:07.392Z,15.2
2017-08-12T07:03:08.050Z,15.1
2017-08-12T07:04:08.709Z,15.0
2017-08-12T07:05:09.369Z,15.0
2017-08-12T07:06:10.026Z,15.0
2017-08-12T07:07:10.937Z,14.9
2017-08-12T07:08:11.634Z,14.8
2017-08-12T07:09:12.292Z,14.8
2017-08-12T07:10:12.949Z,14.9
2017-08-12T07:11:13.607Z,14.8
2017-08-12T07:12:14.526Z,14.8
2017-08-12T07:13:15.184Z,14.8
2017-08-12T07:14:15.842Z,14.8
2017-08-12T07:15:16.500Z,14.7
2017-08-12T07:16:17.159Z,14.8
2017-08-12T07:17:18.116Z,14.8
2017-08-12T07:18:18.774Z,14.9
2017-08-12T07:19:19.432Z,14.7
2017-08-12T07:20:20.091Z,14.7
2017-08-12T07:21:20.749Z,14.8
2017-08-12T07:22:21.657Z,14.9
2017-08-12T07:23:22.315Z,14.9
2017-08-12T07:24:22.973Z,14.8
2017-08-12T07:25:23.632Z,14.9
2017-08-12T07:26:24.288Z,14.9
2017-08-12T07:27:25.246Z,15.0
2017-08-12T07:28:25.908Z,15.0
2017-08-12T07:29:26.566Z,15.0
2017-08-12T07:30:27.221Z,15.1
2017-08-12T07:31:27.880Z,15.0
2017-08-12T07:32:28.788Z,15.0
2017-08-12T07:33:29.447Z,15.1
2017-08-12T07:34:30.105Z,15.2
2017-08-12T07:35:30.765Z,15.2
2017-08-12T07:36:31.422Z,15.3
2017-08-12T07:37:32.330Z,15.3
2017-08-12T07:38:32.991Z,15.4
2017-08-12T07:39:33.687Z,15.4
2017-08-12T07:40:34.348Z,15.4
2017-08-12T07:41:35.005Z,15.4
2017-08-12T07:42:35.913Z,15.5
2017-08-12T07:43:36.572Z,15.6
2017-08-12T07:44:37.233Z,15.4
2017-08-12T07:45:37.892Z,15.4
2017-08-12T07:46:38.550Z,15.4
2017-08-12T07:47:39.458Z,15.5
2017-08-12T07:48:40.117Z,15.6
2017-08-12T07:49:40.778Z,15.6
2017-08-12T07:50:41.438Z,15.5
2017-08-12T07:51:42.096Z,15.4
2017-08-12T07:52:43.056Z,15.6
2017-08-12T07:53:43.715Z,15.7
2017-08-12T07:54:44.373Z,15.7
2017-08-12T07:55:45.035Z,15.9
2017-08-12T07:56:45.698Z,16.1
2017-08-12T07:57:46.608Z,16.1
2017-08-12T07:58:47.268Z,16.2
2017-08-12T07:59:47.928Z,16.3
2017-08-12T08:00:48.587Z,16.4
2017-08-12T08:01:49.248Z,16.3
2017-08-12T08:02:50.160Z,16.3
2017-08-12T08:03:50.819Z,16.4
2017-08-12T08:04:51.517Z,16.4
2017-08-12T08:05:52.179Z,16.4
2017-08-12T08:06:52.840Z,16.4
2017-08-12T08:07:53.752Z,16.4
2017-08-12T08:08:54.415Z,16.5
2017-08-12T08:09:55.075Z,16.6
2017-08-12T08:10:55.735Z,16.5
2017-08-12T08:11:56.397Z,16.6
2017-08-12T08:12:57.308Z,16.5
2017-08-12T08:13:57.974Z,16.5
2017-08-12T08:14:58.635Z,16.6
2017-08-12T08:15:59.299Z,16.7
2017-08-12T08:17:00.001Z,16.7
2017-08-12T08:18:00.943Z,16.7
2017-08-12T08:19:01.607Z,16.8
2017-08-12T08:20:02.266Z,16.7
2017-08-12T08:21:02.925Z,16.7
2017-08-12T08:22:03.587Z,16.6
2017-08-12T08:23:04.536Z,16.6
2017-08-12T08:24:05.198Z,16.5
2017-08-12T08:25:05.875Z,16.5
2017-08-12T08:26:06.519Z,16.5
2017-08-12T08:27:07.178Z,16.4
2017-08-12T08:28:08.089Z,16.5
2017-08-12T08:29:08.752Z,16.4
2017-08-12T08:30:09.412Z,16.4
2017-08-12T08:31:10.072Z,16.6
2017-08-12T08:32:10.733Z,16.5
2017-08-12T08:33:11.646Z,16.5
2017-08-12T08:34:12.308Z,16.7
2017-08-12T08:35:12.970Z,16.5
2017-08-12T08:36:13.631Z,16.6
2017-08-12T08:37:14.293Z,16.6
2017-08-12T08:38:15.237Z,16.6
2017-08-12T08:39:15.899Z,16.4
2017-08-12T08:40:16.561Z,16.4
2017-08-12T08:41:17.220Z,16.4
2017-08-12T08:42:17.881Z,16.4
2017-08-12T08:43:18.791Z,16.5
2017-08-12T08:44:19.454Z,16.7
2017-08-12T08:45:20.155Z,16.7
2017-08-12T08:46:20.814Z,16.9
2017-08-12T08:47:21.474Z,17.0
2017-08-12T08:48:22.386Z,16.9
2017-08-12T08:49:23.047Z,17.1
2017-08-12T08:50:23.708Z,17.2
2017-08-12T08:51:24.369Z,17.5
2017-08-12T08:52:25.029Z,17.5
2017-08-12T08:53:25.991Z,17.8
2017-08-12T08:54:26.650Z,17.9
2017-08-12T08:55:27.311Z,18.0
2017-08-12T08:56:27.975Z,18.0
2017-08-12T08:57:28.636Z,18.1
2017-08-12T08:58:29.546Z,18.3
2017-08-12T08:59:30.208Z,18.6
2017-08-12T09:00:30.869Z,18.9
2017-08-12T09:01:31.532Z,19.0
2017-08-12T09:02:32.194Z,19.4
2017-08-12T09:03:33.156Z,19.4
2017-08-12T09:04:33.817Z,19.4
2017-08-12T09:05:34.479Z,19.6
2017-08-12T09:06:35.142Z,19.5
2017-08-12T09:07:35.805Z,19.5
2017-08-12T09:08:36.721Z,19.2
2017-08-12T09:09:37.383Z,19.2
2017-08-12T09:10:38.048Z,19.2
2017-08-12T09:11:38.712Z,18.8
2017-08-12T09:12:39.376Z,18.7
2017-08-12T09:13:40.290Z,18.7
2017-08-12T09:14:40.954Z,18.7
2017-08-12T09:15:41.652Z,18.6
2017-08-12T09:16:42.314Z,18.4
2017-08-12T09:17:42.977Z,18.0
2017-08-12T09:18:43.891Z,17.8
2017-08-12T09:19:44.552Z,17.7
2017-08-12T09:20:45.214Z,17.7
2017-08-12T09:21:45.877Z,17.5
2017-08-12T09:22:46.538Z,17.5
2017-08-12T09:23:47.503Z,17.6
2017-08-12T09:24:48.165Z,17.5
2017-08-12T09:25:48.830Z,17.4
2017-08-12T09:26:49.489Z,17.2
2017-08-12T09:27:50.155Z,17.1
2017-08-12T09:28:51.067Z,16.9
2017-08-12T09:29:51.728Z,16.8
2017-08-12T09:30:52.391Z,16.8
2017-08-12T09:31:53.051Z,16.8
2017-08-12T09:32:53.711Z,16.7
2017-08-12T09:33:54.621Z,16.7
2017-08-12T09:34:55.283Z,16.7
2017-08-12T09:35:55.945Z,16.6
2017-08-12T09:36:56.603Z,16.6
2017-08-12T09:37:57.263Z,16.5
2017-08-12T09:38:58.225Z,16.4
2017-08-12T09:39:58.883Z,16.5
2017-08-12T09:40:59.545Z,16.3
2017-08-12T09:42:00.207Z,16.4
2017-08-12T09:43:00.866Z,16.4
2017-08-12T09:44:01.777Z,16.2
2017-08-12T09:45:02.473Z,16.3
2017-08-12T09:46:03.137Z,16.3
2017-08-12T09:47:03.791Z,16.4
2017-08-12T09:48:04.451Z,16.4
2017-08-12T09:49:05.361Z,16.4
2017-08-12T09:50:06.021Z,16.5
2017-08-12T09:51:06.682Z,16.4
2017-08-12T09:52:07.341Z,16.4
2017-08-12T09:53:07.998Z,16.4
2017-08-12T09:54:08.913Z,16.3
2017-08-12T09:55:09.605Z,16.2
2017-08-12T09:56:10.263Z,16.3
2017-08-12T09:57:10.925Z,16.3
2017-08-12T09:58:11.617Z,16.3
2017-08-12T09:59:12.578Z,16.2
2017-08-12T10:00:13.237Z,16.2
2017-08-12T10:01:13.894Z,16.2
2017-08-12T10:02:14.552Z,16.2
2017-08-12T10:03:15.210Z,16.1
2017-08-12T10:04:16.120Z,16.1
2017-08-12T10:05:16.778Z,16.1
2017-08-12T10:06:17.437Z,16.0
2017-08-12T10:07:18.095Z,16.0
2017-08-12T10:08:18.753Z,16.1
2017-08-12T10:09:19.714Z,16.0
2017-08-12T10:10:20.372Z,15.9
2017-08-12T10:11:21.031Z,16.0
2017-08-12T10:12:21.725Z,16.1
2017-08-12T10:13:22.393Z,16.2
2017-08-12T10:14:23.352Z,16.4
2017-08-12T10:15:24.014Z,16.3
2017-08-12T10:16:24.674Z,16.4
2017-08-12T10:17:25.333Z,16.4
2017-08-12T10:18:25.998Z,16.4
2017-08-12T10:19:26.956Z,16.3
2017-08-12T10:20:27.616Z,16.2
2017-08-12T10:21:28.274Z,16.2
2017-08-12T10:22:28.934Z,16.2
2017-08-12T10:23:29.592Z,16.3
2017-08-12T10:24:30.501Z,16.3
2017-08-12T10:25:31.158Z,16.4
2017-08-12T10:26:31.821Z,16.4
2017-08-12T10:27:32.479Z,16.5
2017-08-12T10:28:33.136Z,16.5
2017-08-12T10:29:34.045Z,16.5
2017-08-12T10:30:34.704Z,16.6
2017-08-12T10:31:35.367Z,16.7
2017-08-12T10:32:36.027Z,16.7
2017-08-12T10:33:36.687Z,16.8
2017-08-12T10:34:37.645Z,16.9
2017-08-12T10:35:38.307Z,16.9
2017-08-12T10:36:38.971Z,16.8
2017-08-12T10:37:39.633Z,16.9
2017-08-12T10:38:40.294Z,16.8
2017-08-12T10:39:41.204Z,17.0
2017-08-12T10:40:41.865Z,17.1
2017-08-12T10:41:42.525Z,16.9
2017-08-12T10:42:43.187Z,17.0
2017-08-12T10:43:43.856Z,17.0
2017-08-12T10:44:44.817Z,17.1
2017-08-12T10:45:45.476Z,17.2
2017-08-12T10:46:46.138Z,17.3
2017-08-12T10:47:46.799Z,17.4
2017-08-12T10:48:47.497Z,17.3
2017-08-12T10:49:48.408Z,17.5
2017-08-12T10:50:49.069Z,17.7
2017-08-12T10:51:49.732Z,17.8
2017-08-12T10:52:50.396Z,17.6
2017-08-12T10:53:51.053Z,17.7
2017-08-12T10:54:51.963Z,18.0
2017-08-12T10:55:52.623Z,18.1
2017-08-12T10:56:53.284Z,18.4
2017-08-12T10:57:53.949Z,19.1
2017-08-12T10:58:54.612Z,19.6
2017-08-12T10:59:55.524Z,19.8
2017-08-12T11:00:56.188Z,20.1
2017-08-12T11:01:56.852Z,20.5
2017-08-12T11:02:57.513Z,19.8
2017-08-12T11:03:58.177Z,19.7
2017-08-12T11:04:59.091Z,19.3
2017-08-12T11:05:59.753Z,19.7
2017-08-12T11:07:00.416Z,19.7
2017-08-12T11:08:01.078Z,19.5
2017-08-12T11:09:01.743Z,19.7
2017-08-12T11:10:02.657Z,19.8
2017-08-12T11:11:03.321Z,19.8
2017-08-12T11:12:03.986Z,19.6
2017-08-12T11:13:04.654Z,19.4
2017-08-12T11:14:05.319Z,19.3
2017-08-12T11:15:06.231Z,19.0
2017-08-12T11:16:06.896Z,18.8
2017-08-12T11:17:07.558Z,19.1
2017-08-12T11:18:08.220Z,19.7
2017-08-12T11:19:08.884Z,20.0
2017-08-12T11:20:09.848Z,20.4
2017-08-12T11:21:10.515Z,21.1
2017-08-12T11:22:11.180Z,21.8
2017-08-12T11:23:11.848Z,22.2
2017-08-12T11:24:12.512Z,22.3
2017-08-12T11:25:13.429Z,23.0
2017-08-12T11:26:14.097Z,24.1
2017-08-12T11:27:14.763Z,24.7
2017-08-12T11:28:15.431Z,25.3
2017-08-12T11:29:16.101Z,26.3
2017-08-12T11:30:17.021Z,27.0
2017-08-12T11:31:17.691Z,27.4
2017-08-12T11:32:18.360Z,27.4
2017-08-12T11:33:19.032Z,27.8
2017-08-12T11:34:19.700Z,28.0
2017-08-12T11:35:20.622Z,28.3
2017-08-12T11:36:21.292Z,28.2
2017-08-12T11:37:21.963Z,27.0
2017-08-12T11:38:22.633Z,26.9
2017-08-12T11:39:23.304Z,27.6
2017-08-12T11:40:24.248Z,28.6
2017-08-12T11:41:24.898Z,28.3
2017-08-12T11:42:25.607Z,26.1
2017-08-12T11:43:26.276Z,26.5
2017-08-12T11:44:26.948Z,27.6
2017-08-12T11:45:27.877Z,27.7
2017-08-12T11:46:28.539Z,28.0
2017-08-12T11:47:29.211Z,27.7
2017-08-12T11:48:29.882Z,26.0
2017-08-12T11:49:30.551Z,26.9
2017-08-12T11:50:31.472Z,26.1
2017-08-12T11:51:32.141Z,27.8
2017-08-12T11:52:32.817Z,28.6
2017-08-12T11:53:33.491Z,28.5
2017-08-12T11:54:34.158Z,29.3
2017-08-12T11:55:35.078Z,30.1
2017-08-12T11:56:35.752Z,30.1
2017-08-12T11:57:36.423Z,30.7
2017-08-12T11:58:37.095Z,30.9
2017-08-12T11:59:37.767Z,30.8
2017-08-12T12:01:40.355Z,32.7
2017-08-12T12:02:41.030Z,32.4
2017-08-12T12:03:41.705Z,31.1
2017-08-12T12:04:42.375Z,30.3
2017-08-12T12:05:43.288Z,28.1
2017-08-12T12:06:43.960Z,27.2
2017-08-12T12:07:44.629Z,26.2
2017-08-12T12:08:45.301Z,25.5
2017-08-12T12:09:45.970Z,25.7
2017-08-12T12:10:46.890Z,25.6
2017-08-12T12:11:47.566Z,25.2
2017-08-12T12:12:48.234Z,24.9
2017-08-12T12:13:48.904Z,24.6
2017-08-12T12:14:49.571Z,23.8
2017-08-12T12:15:50.540Z,23.9
2017-08-12T12:16:51.209Z,24.1
2017-08-12T12:17:51.878Z,23.8
2017-08-12T12:18:52.545Z,23.7
2017-08-12T12:19:53.216Z,23.2
2017-08-12T12:20:54.137Z,23.0
2017-08-12T12:21:54.805Z,22.9
2017-08-12T12:22:55.474Z,22.9
2017-08-12T12:23:56.141Z,23.1
2017-08-12T12:24:56.811Z,23.1
2017-08-12T12:25:57.731Z,23.2
2017-08-12T12:26:58.403Z,22.9
2017-08-12T12:27:59.067Z,22.8
2017-08-12T12:28:59.770Z,22.7
2017-08-12T12:30:00.441Z,22.7
2017-08-12T12:31:01.361Z,22.7
2017-08-12T12:32:02.032Z,23.2
2017-08-12T12:33:02.696Z,23.6
2017-08-12T12:34:03.365Z,24.1
2017-08-12T12:35:04.030Z,24.1
2017-08-12T12:36:04.951Z,24.2
2017-08-12T12:37:05.615Z,24.8
2017-08-12T12:38:06.284Z,25.1
2017-08-12T12:39:06.950Z,24.7
2017-08-12T12:40:07.615Z,25.0
2017-08-12T12:41:08.535Z,25.3
2017-08-12T12:42:09.202Z,25.2
2017-08-12T12:43:09.868Z,25.3
2017-08-12T12:44:10.536Z,25.2
2017-08-12T12:45:11.204Z,25.6
2017-08-12T12:46:12.122Z,26.1
2017-08-12T12:47:12.789Z,26.4
2017-08-12T12:48:13.456Z,26.1
2017-08-12T12:49:14.124Z,26.9
2017-08-12T12:50:14.790Z,27.6
2017-08-12T12:51:15.709Z,27.4
2017-08-12T12:52:16.378Z,26.8
2017-08-12T12:53:17.047Z,27.9
2017-08-12T12:54:17.718Z,28.7
2017-08-12T12:55:18.389Z,30.4
2017-08-12T12:56:19.358Z,29.7
2017-08-12T12:57:20.030Z,29.8
2017-08-12T12:58:20.699Z,28.8
2017-08-12T12:59:21.370Z,29.2
2017-08-12T13:00:22.038Z,29.4
2017-08-12T13:01:22.958Z,30.1
2017-08-12T13:02:23.627Z,30.1
2017-08-12T13:03:24.295Z,28.9
2017-08-12T13:04:24.966Z,29.0
2017-08-12T13:05:25.639Z,29.8
2017-08-12T13:06:26.560Z,30.1
2017-08-12T13:07:27.230Z,29.7
2017-08-12T13:08:27.899Z,29.7
2017-08-12T13:09:28.569Z,29.0
2017-08-12T13:10:29.239Z,28.1
2017-08-12T13:11:30.160Z,27.1
2017-08-12T13:12:30.827Z,27.0
2017-08-12T13:13:31.546Z,27.2
2017-08-12T13:14:32.213Z,27.4
2017-08-12T13:15:32.882Z,27.4
2017-08-12T13:16:34.603Z,26.9
2017-08-12T13:17:35.306Z,26.7
2017-08-12T13:18:35.977Z,27.8
2017-08-12T13:19:36.648Z,28.3
2017-08-12T13:20:37.317Z,27.4
2017-08-12T13:21:38.236Z,27.2
2017-08-12T13:22:38.906Z,27.3
2017-08-12T13:23:39.574Z,27.5
2017-08-12T13:24:40.245Z,28.0
2017-08-12T13:25:40.955Z,27.6
2017-08-12T13:26:41.887Z,28.1
2017-08-12T13:27:42.580Z,27.3
2017-08-12T13:28:43.251Z,26.8