createdAt,value
2023-06-02T00:01:34.003Z,2.92
2023-06-02T00:04:04.678Z,8.75
2023-06-02T00:06:34.549Z,7.65
2023-06-02T00:09:05.526Z,6.15
2023-06-02T00:11:36.257Z,9.52
2023-06-02T00:14:04.971Z,5.47
2023-06-02T00:16:33.666Z,4.95
2023-06-02T00:19:00.718Z,5.07
2023-06-02T00:21:27.991Z,5.30
2023-06-02T00:23:54.906Z,5.38
2023-06-02T00:26:21.923Z,6.07
2023-06-02T00:28:48.572Z,5.20
2023-06-02T00:31:15.290Z,4.38
2023-06-02T00:33:42.769Z,2.78
2023-06-02T00:36:09.734Z,3.47
2023-06-02T00:38:36.542Z,4.82
2023-06-02T00:41:03.257Z,5.28
2023-06-02T00:43:29.842Z,4.80
2023-06-02T00:45:56.418Z,6.97
2023-06-02T00:48:23.306Z,6.22
2023-06-02T00:50:50.121Z,3.47
2023-06-02T00:53:16.871Z,6.50
2023-06-02T00:55:44.438Z,5.10
2023-06-02T00:58:14.669Z,5.43
2023-06-02T01:00:45.035Z,4.20
2023-06-02T01:03:15.620Z,5.07
2023-06-02T01:05:45.394Z,4.55
2023-06-02T01:08:14.125Z,5.20
2023-06-02T01:10:41.857Z,8.23
2023-06-02T01:13:08.732Z,4.93
2023-06-02T01:15:35.485Z,2.72
2023-06-02T01:18:06.540Z,6.47
2023-06-02T01:20:33.717Z,4.60
2023-06-02T01:23:16.667Z,5.45
2023-06-02T01:25:45.394Z,4.38
2023-06-02T01:28:12.219Z,5.30
2023-06-02T01:30:39.022Z,5.70
2023-06-02T01:33:12.063Z,4.97
2023-06-02T01:35:46.922Z,4.03
2023-06-02T01:38:15.526Z,6.72
2023-06-02T01:40:43.215Z,6.82
2023-06-02T01:43:11.162Z,5.40
2023-06-02T01:45:38.749Z,5.45
2023-06-02T01:48:06.884Z,5.22
2023-06-02T01:50:36.119Z,4.05
2023-06-02T01:53:03.203Z,6.78
2023-06-02T01:55:30.011Z,5.63
2023-06-02T01:57:56.830Z,5.80
2023-06-02T02:00:24.010Z,4.18
2023-06-02T02:02:51.959Z,5.75
2023-06-02T02:05:19.886Z,4.97
2023-06-02T02:07:49.154Z,5.65
2023-06-02T02:10:16.156Z,13.27
2023-06-02T02:12:45.739Z,5.80
2023-06-02T02:15:12.471Z,5.35
2023-06-02T02:17:46.220Z,6.45
2023-06-02T02:20:18.237Z,4.50
2023-06-02T02:22:47.382Z,7.82
2023-06-02T02:25:14.896Z,5.47
2023-06-02T02:27:41.908Z,10.30
2023-06-02T02:30:09.431Z,6.05
2023-06-02T02:32:39.484Z,5.35
2023-06-02T02:35:06.772Z,8.40
2023-06-02T02:37:45.898Z,6.40
2023-06-02T02:40:14.194Z,5.30
2023-06-02T02:42:41.453Z,5.85
2023-06-02T02:45:09.466Z,4.57
2023-06-02T02:47:36.373Z,5.80
2023-06-02T02:50:03.946Z,5.70
2023-06-02T02:52:30.942Z,4.80
2023-06-02T02:54:57.846Z,6.93
2023-06-02T02:57:24.726Z,5.78
2023-06-02T02:59:52.165Z,5.85
2023-06-02T03:02:19.184Z,5.10
2023-06-02T03:04:47.324Z,4.85
2023-06-02T03:07:14.711Z,5.50
2023-06-02T03:09:42.190Z,4.72
2023-06-02T03:12:09.216Z,5.60
2023-06-02T03:14:36.001Z,4.30
2023-06-02T03:17:03.876Z,5.35
2023-06-02T03:19:30.815Z,5.18
2023-06-02T03:21:57.794Z,7.53
2023-06-02T03:24:25.279Z,7.03
2023-06-02T03:26:56.762Z,8.98
2023-06-02T03:29:24.180Z,6.45
2023-06-02T03:31:56.338Z,5.30
2023-06-02T03:34:23.952Z,5.05
2023-06-02T03:36:50.832Z,5.65
2023-06-02T03:39:17.746Z,7.80
2023-06-02T03:41:44.510Z,7.28
2023-06-02T03:44:11.389Z,7.95
2023-06-02T03:46:38.204Z,5.15
2023-06-02T03:49:04.965Z,8.43
2023-06-02T03:51:31.681Z,6.50
2023-06-02T03:53:58.412Z,9.50
2023-06-02T03:56:25.271Z,6.82
2023-06-02T03:58:52.205Z,7.65
2023-06-02T04:01:19.183Z,11.95
2023-06-02T04:03:46.218Z,7.63
2023-06-02T04:06:13.896Z,5.82
2023-06-02T04:08:40.948Z,9.23
2023-06-02T04:11:07.824Z,7.60
2023-06-02T04:13:34.562Z,12.15
2023-06-02T04:16:02.108Z,7.65
2023-06-02T04:18:31.415Z,6.68
2023-06-02T04:20:59.064Z,6.00
2023-06-02T04:23:26.005Z,8.32
2023-06-02T04:25:52.729Z,12.80
2023-06-02T04:28:20.805Z,10.27
2023-06-02T04:30:50.217Z,7.78
2023-06-02T04:33:18.298Z,7.15
2023-06-02T04:35:45.074Z,8.82
2023-06-02T04:38:13.044Z,7.97
2023-06-02T04:40:40.204Z,6.40
2023-06-02T04:43:06.988Z,7.10
2023-06-02T04:45:34.997Z,8.75
2023-06-02T04:48:02.628Z,6.95
2023-06-02T04:50:29.342Z,10.18
2023-06-02T04:52:56.152Z,5.45
2023-06-02T04:55:22.948Z,6.55
2023-06-02T04:57:49.616Z,6.40
2023-06-02T05:00:17.597Z,8.18
2023-06-02T05:02:44.341Z,7.28
2023-06-02T05:05:11.330Z,6.30
2023-06-02T05:07:38.177Z,5.75
2023-06-02T05:10:05.683Z,6.45
2023-06-02T05:12:32.597Z,5.85
2023-06-02T05:14:59.348Z,6.75
2023-06-02T05:17:30.211Z,7.45
2023-06-02T05:19:57.011Z,9.60
2023-06-02T05:22:23.776Z,5.30
2023-06-02T05:24:50.887Z,4.70
2023-06-02T05:27:17.978Z,6.93
2023-06-02T05:29:44.693Z,6.55
2023-06-02T05:32:13.285Z,7.60
2023-06-02T05:34:41.165Z,4.30
2023-06-02T05:37:07.887Z,6.05
2023-06-02T05:39:34.608Z,5.55
2023-06-02T05:42:01.434Z,6.72
2023-06-02T05:44:28.164Z,14.98
2023-06-02T05:46:55.306Z,7.03
2023-06-02T05:49:22.446Z,5.57
2023-06-02T05:51:49.729Z,7.47
2023-06-02T05:54:18.267Z,8.40
2023-06-02T05:56:45.489Z,6.80
2023-06-02T05:59:12.845Z,7.35
2023-06-02T06:01:48.122Z,7.20
2023-06-02T06:04:17.347Z,7.55
2023-06-02T06:06:44.163Z,8.65
2023-06-02T06:09:14.362Z,9.63
2023-06-02T06:11:42.421Z,6.82
2023-06-02T06:14:11.360Z,5.72
2023-06-02T06:16:47.375Z,7.22
2023-06-02T06:19:15.239Z,6.10
2023-06-02T06:21:44.974Z,8.20
2023-06-02T06:24:14.896Z,6.25
2023-06-02T06:26:46.088Z,7.40
2023-06-02T06:29:12.865Z,7.53
2023-06-02T06:31:44.343Z,8.10
2023-06-02T06:34:11.806Z,6.50
2023-06-02T06:36:38.552Z,5.03
2023-06-02T06:39:05.465Z,8.70
2023-06-02T06:41:34.042Z,6.47
2023-06-02T06:44:01.081Z,10.70
2023-06-02T06:46:27.773Z,7.25
2023-06-02T06:48:54.646Z,6.95
2023-06-02T06:51:21.423Z,6.95
2023-06-02T06:53:48.106Z,6.38
2023-06-02T06:56:14.877Z,7.90
2023-06-02T06:58:41.556Z,8.98
2023-06-02T07:01:08.229Z,11.20
2023-06-02T07:03:35.049Z,6.43
2023-06-02T07:06:02.256Z,7.07
2023-06-02T07:08:30.981Z,8.40
2023-06-02T07:10:57.709Z,11.38
2023-06-02T07:13:27.443Z,9.77
2023-06-02T07:15:54.319Z,7.55
2023-06-02T07:18:22.273Z,13.63
2023-06-02T07:20:49.020Z,10.50
2023-06-02T07:23:15.754Z,10.93
2023-06-02T07:25:42.475Z,9.40
2023-06-02T07:28:09.186Z,9.13
2023-06-02T07:30:36.941Z,11.73
2023-06-02T07:33:03.835Z,11.68
2023-06-02T07:35:30.785Z,8.90
2023-06-02T07:37:57.506Z,9.02
2023-06-02T07:40:24.255Z,9.80
2023-06-02T07:42:51.059Z,12.52
2023-06-02T07:45:17.865Z,17.15
2023-06-02T07:47:44.798Z,13.73
2023-06-02T07:50:11.627Z,11.35
2023-06-02T07:52:39.066Z,6.10
2023-06-02T07:55:06.537Z,13.07
2023-06-02T07:57:33.291Z,10.98
2023-06-02T08:00:09.113Z,14.02
2023-06-02T08:02:36.026Z,10.80
2023-06-02T08:05:02.927Z,10.07
2023-06-02T08:07:29.640Z,15.02
2023-06-02T08:09:57.044Z,8.13
2023-06-02T08:12:23.768Z,8.68
2023-06-02T08:14:50.542Z,15.25
2023-06-02T08:17:17.245Z,10.05
2023-06-02T08:19:43.897Z,10.00
2023-06-02T08:22:11.149Z,12.20
2023-06-02T08:24:38.109Z,10.68
2023-06-02T08:27:05.922Z,9.82
2023-06-02T08:29:33.851Z,8.90
2023-06-02T08:32:00.829Z,14.85
2023-06-02T08:34:28.746Z,11.57
2023-06-02T08:36:58.562Z,8.88
2023-06-02T08:42:14.707Z,8.15
2023-06-02T08:44:42.774Z,10.73
2023-06-02T08:47:13.736Z,14.60
2023-06-02T08:49:43.613Z,12.93
2023-06-02T08:52:16.551Z,13.55
2023-06-02T08:57:14.120Z,10.38
2023-06-02T08:59:41.136Z,8.85
2023-06-02T09:02:08.233Z,15.95
2023-06-02T09:04:35.097Z,9.95
2023-06-02T09:07:14.199Z,12.05
2023-06-02T09:09:43.042Z,13.38
2023-06-02T09:12:10.327Z,17.60
2023-06-02T09:14:38.220Z,13.63
2023-06-02T09:17:23.584Z,15.40
2023-06-02T09:19:51.997Z,17.30
2023-06-02T09:22:18.831Z,16.88
2023-06-02T09:24:45.554Z,9.93
2023-06-02T09:27:17.776Z,15.20
2023-06-02T09:29:46.008Z,19.57
2023-06-02T09:32:17.627Z,13.98
2023-06-02T09:34:46.887Z,13.80
2023-06-02T09:37:16.081Z,12.93
2023-06-02T09:39:50.689Z,10.60
2023-06-02T09:42:19.158Z,11.95
2023-06-02T09:45:06.149Z,11.30
2023-06-02T09:47:43.142Z,12.35
2023-06-02T09:50:14.396Z,10.40
2023-06-02T09:52:41.211Z,16.90
2023-06-02T09:55:08.765Z,11.15
2023-06-02T09:57:36.126Z,10.82
2023-06-02T10:00:03.535Z,15.48
2023-06-02T10:02:30.300Z,14.13
2023-06-02T10:04:57.175Z,16.38
2023-06-02T10:07:26.438Z,11.93
2023-06-02T10:10:14.382Z,16.10
2023-06-02T10:12:44.012Z,12.32
2023-06-02T10:15:29.771Z,17.05
2023-06-02T10:18:07.523Z,15.10
2023-06-02T10:20:41.945Z,14.68
2023-06-02T10:23:53.369Z,11.25
2023-06-02T10:26:47.298Z,13.00
2023-06-02T10:29:16.238Z,8.32
2023-06-02T10:31:44.401Z,12.43
2023-06-02T10:34:40.123Z,17.45
2023-06-02T10:37:07.266Z,12.85
2023-06-02T10:39:40.072Z,15.20
2023-06-02T10:42:07.760Z,12.23
2023-06-02T10:44:34.457Z,17.58
2023-06-02T10:47:19.375Z,18.50
2023-06-02T10:50:05.360Z,14.73
2023-06-02T10:53:13.624Z,12.88
2023-06-02T10:55:41.571Z,14.73
2023-06-02T10:58:12.379Z,16.15
2023-06-02T11:00:44.855Z,13.40
2023-06-02T11:03:23.824Z,14.13
2023-06-02T11:05:51.822Z,18.05
2023-06-02T11:08:19.918Z,14.93
2023-06-02T11:10:52.032Z,16.23
2023-06-02T11:13:19.773Z,12.57
2023-06-02T11:15:56.082Z,21.52
2023-06-02T11:18:34.674Z,16.65
2023-06-02T11:21:04.570Z,16.10
2023-06-02T11:23:31.961Z,16.20
2023-06-02T11:26:01.957Z,12.80
2023-06-02T11:28:29.925Z,12.75
2023-06-02T11:31:13.955Z,10.25
2023-06-02T11:33:43.139Z,16.05
2023-06-02T11:36:12.196Z,11.93
2023-06-02T11:38:40.983Z,14.73
2023-06-02T11:41:16.242Z,15.70
2023-06-02T11:43:52.154Z,11.95
2023-06-02T11:46:20.600Z,17.67
2023-06-02T11:48:47.986Z,13.77
2023-06-02T11:51:17.352Z,11.73
2023-06-02T11:53:47.450Z,11.50
2023-06-02T11:56:15.112Z,10.88
2023-06-02T11:58:46.586Z,15.38
2023-06-02T12:01:15.994Z,17.73
2023-06-02T12:03:54.992Z,15.43
2023-06-02T12:06:22.541Z,10.90
2023-06-02T12:08:49.205Z,12.85
2023-06-02T12:11:20.017Z,15.80
2023-06-02T12:14:04.368Z,12.85
2023-06-02T12:16:31.707Z,15.95
2023-06-02T12:19:21.756Z,11.68
2023-06-02T12:21:57.772Z,18.20
2023-06-02T12:24:31.044Z,10.82
2023-06-02T12:26:58.544Z,17.23
2023-06-02T12:29:25.781Z,13.68
2023-06-02T12:32:08.667Z,10.55
2023-06-02T12:34:35.412Z,11.18
2023-06-02T12:37:02.701Z,13.85
2023-06-02T12:39:29.436Z,17.92
2023-06-02T12:41:56.170Z,15.10
2023-06-02T12:44:22.900Z,13.57
2023-06-02T12:46:49.862Z,12.57
2023-06-02T12:49:16.676Z,12.27
2023-06-02T12:51:43.920Z,11.45
2023-06-02T12:54:10.766Z,10.75
2023-06-02T12:56:41.911Z,9.70
2023-06-02T12:59:13.424Z,10.15
2023-06-02T13:01:41.115Z,10.07
2023-06-02T13:04:08.692Z,8.95
2023-06-02T13:06:37.939Z,14.35
2023-06-02T13:09:05.826Z,9.40
2023-06-02T13:11:32.663Z,8.60
2023-06-02T13:13:59.841Z,13.35
2023-06-02T13:16:27.054Z,12.23
2023-06-02T13:18:54.309Z,7.72
2023-06-02T13:21:21.178Z,15.18
2023-06-02T13:23:54.815Z,13.40
2023-06-02T13:26:21.898Z,11.73
2023-06-02T13:28:48.941Z,12.23
2023-06-02T13:31:15.636Z,13.88
2023-06-02T13:33:42.394Z,11.52
2023-06-02T13:36:09.141Z,12.52
2023-06-02T13:38:36.320Z,11.68
2023-06-02T13:41:03.394Z,13.57
2023-06-02T13:43:30.282Z,10.57
2023-06-02T13:45:56.946Z,15.90
2023-06-02T13:48:23.752Z,12.35
2023-06-02T13:50:50.497Z,18.58
2023-06-02T13:53:17.546Z,14.15
2023-06-02T13:55:44.423Z,12.88
2023-06-02T13:58:11.115Z,12.32
2023-06-02T14:00:38.306Z,15.70
2023-06-02T14:03:05.495Z,11.52
2023-06-02T14:05:32.415Z,13.27
2023-06-02T14:07:59.174Z,9.90
2023-06-02T14:10:26.623Z,10.95
2023-06-02T14:12:53.431Z,14.00
2023-06-02T14:15:20.297Z,16.75
2023-06-02T14:17:47.221Z,12.95
2023-06-02T14:20:14.074Z,10.57
2023-06-02T14:22:43.300Z,12.13
2023-06-02T14:25:10.617Z,8.13
2023-06-02T14:27:37.401Z,17.52
2023-06-02T14:30:04.604Z,12.80
2023-06-02T14:32:31.394Z,8.20
2023-06-02T14:34:58.172Z,9.82
2023-06-02T14:37:24.879Z,13.88
2023-06-02T14:39:51.603Z,18.52
2023-06-02T14:42:18.303Z,10.05
2023-06-02T14:44:44.975Z,11.65
2023-06-02T14:47:11.789Z,10.65
2023-06-02T14:49:38.557Z,10.95
2023-06-02T14:52:05.457Z,11.45
2023-06-02T14:54:32.246Z,13.32
2023-06-02T14:56:59.000Z,14.80
2023-06-02T14:59:25.641Z,13.93
2023-06-02T15:01:52.409Z,11.95
2023-06-02T15:04:19.188Z,12.77
2023-06-02T15:06:45.906Z,12.60
2023-06-02T15:09:12.609Z,12.00
2023-06-02T15:11:39.307Z,12.07
2023-06-02T15:14:06.086Z,16.20
2023-06-02T15:16:33.165Z,12.15
2023-06-02T15:18:59.870Z,12.05
2023-06-02T15:21:26.631Z,11.25
2023-06-02T15:23:53.398Z,16.63
2023-06-02T15:26:20.062Z,23.05
2023-06-02T15:28:46.708Z,9.32
2023-06-02T15:31:13.538Z,13.93
2023-06-02T15:33:40.803Z,12.57
2023-06-02T15:36:07.752Z,10.07
2023-06-02T15:38:34.644Z,14.85
2023-06-02T15:41:01.327Z,11.93
2023-06-02T15:43:28.062Z,10.55
2023-06-02T15:45:54.976Z,10.77
2023-06-02T15:48:21.846Z,9.52
2023-06-02T15:50:48.633Z,10.10
2023-06-02T15:53:15.973Z,9.52
2023-06-02T15:55:42.981Z,12.70
2023-06-02T15:58:09.654Z,9.90
2023-06-02T16:00:36.701Z,13.07
2023-06-02T16:03:03.687Z,15.65
2023-06-02T16:05:30.556Z,11.88
2023-06-02T16:07:57.378Z,13.68
2023-06-02T16:10:24.224Z,10.93
2023-06-02T16:12:52.539Z,13.27
2023-06-02T16:15:19.481Z,9.77
2023-06-02T16:17:46.275Z,9.63
2023-06-02T16:20:14.809Z,14.00
2023-06-02T16:22:42.378Z,13.75
2023-06-02T16:25:09.766Z,12.45
2023-06-02T16:27:36.998Z,11.40
2023-06-02T16:30:04.981Z,10.43
2023-06-02T16:32:32.206Z,9.30
2023-06-02T16:35:00.218Z,8.80
2023-06-02T16:37:27.580Z,10.43
2023-06-02T16:39:54.246Z,14.63
2023-06-02T16:42:20.905Z,10.20
2023-06-02T16:44:48.118Z,10.18
2023-06-02T16:47:14.795Z,8.35
2023-06-02T16:49:41.480Z,15.63
2023-06-02T16:52:08.210Z,9.15
2023-06-02T16:54:35.368Z,10.43
2023-06-02T16:57:02.349Z,13.90
2023-06-02T16:59:29.379Z,9.88
2023-06-02T17:01:56.088Z,7.90
2023-06-02T17:04:22.935Z,11.35
2023-06-02T17:06:49.756Z,9.88
2023-06-02T17:09:17.463Z,9.40
2023-06-02T17:11:44.626Z,15.13
2023-06-02T17:14:11.396Z,9.48
2023-06-02T17:16:38.170Z,12.75
2023-06-02T17:19:07.940Z,10.45
2023-06-02T17:21:34.806Z,12.50
2023-06-02T17:24:01.516Z,8.10
2023-06-02T17:26:28.221Z,7.47
2023-06-02T17:28:54.958Z,8.07
2023-06-02T17:31:22.252Z,13.10
2023-06-02T17:33:49.060Z,8.55
2023-06-02T17:36:16.013Z,12.77
2023-06-02T17:38:42.821Z,8.75
2023-06-02T17:41:11.229Z,7.38
2023-06-02T17:43:38.172Z,9.38
2023-06-02T17:46:04.946Z,10.15
2023-06-02T17:48:31.607Z,10.45
2023-06-02T17:50:58.317Z,10.45
2023-06-02T17:53:24.956Z,12.25
2023-06-02T17:55:51.798Z,7.03
2023-06-02T17:58:18.644Z,14.70
2023-06-02T18:00:45.770Z,11.75
2023-06-02T18:03:13.153Z,14.70
2023-06-02T18:05:39.914Z,16.95
2023-06-02T18:08:06.664Z,17.17
2023-06-02T18:10:33.353Z,14.70
2023-06-02T18:13:00.116Z,10.35
2023-06-02T18:15:27.250Z,13.15
2023-06-02T18:17:54.356Z,13.60
2023-06-02T18:20:21.597Z,10.00
2023-06-02T18:22:48.772Z,11.32
2023-06-02T18:25:16.151Z,11.30
2023-06-02T18:27:43.206Z,9.07
2023-06-02T18:30:10.447Z,13.68
2023-06-02T18:32:37.332Z,11.43
2023-06-02T18:35:04.583Z,10.82
2023-06-02T18:37:31.665Z,14.80
2023-06-02T18:39:58.468Z,8.75
2023-06-02T18:42:25.288Z,14.00
2023-06-02T18:44:52.179Z,11.90
2023-06-02T18:47:20.899Z,10.07
2023-06-02T18:49:47.966Z,11.52
2023-06-02T18:52:14.675Z,10.40
2023-06-02T18:54:43.132Z,10.23
2023-06-02T18:57:10.795Z,11.90
2023-06-02T18:59:37.585Z,10.63
2023-06-02T19:02:04.757Z,11.00
2023-06-02T19:04:33.273Z,11.48
2023-06-02T19:07:01.061Z,6.95
2023-06-02T19:09:27.988Z,11.50
2023-06-02T19:11:54.752Z,10.80
2023-06-02T19:14:21.858Z,11.02
2023-06-02T19:16:48.967Z,14.25
2023-06-02T19:19:18.276Z,11.65
2023-06-02T19:21:45.157Z,14.20
2023-06-02T19:24:12.488Z,12.40
2023-06-02T19:26:39.313Z,7.85
2023-06-02T19:29:06.049Z,12.38
2023-06-02T19:31:32.802Z,11.90
2023-06-02T19:34:00.636Z,8.38
2023-06-02T19:36:28.484Z,9.00
2023-06-02T19:38:58.515Z,9.85
2023-06-02T19:41:25.255Z,8.90
2023-06-02T19:43:51.911Z,9.65
2023-06-02T19:46:18.636Z,10.10
2023-06-02T19:48:45.654Z,14.45
2023-06-02T19:51:12.356Z,11.20
2023-06-02T19:53:39.135Z,9.57
2023-06-02T19:56:07.343Z,8.43
2023-06-02T19:58:34.784Z,11.23
2023-06-02T20:01:01.609Z,11.30
2023-06-02T20:03:28.991Z,9.10
2023-06-02T20:05:58.034Z,11.13
2023-06-02T20:08:28.351Z,12.07
2023-06-02T20:10:55.042Z,9.05
2023-06-02T20:13:23.298Z,11.80
2023-06-02T20:15:51.308Z,10.15
2023-06-02T20:18:18.590Z,13.25
2023-06-02T20:20:45.707Z,7.97
2023-06-02T20:23:12.851Z,13.82
2023-06-02T20:25:39.686Z,10.45
2023-06-02T20:28:08.433Z,11.77
2023-06-02T20:30:36.109Z,10.38
2023-06-02T20:33:04.349Z,8.63
2023-06-02T20:35:31.727Z,11.82
2023-06-02T20:37:58.965Z,9.13
2023-06-02T20:40:25.784Z,10.80
2023-06-02T20:42:52.588Z,7.50
2023-06-02T20:45:21.959Z,12.15
2023-06-02T20:47:49.103Z,10.57
2023-06-02T20:50:16.316Z,12.55
2023-06-02T20:52:43.178Z,14.00
2023-06-02T20:55:10.041Z,9.35
2023-06-02T20:57:36.823Z,12.15
2023-06-02T21:00:06.238Z,8.68
2023-06-02T21:02:33.888Z,15.43
2023-06-02T21:05:01.129Z,6.78
2023-06-02T21:07:29.439Z,8.23
2023-06-02T21:09:56.463Z,9.50
2023-06-02T21:12:23.218Z,7.63
2023-06-02T21:14:49.910Z,10.02
2023-06-02T21:17:17.362Z,9.40
2023-06-02T21:19:44.072Z,8.57
2023-06-02T21:22:10.756Z,14.27
2023-06-02T21:24:37.434Z,11.60
2023-06-02T21:27:04.960Z,11.07
2023-06-02T21:29:31.648Z,11.90
2023-06-02T21:31:58.653Z,12.43
2023-06-02T21:34:25.474Z,6.43
2023-06-02T21:36:52.193Z,11.90
2023-06-02T21:39:18.855Z,13.88
2023-06-02T21:41:46.897Z,13.45
2023-06-02T21:44:13.583Z,9.65
2023-06-02T21:46:40.913Z,13.10
2023-06-02T21:49:07.861Z,10.18
2023-06-02T21:51:34.637Z,13.60
2023-06-02T21:54:01.410Z,9.18
2023-06-02T21:56:28.209Z,12.88
2023-06-02T21:58:54.953Z,12.90
2023-06-02T22:01:22.157Z,9.70
2023-06-02T22:03:49.086Z,8.68
2023-06-02T22:06:16.147Z,9.68
2023-06-02T22:08:43.867Z,11.20
2023-06-02T22:11:10.641Z,6.63
2023-06-02T22:13:37.372Z,10.65
2023-06-02T22:16:04.311Z,8.98
2023-06-02T22:18:30.993Z,12.57
2023-06-02T22:20:57.712Z,11.38
2023-06-02T22:23:24.620Z,14.75
2023-06-02T22:25:51.300Z,11.73
2023-06-02T22:28:18.100Z,10.40
2023-06-02T22:30:44.872Z,8.88
2023-06-02T22:33:11.688Z,13.02
2023-06-02T22:35:38.487Z,10.80
2023-06-02T22:38:05.288Z,12.02
2023-06-02T22:40:32.009Z,12.88
2023-06-02T22:42:58.679Z,9.38
2023-06-02T22:45:25.636Z,9.23
2023-06-02T22:47:52.403Z,13.73
2023-06-02T22:50:19.186Z,12.65
2023-06-02T22:52:46.283Z,14.63
2023-06-02T22:55:13.118Z,8.23
2023-06-02T22:57:39.828Z,9.75
2023-06-02T23:00:07.948Z,13.90
2023-06-02T23:02:34.735Z,15.40
2023-06-02T23:05:01.547Z,10.32
2023-06-02T23:07:28.455Z,6.65
2023-06-02T23:09:55.453Z,11.73
2023-06-02T23:12:22.313Z,10.80
2023-06-02T23:14:49.266Z,11.18
2023-06-02T23:17:16.111Z,10.95
2023-06-02T23:19:42.770Z,10.27
2023-06-02T23:22:09.510Z,11.27
2023-06-02T23:24:36.218Z,7.63
2023-06-02T23:27:02.931Z,11.77
2023-06-02T23:29:29.667Z,9.90
2023-06-02T23:31:56.357Z,17.48
2023-06-02T23:34:23.464Z,8.05
2023-06-02T23:36:50.132Z,14.48
2023-06-02T23:39:16.779Z,7.80
2023-06-02T23:41:43.426Z,9.85
2023-06-02T23:44:10.130Z,10.32
2023-06-02T23:46:36.797Z,7.93
2023-06-02T23:49:03.575Z,9.65
2023-06-02T23:51:30.331Z,7.38
2023-06-02T23:53:57.107Z,7.22
2023-06-02T23:56:23.767Z,11.02
2023-06-02T23:58:50.450Z,9.82
