createdAt,value
2023-01-01T00:02:51.049Z,98895.16
2023-01-01T00:05:39.038Z,98897.65
2023-01-01T00:08:34.043Z,98900.61
2023-01-01T00:11:22.035Z,98899.15
2023-01-01T00:13:57.218Z,98889.65
2023-01-01T00:16:45.149Z,98886.08
2023-01-01T00:19:40.060Z,98891.16
2023-01-01T00:22:53.503Z,98901.89
2023-01-01T00:25:29.046Z,98897.88
2023-01-01T00:28:24.050Z,98898.98
2023-01-01T00:31:26.093Z,98894.73
2023-01-01T00:34:22.331Z,98896.29
2023-01-01T00:37:11.170Z,98896.61
2023-01-01T00:39:46.199Z,98900.58
2023-01-01T00:42:34.384Z,98911.60
2023-01-01T00:45:21.323Z,98910.93
2023-01-01T00:48:17.035Z,98913.23
2023-01-01T00:51:12.039Z,98916.10
2023-01-01T00:54:00.044Z,98911.38
2023-01-01T00:56:55.021Z,98914.23
2023-01-01T00:59:50.052Z,98907.33
2023-01-01T01:02:45.159Z,98899.66
2023-01-01T01:05:40.049Z,98901.14
2023-01-01T01:08:35.018Z,98901.55
2023-01-01T01:11:32.058Z,98898.69
2023-01-01T01:14:14.026Z,98893.80
2023-01-01T01:17:09.067Z,98892.77
2023-01-01T01:20:04.027Z,98893.70
2023-01-01T01:22:59.184Z,98892.10
2023-01-01T01:25:54.101Z,98894.13
2023-01-01T01:28:49.959Z,98900.57
2023-01-01T01:31:39.048Z,98898.71
2023-01-01T01:34:16.475Z,98898.20
2023-01-01T01:37:05.227Z,98902.88
2023-01-01T01:40:00.032Z,98899.00
2023-01-01T01:42:48.018Z,98894.66
2023-01-01T01:45:27.039Z,98895.70
2023-01-01T01:48:19.213Z,98899.25
2023-01-01T01:51:03.155Z,98902.42
2023-01-01T01:54:06.030Z,98901.61
2023-01-01T01:57:06.031Z,98904.20
2023-01-01T01:59:56.028Z,98898.11
2023-01-01T02:02:39.385Z,98898.61
2023-01-01T02:05:28.056Z,98899.30
2023-01-01T02:08:03.166Z,98900.55
2023-01-01T02:10:51.056Z,98902.78
2023-01-01T02:13:26.146Z,98908.81
2023-01-01T02:16:28.039Z,98903.13
2023-01-01T02:19:33.227Z,98900.46
2023-01-01T02:22:40.043Z,98901.64
2023-01-01T02:26:07.019Z,98901.39
2023-01-01T02:29:11.035Z,98898.61
2023-01-01T02:31:59.054Z,98902.45
2023-01-01T02:35:28.044Z,98901.05
2023-01-01T02:38:05.149Z,98893.86
2023-01-01T02:41:10.007Z,98892.52
2023-01-01T02:47:00.021Z,98885.58
2023-01-01T02:50:13.319Z,98882.48
2023-01-01T02:53:27.019Z,98884.13
2023-01-01T02:56:44.040Z,98883.73
2023-01-01T02:59:42.814Z,98876.47
2023-01-01T03:02:37.141Z,98877.55
2023-01-01T03:05:27.161Z,98877.04
2023-01-01T03:08:30.029Z,98874.30
2023-01-01T03:11:22.226Z,98870.92
2023-01-01T03:14:10.158Z,98867.23
2023-01-01T03:17:11.196Z,98868.11
2023-01-01T03:20:08.029Z,98868.21
2023-01-01T03:23:05.018Z,98874.05
2023-01-01T03:25:57.010Z,98870.36
2023-01-01T03:29:07.024Z,98871.81
2023-01-01T03:32:03.011Z,98875.73
2023-01-01T03:35:02.027Z,98878.00
2023-01-01T03:37:59.098Z,98883.79
2023-01-01T03:40:54.037Z,98882.61
2023-01-01T03:43:56.030Z,98882.63
2023-01-01T03:46:51.071Z,98883.13
2023-01-01T03:49:46.023Z,98881.15
2023-01-01T03:53:06.129Z,98879.36
2023-01-01T03:55:58.021Z,98878.09
2023-01-01T03:58:43.891Z,98875.80
2023-01-01T04:01:36.107Z,98876.98
2023-01-01T04:04:12.143Z,98875.51
2023-01-01T04:07:13.808Z,98874.95
2023-01-01T04:10:03.083Z,98876.23
2023-01-01T04:13:10.233Z,98875.27
2023-01-01T04:16:05.190Z,98883.20
2023-01-01T04:18:53.022Z,98881.56
2023-01-01T04:21:35.054Z,98877.36
2023-01-01T04:24:30.015Z,98878.11
2023-01-01T04:27:18.025Z,98879.49
2023-01-01T04:29:53.154Z,98885.63
2023-01-01T04:32:41.051Z,98889.08
2023-01-01T04:35:17.236Z,98897.47
2023-01-01T04:38:07.004Z,98898.54
2023-01-01T04:40:41.345Z,98899.66
2023-01-01T04:43:36.135Z,98901.17
2023-01-01T04:46:32.048Z,98899.35
2023-01-01T04:49:27.020Z,98901.67
2023-01-01T04:52:22.022Z,98897.70
2023-01-01T04:55:17.018Z,98896.45
2023-01-01T04:58:12.015Z,98888.52
2023-01-01T05:01:07.268Z,98885.48
2023-01-01T05:03:56.131Z,98887.41
2023-01-01T05:06:31.370Z,98886.23
2023-01-01T05:09:20.004Z,98881.80
2023-01-01T05:11:56.105Z,98894.93
2023-01-01T05:14:44.006Z,98898.30
2023-01-01T05:17:19.133Z,98900.39
2023-01-01T05:20:07.014Z,98897.20
2023-01-01T05:22:41.142Z,98888.81
2023-01-01T05:25:29.012Z,98883.64
2023-01-01T05:28:03.252Z,98879.27
2023-01-01T05:30:50.994Z,98891.77
2023-01-01T05:33:39.013Z,98897.98
2023-01-01T05:36:35.008Z,98895.02
2023-01-01T05:39:23.023Z,98900.84
2023-01-01T05:41:58.141Z,98902.88
2023-01-01T05:44:46.014Z,98902.14
2023-01-01T05:47:42.021Z,98902.19
2023-01-01T05:50:37.003Z,98904.23
2023-01-01T05:53:32.002Z,98903.75
2023-01-01T05:56:28.005Z,98911.67
2023-01-01T05:59:17.177Z,98913.42
2023-01-01T06:01:52.549Z,98918.31
2023-01-01T06:04:41.035Z,98919.84
2023-01-01T06:07:16.151Z,98928.11
2023-01-01T06:10:03.996Z,98936.98
2023-01-01T06:12:39.164Z,98950.00
2023-01-01T06:15:27.118Z,98942.23
2023-01-01T06:18:22.217Z,98940.83
2023-01-01T06:21:28.003Z,98944.99
2023-01-01T06:24:23.003Z,98953.10
2023-01-01T06:27:17.993Z,98954.89
2023-01-01T06:30:13.012Z,98954.94
2023-01-01T06:33:07.999Z,98961.85
2023-01-01T06:36:03.005Z,98964.30
2023-01-01T06:38:53.000Z,98968.36
2023-01-01T06:41:41.993Z,98984.71
2023-01-01T06:44:16.408Z,98990.70
2023-01-01T06:47:04.000Z,98991.96
2023-01-01T06:49:45.006Z,98988.40
2023-01-01T06:52:40.007Z,98981.20
2023-01-01T06:55:28.195Z,98981.17
2023-01-01T06:58:10.192Z,98981.11
2023-01-01T07:01:08.296Z,98990.03
2023-01-01T07:04:02.010Z,98997.39
2023-01-01T07:06:45.029Z,99001.73
2023-01-01T07:09:40.010Z,99001.87
2023-01-01T07:12:27.998Z,99009.06
2023-01-01T07:15:03.146Z,99010.39
2023-01-01T07:17:51.015Z,99013.65
2023-01-01T07:20:45.992Z,99019.55
2023-01-01T07:23:35.007Z,99024.72
2023-01-01T07:26:17.991Z,99033.45
2023-01-01T07:29:09.056Z,99045.83
2023-01-01T07:31:57.003Z,99049.70
2023-01-01T07:34:39.008Z,99057.02
2023-01-01T07:37:34.002Z,99065.67
2023-01-01T07:40:29.004Z,99073.68
2023-01-01T07:43:24.007Z,99077.58
2023-01-01T07:46:12.072Z,99078.77
2023-01-01T07:48:54.010Z,99088.73
2023-01-01T07:51:48.988Z,99099.50
2023-01-01T07:54:44.012Z,99097.95
2023-01-01T07:57:38.996Z,99098.30
2023-01-01T08:00:34.977Z,99094.23
2023-01-01T08:03:30.037Z,99094.21
2023-01-01T08:06:19.993Z,99100.15
2023-01-01T08:08:55.146Z,99102.66
2023-01-01T08:11:42.990Z,99098.60
2023-01-01T08:14:25.011Z,99103.63
2023-01-01T08:17:20.010Z,99116.23
2023-01-01T08:20:08.112Z,99123.14
2023-01-01T08:22:58.107Z,99129.23
2023-01-01T08:25:36.136Z,99136.23
2023-01-01T08:28:24.013Z,99137.23
2023-01-01T08:30:59.607Z,99140.52
2023-01-01T08:33:47.993Z,99137.04
2023-01-01T08:36:23.115Z,99138.73
2023-01-01T08:39:10.974Z,99137.04
2023-01-01T08:41:45.132Z,99136.91
2023-01-01T08:44:33.010Z,99142.04
2023-01-01T08:47:14.995Z,99143.16
2023-01-01T08:50:02.999Z,99146.90
2023-01-01T08:52:38.105Z,99147.45
2023-01-01T08:55:25.986Z,99143.60
2023-01-01T08:58:20.985Z,99143.89
2023-01-01T09:01:09.033Z,99141.90
2023-01-01T09:03:44.128Z,99148.80
2023-01-01T09:06:32.007Z,99156.01
2023-01-01T09:09:07.120Z,99157.67
2023-01-01T09:11:59.998Z,99157.25
2023-01-01T09:14:35.154Z,99153.73
2023-01-01T09:17:22.997Z,99156.08
2023-01-01T09:19:58.182Z,99155.50
2023-01-01T09:22:45.996Z,99156.91
2023-01-01T09:25:42.085Z,99162.36
2023-01-01T09:28:30.019Z,99160.37
2023-01-01T09:31:06.701Z,99161.60
2023-01-01T09:33:55.996Z,99156.02
2023-01-01T09:36:30.285Z,99150.73
2023-01-01T09:39:21.007Z,99150.20
2023-01-01T09:42:17.991Z,99145.04
2023-01-01T09:45:13.008Z,99139.72
2023-01-01T09:48:24.196Z,99134.39
2023-01-01T09:51:16.986Z,99130.69
2023-01-01T09:54:23.336Z,99136.77
2023-01-01T09:57:19.998Z,99138.66
2023-01-01T09:59:55.128Z,99139.06
2023-01-01T10:02:54.980Z,99134.91
2023-01-01T10:05:33.164Z,99131.45
2023-01-01T10:08:50.031Z,99134.48
2023-01-01T10:11:45.082Z,99135.23
2023-01-01T10:14:49.985Z,99138.42
2023-01-01T10:18:07.001Z,99138.44
2023-01-01T10:21:13.016Z,99129.50
2023-01-01T10:24:12.998Z,99123.86
2023-01-01T10:27:09.004Z,99125.91
2023-01-01T10:30:03.468Z,99128.02
2023-01-01T10:32:50.994Z,99126.34
2023-01-01T10:35:53.983Z,99124.77
2023-01-01T10:38:49.998Z,99116.73
2023-01-01T10:41:38.089Z,99111.71
2023-01-01T10:44:35.988Z,99108.64
2023-01-01T10:47:31.995Z,99105.06
2023-01-01T10:50:27.179Z,99094.45
2023-01-01T10:53:26.975Z,99090.85
2023-01-01T10:56:09.101Z,99088.52
2023-01-01T10:59:01.973Z,99083.25
2023-01-01T11:01:39.242Z,99091.43
2023-01-01T11:04:35.110Z,99092.95
2023-01-01T11:07:39.018Z,99092.27
2023-01-01T11:10:38.052Z,99095.34
2023-01-01T11:13:26.019Z,99086.72
2023-01-01T11:16:25.041Z,99083.58
2023-01-01T11:19:21.992Z,99082.18
2023-01-01T11:22:18.020Z,99084.72
2023-01-01T11:25:10.011Z,99080.45
2023-01-01T11:28:05.010Z,99079.82
2023-01-01T11:31:21.049Z,99080.67
2023-01-01T11:34:16.972Z,99083.22
2023-01-01T11:37:36.122Z,99087.25
2023-01-01T11:40:35.977Z,99084.59
2023-01-01T11:43:35.988Z,99076.81
2023-01-01T11:46:29.288Z,99073.98
2023-01-01T11:49:04.145Z,99068.55
2023-01-01T11:51:52.135Z,99072.36
2023-01-01T11:54:39.288Z,99066.60
2023-01-01T11:57:37.003Z,99065.77
2023-01-01T12:00:25.016Z,99065.91
2023-01-01T12:03:37.022Z,99066.70
2023-01-01T12:06:36.974Z,99067.34
2023-01-01T12:09:59.974Z,99070.78
2023-01-01T12:13:01.979Z,99072.25
2023-01-01T12:16:26.104Z,99068.08
2023-01-01T12:19:26.026Z,99068.84
2023-01-01T12:22:15.996Z,99064.40
2023-01-01T12:25:10.978Z,99053.38
2023-01-01T12:27:58.362Z,99050.27
2023-01-01T12:30:59.135Z,99054.05
2023-01-01T12:33:51.621Z,99053.84
2023-01-01T12:37:07.972Z,99060.15
2023-01-01T12:40:25.217Z,99057.52
2023-01-01T12:43:33.044Z,99057.89
2023-01-01T12:46:32.056Z,99060.12
2023-01-01T12:49:19.979Z,99059.68
2023-01-01T12:52:05.825Z,99065.54
2023-01-01T12:55:03.014Z,99070.86
2023-01-01T12:57:46.139Z,99070.11
2023-01-01T13:00:36.397Z,99066.89
2023-01-01T13:03:44.988Z,99067.30
2023-01-01T13:06:57.995Z,99060.74
2023-01-01T13:09:57.240Z,99061.45
2023-01-01T13:12:51.954Z,99069.62
2023-01-01T13:15:51.040Z,99067.36
2023-01-01T13:18:43.503Z,99061.47
2023-01-01T13:21:28.644Z,99057.30
2023-01-01T13:24:37.979Z,99056.33
2023-01-01T13:28:10.975Z,99064.72
2023-01-01T13:31:06.006Z,99067.16
2023-01-01T13:34:32.994Z,99063.70
2023-01-01T13:37:21.172Z,99065.11
2023-01-01T13:40:38.984Z,99070.30
2023-01-01T13:43:25.162Z,99082.52
2023-01-01T13:46:15.319Z,99099.25
2023-01-01T13:49:25.108Z,99107.82
2023-01-01T13:52:43.999Z,99102.59
2023-01-01T13:55:59.998Z,99113.66
2023-01-01T13:59:06.989Z,99122.04
2023-01-01T14:02:02.359Z,99118.06
2023-01-01T14:04:51.106Z,99122.50
2023-01-01T14:07:52.268Z,99119.73
2023-01-01T14:10:42.360Z,99116.84
2023-01-01T14:13:34.991Z,99111.71
2023-01-01T14:16:13.906Z,99119.73
2023-01-01T14:19:04.998Z,99118.30
2023-01-01T14:21:42.784Z,99121.30
2023-01-01T14:24:32.969Z,99124.15
2023-01-01T14:27:33.987Z,99127.58
2023-01-01T14:30:31.968Z,99127.91
2023-01-01T14:33:37.317Z,99138.14
2023-01-01T14:36:33.022Z,99138.71
2023-01-01T14:39:42.990Z,99141.13
2023-01-01T14:42:37.998Z,99142.91
2023-01-01T14:45:33.039Z,99141.65
2023-01-01T14:48:32.980Z,99136.09
2023-01-01T14:51:23.120Z,99135.84
2023-01-01T14:54:11.978Z,99136.73
2023-01-01T14:56:47.102Z,99144.64
2023-01-01T14:59:46.970Z,99145.49
2023-01-01T15:02:37.109Z,99148.83
2023-01-01T15:05:34.875Z,99150.88
2023-01-01T15:08:30.122Z,99151.16
2023-01-01T15:11:05.438Z,99155.38
2023-01-01T15:14:01.382Z,99152.65
2023-01-01T15:16:46.417Z,99151.94
2023-01-01T15:19:41.971Z,99154.84
2023-01-01T15:22:49.968Z,99162.09
2023-01-01T15:25:42.997Z,99160.11
2023-01-01T15:28:34.967Z,99161.10
2023-01-01T15:31:30.009Z,99170.56
2023-01-01T15:34:45.023Z,99177.55
2023-01-01T15:37:59.990Z,99183.45
2023-01-01T15:40:54.983Z,99194.91
2023-01-01T15:43:50.973Z,99197.96
2023-01-01T15:46:46.391Z,99196.67
2023-01-01T15:49:40.172Z,99200.05
2023-01-01T15:52:39.974Z,99197.66
2023-01-01T15:55:34.963Z,99197.40
2023-01-01T15:58:39.980Z,99197.19
2023-01-01T16:01:38.066Z,99194.75
2023-01-01T16:04:37.091Z,99197.92
2023-01-01T16:07:36.121Z,99202.52
2023-01-01T16:10:25.354Z,99203.48
2023-01-01T16:13:00.176Z,99204.45
2023-01-01T16:16:09.024Z,99205.45
2023-01-01T16:18:56.967Z,99208.48
2023-01-01T16:21:36.218Z,99209.02
2023-01-01T16:24:24.993Z,99211.86
2023-01-01T16:27:00.109Z,99216.34
2023-01-01T16:29:54.459Z,99215.06
2023-01-01T16:32:30.244Z,99216.64
2023-01-01T16:35:21.140Z,99226.34
2023-01-01T16:38:03.195Z,99228.53
2023-01-01T16:41:00.305Z,99230.12
2023-01-01T16:43:56.325Z,99230.63
2023-01-01T16:46:46.022Z,99225.85
2023-01-01T16:49:21.183Z,99225.41
2023-01-01T16:52:09.965Z,99227.08
2023-01-01T16:54:47.386Z,99228.37
2023-01-01T16:57:35.098Z,99234.56
2023-01-01T17:00:17.027Z,99232.52
2023-01-01T17:03:13.216Z,99217.27
2023-01-01T17:06:00.965Z,99216.46
2023-01-01T17:08:41.979Z,99218.51
2023-01-01T17:11:31.958Z,99215.34
2023-01-01T17:14:07.420Z,99212.48
2023-01-01T17:16:55.049Z,99203.00
2023-01-01T17:19:50.237Z,99210.23
2023-01-01T17:22:37.974Z,99206.73
2023-01-01T17:25:14.108Z,99205.88
2023-01-01T17:28:04.497Z,99209.60
2023-01-01T17:30:39.172Z,99205.36
2023-01-01T17:33:27.518Z,99213.77
2023-01-01T17:36:02.107Z,99219.27
2023-01-01T17:38:52.985Z,99226.94
2023-01-01T17:41:34.963Z,99226.75
2023-01-01T17:44:29.956Z,99228.73
2023-01-01T17:47:29.281Z,99228.02
2023-01-01T17:50:26.968Z,99229.27
2023-01-01T17:53:14.954Z,99232.35
2023-01-01T17:56:01.429Z,99234.02
2023-01-01T17:59:00.042Z,99232.55
2023-01-01T18:02:01.818Z,99236.92
2023-01-01T18:04:59.006Z,99234.30
2023-01-01T18:07:51.572Z,99236.16
2023-01-01T18:10:45.107Z,99240.37
2023-01-01T18:13:29.262Z,99251.52
2023-01-01T18:16:23.043Z,99248.38
2023-01-01T18:19:17.958Z,99246.57
2023-01-01T18:22:07.189Z,99255.71
2023-01-01T18:24:42.307Z,99256.71
2023-01-01T18:27:31.001Z,99259.23
2023-01-01T18:30:06.137Z,99260.62
2023-01-01T18:32:53.976Z,99259.71
2023-01-01T18:35:48.960Z,99259.74
2023-01-01T18:38:43.947Z,99263.27
2023-01-01T18:41:41.032Z,99267.70
2023-01-01T18:44:36.933Z,99267.83
2023-01-01T18:47:34.021Z,99264.35
2023-01-01T18:50:31.993Z,99262.83
2023-01-01T18:53:31.933Z,99259.58
2023-01-01T18:56:27.951Z,99255.34
2023-01-01T18:59:35.992Z,99259.84
2023-01-01T19:02:57.992Z,99269.10
2023-01-01T19:05:53.993Z,99274.48
2023-01-01T19:08:51.113Z,99271.41
2023-01-01T19:11:45.957Z,99274.95
2023-01-01T19:14:42.984Z,99277.46
2023-01-01T19:17:41.121Z,99278.64
2023-01-01T19:20:30.951Z,99278.52
2023-01-01T19:23:06.115Z,99278.88
2023-01-01T19:25:53.957Z,99276.43
2023-01-01T19:28:42.955Z,99279.30
2023-01-01T19:31:38.178Z,99279.39
2023-01-01T19:34:26.252Z,99285.73
2023-01-01T19:37:22.000Z,99294.57
2023-01-01T19:40:09.977Z,99296.24
2023-01-01T19:42:45.071Z,99303.17
2023-01-01T19:45:36.039Z,99301.73
2023-01-01T19:48:18.307Z,99299.89
2023-01-01T19:51:13.089Z,99304.25
2023-01-01T19:54:14.999Z,99303.16
2023-01-01T19:57:02.964Z,99295.45
2023-01-01T19:59:58.131Z,99297.54
2023-01-01T20:02:54.266Z,99306.15
2023-01-01T20:05:50.222Z,99307.39
2023-01-01T20:08:47.974Z,99304.53
2023-01-01T20:11:45.199Z,99303.55
2023-01-01T20:14:42.950Z,99302.13
2023-01-01T20:17:37.974Z,99306.09
2023-01-01T20:20:25.944Z,99308.42
2023-01-01T20:23:01.631Z,99311.52
2023-01-01T20:25:49.947Z,99315.98
2023-01-01T20:28:50.182Z,99316.88
2023-01-01T20:31:45.044Z,99313.95
2023-01-01T20:34:41.944Z,99311.80
2023-01-01T20:37:44.945Z,99309.80
2023-01-01T20:40:20.069Z,99309.42
2023-01-01T20:43:08.137Z,99304.11
2023-01-01T20:45:45.121Z,99302.97
2023-01-01T20:48:32.928Z,99303.92
2023-01-01T20:51:08.080Z,99303.30
2023-01-01T20:53:56.011Z,99304.40
2023-01-01T20:56:43.953Z,99306.71
2023-01-01T20:59:35.422Z,99310.20
2023-01-01T21:02:32.457Z,99309.48
2023-01-01T21:05:27.929Z,99311.21
2023-01-01T21:08:22.931Z,99312.94
2023-01-01T21:11:10.940Z,99312.45
2023-01-01T21:13:46.069Z,99312.48
2023-01-01T21:16:44.020Z,99316.46
2023-01-01T21:19:26.066Z,99309.44
2023-01-01T21:22:20.073Z,99305.40
2023-01-01T21:25:23.841Z,99306.60
2023-01-01T21:28:16.951Z,99314.50
2023-01-01T21:31:13.948Z,99311.99
2023-01-01T21:34:01.921Z,99318.43
2023-01-01T21:36:38.211Z,99314.45
2023-01-01T21:39:31.966Z,99317.84
2023-01-01T21:42:37.961Z,99323.04
2023-01-01T21:45:44.989Z,99321.66
2023-01-01T21:48:44.999Z,99321.05
2023-01-01T21:51:42.939Z,99324.14
2023-01-01T21:54:47.077Z,99322.92
2023-01-01T21:57:42.931Z,99322.02
2023-01-01T22:00:39.915Z,99318.33
2023-01-01T22:03:34.930Z,99316.93
2023-01-01T22:06:29.930Z,99320.09
2023-01-01T22:09:55.930Z,99323.02
2023-01-01T22:12:43.921Z,99321.31
2023-01-01T22:15:37.141Z,99322.33
2023-01-01T22:18:29.924Z,99324.89
2023-01-01T22:21:05.113Z,99327.80
2023-01-01T22:23:53.933Z,99327.39
2023-01-01T22:26:48.948Z,99325.00
2023-01-01T22:29:43.954Z,99322.14
2023-01-01T22:32:41.907Z,99319.74
2023-01-01T22:35:46.926Z,99322.75
2023-01-01T22:38:45.909Z,99324.05
2023-01-01T22:41:40.917Z,99322.63
2023-01-01T22:44:29.204Z,99319.14
2023-01-01T22:47:30.138Z,99319.30
2023-01-01T22:50:39.921Z,99317.52
2023-01-01T22:53:34.926Z,99310.98
2023-01-01T22:56:23.052Z,99307.52
2023-01-01T22:59:13.627Z,99309.66
2023-01-01T23:01:48.213Z,99317.61
2023-01-01T23:04:36.002Z,99320.22
2023-01-01T23:07:14.729Z,99318.23
2023-01-01T23:10:09.921Z,99318.89
2023-01-01T23:12:52.042Z,99325.27
2023-01-01T23:16:16.045Z,99314.94
2023-01-01T23:19:11.019Z,99314.45
2023-01-01T23:22:06.015Z,99311.71
2023-01-01T23:25:00.915Z,99312.30
2023-01-01T23:27:56.914Z,99311.23
2023-01-01T23:30:44.941Z,99315.15
2023-01-01T23:33:26.931Z,99322.73
2023-01-01T23:36:21.921Z,99316.95
2023-01-01T23:39:16.923Z,99316.27
2023-01-01T23:42:11.930Z,99312.33
2023-01-01T23:45:06.917Z,99306.05
2023-01-01T23:47:54.930Z,99311.33
2023-01-01T23:50:30.053Z,99304.05
2023-01-01T23:53:17.936Z,99301.07
2023-01-01T23:55:53.037Z,99296.69
2023-01-01T23:58:40.919Z,99297.48
