createdAt,value
2022-10-15T00:00:40.564Z,13.70
2022-10-15T00:03:07.360Z,13.70
2022-10-15T00:05:39.100Z,13.70
2022-10-15T00:08:06.852Z,13.70
2022-10-15T00:10:34.295Z,13.70
2022-10-15T00:13:01.032Z,13.70
2022-10-15T00:15:28.425Z,13.70
2022-10-15T00:17:55.334Z,13.70
2022-10-15T00:20:22.416Z,13.70
2022-10-15T00:22:49.182Z,13.70
2022-10-15T00:25:15.951Z,13.70
2022-10-15T00:27:42.721Z,13.60
2022-10-15T00:30:10.224Z,13.60
2022-10-15T00:32:36.925Z,13.60
2022-10-15T00:35:04.053Z,13.60
2022-10-15T00:37:30.807Z,13.60
2022-10-15T00:39:57.571Z,13.60
2022-10-15T00:42:24.787Z,13.60
2022-10-15T00:44:54.667Z,13.60
2022-10-15T00:47:39.580Z,13.60
2022-10-15T00:50:08.706Z,13.60
2022-10-15T00:52:41.237Z,13.60
2022-10-15T00:55:29.612Z,13.50
2022-10-15T00:58:09.706Z,13.50
2022-10-15T01:00:36.724Z,13.50
2022-10-15T01:03:03.657Z,13.50
2022-10-15T01:05:31.406Z,13.40
2022-10-15T01:07:58.170Z,13.40
2022-10-15T01:10:34.277Z,13.40
2022-10-15T01:13:12.977Z,13.40
2022-10-15T01:15:53.435Z,13.50
2022-10-15T01:18:48.141Z,13.50
2022-10-15T01:21:41.680Z,13.50
2022-10-15T01:24:11.296Z,13.50
2022-10-15T01:26:58.630Z,13.50
2022-10-15T01:29:48.622Z,13.50
2022-10-15T01:32:28.370Z,13.50
2022-10-15T01:35:08.354Z,13.40
2022-10-15T01:37:53.973Z,13.40
2022-10-15T01:40:59.022Z,13.40
2022-10-15T01:43:48.661Z,13.40
2022-10-15T01:46:20.901Z,13.40
2022-10-15T01:48:49.509Z,13.60
2022-10-15T01:51:18.601Z,13.60
2022-10-15T01:53:46.781Z,13.60
2022-10-15T01:56:18.426Z,13.60
2022-10-15T01:58:49.164Z,13.60
2022-10-15T02:01:16.601Z,13.50
2022-10-15T02:03:53.370Z,13.50
2022-10-15T02:06:27.097Z,13.50
2022-10-15T02:08:59.845Z,13.50
2022-10-15T02:11:26.827Z,13.50
2022-10-15T02:14:11.619Z,13.50
2022-10-15T02:16:56.565Z,13.50
2022-10-15T02:20:01.642Z,13.40
2022-10-15T02:22:37.234Z,13.50
2022-10-15T02:25:13.006Z,13.50
2022-10-15T02:27:41.668Z,13.40
2022-10-15T02:30:10.266Z,13.40
2022-10-15T02:32:40.383Z,13.40
2022-10-15T02:35:10.033Z,13.40
2022-10-15T02:37:38.908Z,13.40
2022-10-15T02:40:06.000Z,13.50
2022-10-15T02:42:33.128Z,13.50
2022-10-15T02:44:59.867Z,13.40
2022-10-15T02:47:26.659Z,13.50
2022-10-15T02:49:53.989Z,13.50
2022-10-15T02:52:21.047Z,13.60
2022-10-15T02:54:47.921Z,13.50
2022-10-15T02:57:14.769Z,13.40
2022-10-15T02:59:42.149Z,13.40
2022-10-15T03:02:08.970Z,13.40
2022-10-15T03:04:35.792Z,13.40
2022-10-15T03:07:02.583Z,13.40
2022-10-15T03:09:29.360Z,13.40
2022-10-15T03:11:56.112Z,13.30
2022-10-15T03:14:22.865Z,13.40
2022-10-15T03:16:49.729Z,13.30
2022-10-15T03:19:16.550Z,13.30
2022-10-15T03:21:43.296Z,13.30
2022-10-15T03:24:10.090Z,13.30
2022-10-15T03:26:36.906Z,13.30
2022-10-15T03:29:04.106Z,13.20
2022-10-15T03:31:30.857Z,13.20
2022-10-15T03:33:57.652Z,13.20
2022-10-15T03:36:24.377Z,13.20
2022-10-15T03:38:51.151Z,13.20
2022-10-15T03:41:17.915Z,13.10
2022-10-15T03:43:44.658Z,13.10
2022-10-15T03:46:11.448Z,13.10
2022-10-15T03:48:38.565Z,13.10
2022-10-15T03:51:05.539Z,13.10
2022-10-15T03:53:32.302Z,13.10
2022-10-15T03:56:06.198Z,13.00
2022-10-15T03:58:33.222Z,13.00
2022-10-15T04:01:00.001Z,13.00
2022-10-15T04:03:26.808Z,13.00
2022-10-15T04:05:54.780Z,13.00
2022-10-15T04:08:22.718Z,13.00
2022-10-15T04:10:51.465Z,13.10
2022-10-15T04:13:18.288Z,13.00
2022-10-15T04:15:45.041Z,13.00
2022-10-15T04:18:12.161Z,13.10
2022-10-15T04:20:39.027Z,13.00
2022-10-15T04:23:05.770Z,13.10
2022-10-15T04:25:32.691Z,13.00
2022-10-15T04:27:59.453Z,13.00
2022-10-15T04:30:26.236Z,13.00
2022-10-15T04:32:53.506Z,13.00
2022-10-15T04:35:21.061Z,13.00
2022-10-15T04:37:48.285Z,12.90
2022-10-15T04:40:15.320Z,12.90
2022-10-15T04:42:42.060Z,12.90
2022-10-15T04:45:09.528Z,12.90
2022-10-15T04:47:36.394Z,12.90
2022-10-15T04:50:03.512Z,12.90
2022-10-15T04:52:30.279Z,12.90
2022-10-15T04:54:58.663Z,12.90
2022-10-15T04:57:27.264Z,12.90
2022-10-15T04:59:56.952Z,12.90
2022-10-15T05:02:24.755Z,12.90
2022-10-15T05:04:51.561Z,13.00
2022-10-15T05:07:18.377Z,12.90
2022-10-15T05:09:46.508Z,12.90
2022-10-15T05:12:13.413Z,12.90
2022-10-15T05:14:40.191Z,12.90
2022-10-15T05:17:06.957Z,12.90
2022-10-15T05:19:33.712Z,12.90
2022-10-15T05:22:00.498Z,12.90
2022-10-15T05:24:27.218Z,12.90
2022-10-15T05:26:54.055Z,12.90
2022-10-15T05:29:20.888Z,12.90
2022-10-15T05:31:52.028Z,12.90
2022-10-15T05:34:18.800Z,13.00
2022-10-15T05:36:45.546Z,12.90
2022-10-15T05:39:12.349Z,12.90
2022-10-15T05:41:39.193Z,12.90
2022-10-15T05:44:06.020Z,12.90
2022-10-15T05:46:32.777Z,13.00
2022-10-15T05:48:59.702Z,12.90
2022-10-15T05:51:27.689Z,12.90
2022-10-15T05:53:56.026Z,13.00
2022-10-15T05:56:23.263Z,13.00
2022-10-15T05:58:50.680Z,12.90
2022-10-15T06:01:17.904Z,12.90
2022-10-15T06:03:44.912Z,12.90
2022-10-15T06:06:26.499Z,12.80
2022-10-15T06:08:54.048Z,12.80
2022-10-15T06:11:21.684Z,12.70
2022-10-15T06:13:48.530Z,12.70
2022-10-15T06:16:21.042Z,12.70
2022-10-15T06:18:52.452Z,12.60
2022-10-15T06:21:19.296Z,12.50
2022-10-15T06:23:46.039Z,12.50
2022-10-15T06:26:12.895Z,12.50
2022-10-15T06:28:40.113Z,12.50
2022-10-15T06:31:08.037Z,12.50
2022-10-15T06:33:35.732Z,12.40
2022-10-15T06:36:07.984Z,12.40
2022-10-15T06:38:35.386Z,12.40
2022-10-15T06:41:08.908Z,12.40
2022-10-15T06:43:36.240Z,12.40
2022-10-15T06:46:04.751Z,12.40
2022-10-15T06:48:32.772Z,12.50
2022-10-15T06:51:00.895Z,12.50
2022-10-15T06:53:29.098Z,12.50
2022-10-15T06:56:00.687Z,12.60
2022-10-15T06:58:28.141Z,12.70
2022-10-15T07:01:01.337Z,12.80
2022-10-15T07:03:31.172Z,12.90
2022-10-15T07:06:03.733Z,13.00
2022-10-15T07:08:30.548Z,13.10
2022-10-15T07:10:57.377Z,13.10
2022-10-15T07:13:24.194Z,13.20
2022-10-15T07:15:54.080Z,13.20
2022-10-15T07:18:20.948Z,13.30
2022-10-15T07:20:48.011Z,13.40
2022-10-15T07:23:14.781Z,13.50
2022-10-15T07:25:41.587Z,13.60
2022-10-15T07:28:08.381Z,13.70
2022-10-15T07:30:35.120Z,13.70
2022-10-15T07:33:01.863Z,13.80
2022-10-15T07:35:28.784Z,13.80
2022-10-15T07:37:55.630Z,13.80
2022-10-15T07:40:22.619Z,13.80
2022-10-15T07:42:59.310Z,13.80
2022-10-15T07:45:27.003Z,14.00
2022-10-15T07:47:54.278Z,14.00
2022-10-15T07:50:21.746Z,14.10
2022-10-15T07:52:48.778Z,14.10
2022-10-15T07:55:15.745Z,14.20
2022-10-15T07:57:42.581Z,14.20
2022-10-15T08:00:09.685Z,14.20
2022-10-15T08:02:36.515Z,14.20
2022-10-15T08:05:03.431Z,14.40
2022-10-15T08:07:30.336Z,14.40
2022-10-15T08:09:57.196Z,14.50
2022-10-15T08:12:24.242Z,14.40
2022-10-15T08:14:51.201Z,14.50
2022-10-15T08:17:17.962Z,14.50
2022-10-15T08:19:44.763Z,14.50
2022-10-15T08:22:12.769Z,14.60
2022-10-15T08:24:39.592Z,14.60
2022-10-15T08:27:06.372Z,14.60
2022-10-15T08:29:33.132Z,14.60
2022-10-15T08:31:59.861Z,14.70
2022-10-15T08:34:26.792Z,14.80
2022-10-15T08:36:53.577Z,14.80
2022-10-15T08:39:20.311Z,14.80
2022-10-15T08:41:54.664Z,14.70
2022-10-15T08:44:32.062Z,14.80
2022-10-15T08:47:31.407Z,14.90
2022-10-15T08:50:12.274Z,15.00
2022-10-15T08:52:43.400Z,15.20
2022-10-15T08:55:16.388Z,15.30
2022-10-15T08:58:25.543Z,15.40
2022-10-15T09:01:23.444Z,15.80
2022-10-15T09:04:04.114Z,15.90
2022-10-15T09:06:35.428Z,16.00
2022-10-15T09:09:47.478Z,16.00
2022-10-15T09:12:41.438Z,16.00
2022-10-15T09:15:15.297Z,16.10
2022-10-15T09:17:44.041Z,16.10
2022-10-15T09:20:17.214Z,16.10
2022-10-15T09:22:45.693Z,16.10
2022-10-15T09:25:18.491Z,16.20
2022-10-15T09:27:47.834Z,16.40
2022-10-15T09:30:35.741Z,16.60
2022-10-15T09:33:05.183Z,16.60
2022-10-15T09:35:50.094Z,16.60
2022-10-15T09:38:22.837Z,16.80
2022-10-15T09:41:16.720Z,16.80
2022-10-15T09:43:48.475Z,16.80
2022-10-15T09:46:15.493Z,16.90
2022-10-15T09:48:55.469Z,17.10
2022-10-15T09:51:46.963Z,17.00
2022-10-15T09:54:17.714Z,17.00
2022-10-15T09:56:57.486Z,17.10
2022-10-15T09:59:26.007Z,17.10
2022-10-15T10:02:20.282Z,17.10
2022-10-15T10:04:47.140Z,17.10
2022-10-15T10:07:38.843Z,17.10
2022-10-15T10:10:26.163Z,17.20
2022-10-15T10:12:55.595Z,17.40
2022-10-15T10:15:22.277Z,17.60
2022-10-15T10:17:57.025Z,17.60
2022-10-15T10:20:31.066Z,17.70
2022-10-15T10:23:05.168Z,17.70
2022-10-15T10:25:38.992Z,17.80
2022-10-15T10:28:14.451Z,18.10
2022-10-15T10:30:53.539Z,18.40
2022-10-15T10:33:35.596Z,18.50
2022-10-15T10:36:02.868Z,18.70
2022-10-15T10:38:35.557Z,19.10
2022-10-15T10:41:07.737Z,19.20
2022-10-15T10:43:39.246Z,19.30
2022-10-15T10:46:15.545Z,19.10
2022-10-15T10:48:48.858Z,19.20
2022-10-15T10:51:19.377Z,19.20
2022-10-15T10:54:01.599Z,19.40
2022-10-15T10:56:31.361Z,19.40
2022-10-15T10:59:20.907Z,19.50
2022-10-15T11:01:47.950Z,19.30
2022-10-15T11:04:29.127Z,19.60
2022-10-15T11:07:08.712Z,19.70
2022-10-15T11:09:51.026Z,19.70
2022-10-15T11:12:54.018Z,19.70
2022-10-15T11:15:44.657Z,19.50
2022-10-15T11:18:33.982Z,19.60
2022-10-15T11:21:39.653Z,19.50
2022-10-15T11:24:16.504Z,19.40
2022-10-15T11:27:20.251Z,19.60
2022-10-15T11:30:12.698Z,19.70
2022-10-15T11:33:18.394Z,19.70
2022-10-15T11:36:30.543Z,19.70
2022-10-15T11:39:23.394Z,19.60
2022-10-15T11:42:02.333Z,19.80
2022-10-15T11:44:48.523Z,20.00
2022-10-15T11:47:43.965Z,20.00
2022-10-15T11:50:51.086Z,19.90
2022-10-15T11:53:23.461Z,19.80
2022-10-15T11:56:02.283Z,19.60
2022-10-15T11:58:34.050Z,19.60
2022-10-15T12:01:22.822Z,19.60
2022-10-15T12:03:55.286Z,19.60
2022-10-15T12:06:26.413Z,19.60
2022-10-15T12:08:54.983Z,19.70
2022-10-15T12:11:24.858Z,19.70
2022-10-15T12:14:00.523Z,19.70
2022-10-15T12:16:41.542Z,19.80
2022-10-15T12:19:19.025Z,19.80
2022-10-15T12:22:06.906Z,19.70
2022-10-15T12:24:40.550Z,19.70
2022-10-15T12:27:19.268Z,19.80
2022-10-15T12:30:13.804Z,20.00
2022-10-15T12:32:48.700Z,20.20
2022-10-15T12:35:15.544Z,20.20
2022-10-15T12:37:46.068Z,20.30
2022-10-15T12:40:29.395Z,20.20
2022-10-15T12:43:12.572Z,20.30
2022-10-15T12:45:41.694Z,20.40
2022-10-15T12:48:08.384Z,20.30
2022-10-15T12:50:37.367Z,20.10
2022-10-15T12:53:26.254Z,19.90
2022-10-15T12:56:22.604Z,20.00
2022-10-15T12:58:56.145Z,20.20
2022-10-15T13:01:22.945Z,20.20
2022-10-15T13:03:50.141Z,20.40
2022-10-15T13:06:30.340Z,20.40
2022-10-15T13:09:28.496Z,20.50
2022-10-15T13:11:58.729Z,20.40
2022-10-15T13:14:42.743Z,20.30
2022-10-15T13:17:18.384Z,20.00
2022-10-15T13:19:52.739Z,20.20
2022-10-15T13:22:37.632Z,20.20
2022-10-15T13:25:04.967Z,20.30
2022-10-15T13:27:39.683Z,20.20
2022-10-15T13:30:15.364Z,20.40
2022-10-15T13:32:52.198Z,20.50
2022-10-15T13:35:29.184Z,20.40
2022-10-15T13:37:58.020Z,20.20
2022-10-15T13:40:29.651Z,20.20
2022-10-15T13:43:01.692Z,20.10
2022-10-15T13:45:29.500Z,20.20
2022-10-15T13:47:57.511Z,20.30
2022-10-15T13:50:27.094Z,20.50
2022-10-15T13:53:19.806Z,20.70
2022-10-15T13:55:50.326Z,20.60
2022-10-15T13:58:24.879Z,20.50
2022-10-15T14:01:15.123Z,20.50
2022-10-15T14:03:50.140Z,20.70
2022-10-15T14:06:24.346Z,20.60
2022-10-15T14:08:54.453Z,20.50
2022-10-15T14:11:21.683Z,20.40
2022-10-15T14:13:54.391Z,20.40
2022-10-15T14:16:33.062Z,20.40
2022-10-15T14:19:06.628Z,20.30
2022-10-15T14:21:34.552Z,20.10
2022-10-15T14:24:12.682Z,20.20
2022-10-15T14:26:39.849Z,20.20
2022-10-15T14:29:14.951Z,20.10
2022-10-15T14:31:47.382Z,20.10
2022-10-15T14:34:35.366Z,20.10
2022-10-15T14:37:03.329Z,20.00
2022-10-15T14:39:34.128Z,19.90
2022-10-15T14:42:06.934Z,20.00
2022-10-15T14:44:41.077Z,20.00
2022-10-15T14:47:27.524Z,19.70
2022-10-15T14:49:59.945Z,19.70
2022-10-15T14:52:30.425Z,19.70
2022-10-15T14:55:11.761Z,19.80
2022-10-15T14:57:44.701Z,19.70
2022-10-15T15:00:34.986Z,19.70
2022-10-15T15:03:06.120Z,19.60
2022-10-15T15:05:48.894Z,19.60
2022-10-15T15:08:16.458Z,19.60
2022-10-15T15:10:44.597Z,19.70
2022-10-15T15:13:16.789Z,19.70
2022-10-15T15:15:43.528Z,19.60
2022-10-15T15:18:11.562Z,19.80
2022-10-15T15:20:40.394Z,20.00
2022-10-15T15:23:08.791Z,20.00
2022-10-15T15:25:37.195Z,20.10
2022-10-15T15:28:04.761Z,20.00
2022-10-15T15:30:34.302Z,19.90
2022-10-15T15:33:01.212Z,19.90
2022-10-15T15:35:36.888Z,19.70
2022-10-15T15:38:07.661Z,19.70
2022-10-15T15:40:35.205Z,19.70
2022-10-15T15:43:02.064Z,19.60
2022-10-15T15:45:29.567Z,19.50
2022-10-15T15:47:58.752Z,19.50
2022-10-15T15:50:25.821Z,19.50
2022-10-15T15:52:52.615Z,19.40
2022-10-15T15:55:19.366Z,19.30
2022-10-15T15:57:46.308Z,19.30
2022-10-15T16:00:13.850Z,19.30
2022-10-15T16:02:40.622Z,19.30
2022-10-15T16:05:08.926Z,19.40
2022-10-15T16:07:35.890Z,19.20
2022-10-15T16:10:06.029Z,18.80
2022-10-15T16:12:34.161Z,18.30
2022-10-15T16:15:01.318Z,18.10
2022-10-15T16:17:28.215Z,17.80
2022-10-15T16:19:55.049Z,17.70
2022-10-15T16:22:21.839Z,17.50
2022-10-15T16:24:48.621Z,17.50
2022-10-15T16:27:15.386Z,17.30
2022-10-15T16:29:42.185Z,17.30
2022-10-15T16:32:08.913Z,17.50
2022-10-15T16:34:35.765Z,17.40
2022-10-15T16:37:02.611Z,17.20
2022-10-15T16:39:29.429Z,17.20
2022-10-15T16:41:56.211Z,17.00
2022-10-15T16:44:23.046Z,17.00
2022-10-15T16:46:49.836Z,17.00
2022-10-15T16:49:16.576Z,17.20
2022-10-15T16:51:43.859Z,17.40
2022-10-15T16:54:13.838Z,17.30
2022-10-15T16:56:40.674Z,17.30
2022-10-15T16:59:07.502Z,17.20
2022-10-15T17:01:34.437Z,17.00
2022-10-15T17:04:01.324Z,17.00
2022-10-15T17:06:30.469Z,17.00
2022-10-15T17:08:59.913Z,16.90
2022-10-15T17:11:30.070Z,16.90
2022-10-15T17:13:59.909Z,16.90
2022-10-15T17:16:32.985Z,16.90
2022-10-15T17:18:59.840Z,16.90
2022-10-15T17:21:28.741Z,16.90
2022-10-15T17:23:58.714Z,16.90
2022-10-15T17:26:38.907Z,16.80
2022-10-15T17:29:08.144Z,16.80
2022-10-15T17:31:35.293Z,16.80
2022-10-15T17:34:06.236Z,16.90
2022-10-15T17:36:44.856Z,17.00
2022-10-15T17:39:19.529Z,17.00
2022-10-15T17:41:46.398Z,16.80
2022-10-15T17:44:13.308Z,16.90
2022-10-15T17:46:40.587Z,16.80
2022-10-15T17:49:09.591Z,16.70
2022-10-15T17:51:36.922Z,16.60
2022-10-15T17:54:04.081Z,16.60
2022-10-15T17:56:34.148Z,16.50
2022-10-15T17:59:03.764Z,16.40
2022-10-15T18:01:56.685Z,16.30
2022-10-15T18:04:21.310Z,16.30
2022-10-15T18:06:48.251Z,16.20
2022-10-15T18:09:15.100Z,16.20
2022-10-15T18:11:41.966Z,16.10
2022-10-15T18:14:08.861Z,16.00
2022-10-15T18:16:35.815Z,15.90
2022-10-15T18:19:02.582Z,15.90
2022-10-15T18:21:29.510Z,15.80
2022-10-15T18:23:56.877Z,15.80
2022-10-15T18:26:24.146Z,15.90
2022-10-15T18:28:52.464Z,15.90
2022-10-15T18:31:20.342Z,15.80
2022-10-15T18:33:51.602Z,15.80
2022-10-15T18:36:24.596Z,15.80
2022-10-15T18:38:51.721Z,15.70
2022-10-15T18:41:20.378Z,15.60
2022-10-15T18:43:52.314Z,15.60
2022-10-15T18:46:19.593Z,15.50
2022-10-15T18:48:46.749Z,15.40
2022-10-15T18:51:13.725Z,15.40
2022-10-15T18:53:41.352Z,15.30
2022-10-15T18:56:09.398Z,15.30
2022-10-15T18:58:38.896Z,15.20
2022-10-15T19:01:33.924Z,15.20
2022-10-15T19:04:07.060Z,15.20
2022-10-15T19:06:39.905Z,15.10
2022-10-15T19:09:08.164Z,15.10
2022-10-15T19:11:35.862Z,15.10
2022-10-15T19:14:03.472Z,15.00
2022-10-15T19:16:30.287Z,14.90
2022-10-15T19:18:57.121Z,14.90
2022-10-15T19:21:24.105Z,14.90
2022-10-15T19:23:50.854Z,15.00
2022-10-15T19:26:18.055Z,14.90
2022-10-15T19:28:46.797Z,15.00
2022-10-15T19:31:23.659Z,15.00
2022-10-15T19:33:50.603Z,15.00
2022-10-15T19:36:25.677Z,15.00
2022-10-15T19:38:52.849Z,14.90
2022-10-15T19:41:19.802Z,14.90
2022-10-15T19:43:46.766Z,14.80
2022-10-15T19:46:14.466Z,14.80
2022-10-15T19:48:41.349Z,14.80
2022-10-15T19:51:08.202Z,14.80
2022-10-15T19:53:35.094Z,14.80
2022-10-15T19:56:09.562Z,14.80
2022-10-15T19:58:36.537Z,14.80
2022-10-15T20:01:05.481Z,14.80
2022-10-15T20:03:32.476Z,14.80
2022-10-15T20:05:59.358Z,14.70
2022-10-15T20:08:26.279Z,14.70
2022-10-15T20:10:53.297Z,14.70
2022-10-15T20:13:21.945Z,14.70
2022-10-15T20:15:51.736Z,14.70
2022-10-15T20:18:19.911Z,14.70
2022-10-15T20:20:47.749Z,14.60
2022-10-15T20:23:16.161Z,14.70
2022-10-15T20:25:44.335Z,14.60
2022-10-15T20:28:12.758Z,14.50
2022-10-15T20:30:40.284Z,14.50
2022-10-15T20:33:08.495Z,14.50
2022-10-15T20:35:36.506Z,14.50
2022-10-15T20:38:04.371Z,14.50
2022-10-15T20:40:31.906Z,14.50
2022-10-15T20:42:58.738Z,14.50
2022-10-15T20:45:31.260Z,14.50
2022-10-15T20:47:58.559Z,14.60
2022-10-15T20:50:30.090Z,14.60
2022-10-15T20:52:58.532Z,14.60
2022-10-15T20:55:25.524Z,14.70
2022-10-15T20:57:52.717Z,14.60
2022-10-15T21:00:19.619Z,14.70
2022-10-15T21:02:46.376Z,14.70
2022-10-15T21:05:13.214Z,14.80
2022-10-15T21:07:40.034Z,15.00
2022-10-15T21:10:07.049Z,15.00
2022-10-15T21:12:33.841Z,14.90
2022-10-15T21:15:00.607Z,14.80
2022-10-15T21:17:27.949Z,14.90
2022-10-15T21:19:55.027Z,14.80
2022-10-15T21:22:22.005Z,14.90
2022-10-15T21:24:48.825Z,14.90
2022-10-15T21:27:15.603Z,14.90
2022-10-15T21:29:44.978Z,14.90
2022-10-15T21:32:11.792Z,14.90
2022-10-15T21:37:05.400Z,14.80
2022-10-15T21:39:32.370Z,14.80
2022-10-15T21:41:59.119Z,14.70
2022-10-15T21:44:25.897Z,14.80
2022-10-15T21:46:52.705Z,14.80
2022-10-15T21:49:19.474Z,14.80
2022-10-15T21:51:46.369Z,14.80
2022-10-15T21:54:13.108Z,14.80
2022-10-15T21:56:40.090Z,14.80
2022-10-15T21:59:06.922Z,14.80
2022-10-15T22:01:36.195Z,14.80
2022-10-15T22:04:10.757Z,14.80
2022-10-15T22:06:41.969Z,14.80
2022-10-15T22:09:10.372Z,14.70
2022-10-15T22:11:41.415Z,14.70
2022-10-15T22:14:11.416Z,14.60
2022-10-15T22:16:39.301Z,14.60
2022-10-15T22:19:09.212Z,14.50
2022-10-15T22:21:37.719Z,14.50
2022-10-15T22:24:17.201Z,14.50
2022-10-15T22:26:54.496Z,14.50
2022-10-15T22:29:24.646Z,14.40
2022-10-15T22:31:52.616Z,14.40
2022-10-15T22:34:20.707Z,14.30
2022-10-15T22:36:47.885Z,14.20
2022-10-15T22:39:17.052Z,14.20
2022-10-15T22:41:46.150Z,14.20
2022-10-15T22:44:15.878Z,14.20
2022-10-15T22:46:46.154Z,14.30
2022-10-15T22:49:14.071Z,14.30
2022-10-15T22:51:41.050Z,14.30
2022-10-15T22:54:07.942Z,14.30
2022-10-15T22:56:35.168Z,14.30
2022-10-15T22:59:02.032Z,14.30
2022-10-15T23:01:32.026Z,14.30
2022-10-15T23:04:02.026Z,14.30
2022-10-15T23:06:29.688Z,14.30
2022-10-15T23:08:56.963Z,14.40
2022-10-15T23:11:27.118Z,14.40
2022-10-15T23:13:56.769Z,14.40
2022-10-15T23:16:34.667Z,14.40
2022-10-15T23:19:07.313Z,14.40
2022-10-15T23:21:49.064Z,14.30
2022-10-15T23:24:17.377Z,14.30
2022-10-15T23:26:44.248Z,14.30
2022-10-15T23:29:22.629Z,14.30
2022-10-15T23:31:50.341Z,14.20
2022-10-15T23:34:19.927Z,14.20
2022-10-15T23:36:47.357Z,14.20
2022-10-15T23:39:16.477Z,14.10
2022-10-15T23:41:43.519Z,14.00
2022-10-15T23:44:11.349Z,14.00
2022-10-15T23:46:38.710Z,14.00
2022-10-15T23:49:05.752Z,14.00
2022-10-15T23:51:36.538Z,13.90
2022-10-15T23:54:04.707Z,13.80
2022-10-15T23:56:31.572Z,13.80
2022-10-15T23:59:00.623Z,13.80
