createdAt,value
2022-09-30T00:02:37.143Z,5.51
2022-09-30T00:07:37.697Z,5.51
2022-09-30T00:12:37.059Z,5.36
2022-09-30T00:17:41.706Z,5.25
2022-09-30T00:22:38.096Z,5.28
2022-09-30T00:27:37.736Z,5.27
2022-09-30T00:32:36.737Z,5.18
2022-09-30T00:37:36.661Z,5.07
2022-09-30T00:42:37.688Z,5.00
2022-09-30T00:47:36.625Z,5.02
2022-09-30T00:52:36.554Z,5.04
2022-09-30T00:57:36.423Z,5.02
2022-09-30T01:02:36.410Z,4.96
2022-09-30T01:07:36.308Z,4.86
2022-09-30T01:12:36.288Z,4.82
2022-09-30T01:17:36.179Z,4.78
2022-09-30T01:22:41.351Z,4.73
2022-09-30T01:27:37.455Z,4.72
2022-09-30T01:32:36.062Z,4.77
2022-09-30T01:37:35.974Z,4.77
2022-09-30T01:42:36.054Z,4.84
2022-09-30T01:47:35.902Z,4.88
2022-09-30T01:52:35.871Z,4.82
2022-09-30T01:57:35.951Z,4.77
2022-09-30T02:02:39.030Z,4.72
2022-09-30T02:07:36.751Z,4.66
2022-09-30T02:12:36.760Z,4.54
2022-09-30T02:17:36.553Z,4.52
2022-09-30T02:22:37.166Z,4.51
2022-09-30T02:27:58.174Z,4.44
2022-09-30T02:32:36.534Z,4.41
2022-09-30T02:44:42.219Z,4.47
2022-09-30T02:49:41.989Z,4.33
2022-09-30T02:54:58.725Z,4.37
2022-09-30T02:59:52.440Z,4.36
2022-09-30T03:04:41.799Z,4.32
2022-09-30T03:09:41.813Z,4.34
2022-09-30T03:14:41.637Z,4.63
2022-09-30T03:19:41.674Z,4.94
2022-09-30T03:24:57.590Z,4.97
2022-09-30T03:29:43.913Z,4.75
2022-09-30T03:37:16.098Z,4.51
2022-09-30T03:42:22.946Z,4.34
2022-09-30T03:48:30.802Z,4.32
2022-09-30T03:53:30.175Z,4.23
2022-09-30T03:58:33.051Z,4.22
2022-09-30T04:03:35.191Z,4.16
2022-09-30T04:08:40.569Z,4.12
2022-09-30T04:14:03.289Z,4.12
2022-09-30T04:18:29.819Z,4.18
2022-09-30T04:23:34.410Z,4.20
2022-09-30T04:28:33.411Z,4.12
2022-09-30T04:33:31.848Z,4.09
2022-09-30T04:38:37.619Z,4.20
2022-09-30T04:43:28.896Z,4.15
2022-09-30T04:48:28.866Z,4.05
2022-09-30T04:53:28.804Z,4.09
2022-09-30T04:58:31.222Z,4.06
2022-09-30T05:03:28.622Z,4.00
2022-09-30T05:08:28.557Z,3.98
2022-09-30T05:13:28.531Z,3.94
2022-09-30T05:18:28.461Z,3.91
2022-09-30T05:23:28.404Z,3.91
2022-09-30T05:28:28.357Z,3.91
2022-09-30T05:33:28.306Z,3.90
2022-09-30T05:38:28.233Z,3.94
2022-09-30T05:43:28.180Z,3.93
2022-09-30T05:48:28.152Z,4.05
2022-09-30T05:53:28.202Z,4.14
2022-09-30T05:58:28.131Z,4.12
2022-09-30T06:03:28.128Z,4.52
2022-09-30T06:08:27.907Z,4.77
2022-09-30T06:13:27.927Z,4.59
2022-09-30T06:18:27.863Z,4.55
2022-09-30T06:23:27.758Z,4.63
2022-09-30T06:28:27.724Z,4.78
2022-09-30T06:33:27.664Z,4.97
2022-09-30T06:38:27.667Z,5.17
2022-09-30T06:43:27.628Z,5.28
2022-09-30T06:48:36.645Z,5.31
2022-09-30T06:53:28.473Z,5.53
2022-09-30T06:58:27.402Z,5.93
2022-09-30T07:03:27.358Z,6.30
2022-09-30T07:08:27.284Z,6.56
2022-09-30T07:13:27.257Z,6.85
2022-09-30T07:18:27.173Z,6.97
2022-09-30T07:23:27.435Z,7.20
2022-09-30T07:28:27.079Z,7.53
2022-09-30T07:33:27.046Z,7.89
2022-09-30T07:38:26.975Z,8.18
2022-09-30T07:43:26.922Z,8.48
2022-09-30T07:48:26.846Z,8.80
2022-09-30T07:53:26.813Z,9.05
2022-09-30T07:58:26.755Z,9.33
2022-09-30T08:03:26.686Z,9.56
2022-09-30T08:08:26.634Z,9.91
2022-09-30T08:13:26.598Z,10.22
2022-09-30T08:18:26.526Z,10.59
2022-09-30T08:23:26.488Z,10.81
2022-09-30T08:28:26.421Z,11.09
2022-09-30T08:33:26.389Z,11.40
2022-09-30T08:38:26.310Z,11.62
2022-09-30T08:43:26.259Z,11.90
2022-09-30T08:48:26.199Z,12.20
2022-09-30T08:53:26.146Z,12.47
2022-09-30T08:58:26.100Z,12.60
2022-09-30T09:03:26.055Z,12.95
2022-09-30T09:08:25.998Z,13.08
2022-09-30T09:13:25.954Z,13.17
2022-09-30T09:18:25.930Z,13.38
2022-09-30T09:23:25.849Z,13.55
2022-09-30T09:28:25.989Z,13.88
2022-09-30T09:33:25.846Z,14.39
2022-09-30T09:38:25.667Z,14.80
2022-09-30T09:43:27.658Z,14.39
2022-09-30T09:48:25.574Z,14.32
2022-09-30T09:53:25.760Z,14.46
2022-09-30T09:58:26.104Z,14.50
2022-09-30T10:03:26.511Z,14.72
2022-09-30T10:08:25.461Z,15.23
2022-09-30T10:13:25.346Z,15.49
2022-09-30T10:18:25.269Z,15.82
2022-09-30T10:23:25.327Z,15.96
2022-09-30T10:28:25.746Z,16.25
2022-09-30T10:33:25.160Z,16.42
2022-09-30T10:38:25.149Z,16.38
2022-09-30T10:43:25.147Z,16.60
2022-09-30T10:48:25.156Z,16.68
2022-09-30T10:53:25.311Z,16.82
2022-09-30T10:58:25.955Z,16.67
2022-09-30T11:03:24.959Z,16.70
2022-09-30T11:08:24.755Z,16.76
2022-09-30T11:13:24.890Z,16.27
2022-09-30T11:18:24.632Z,16.64
2022-09-30T11:23:24.570Z,16.75
2022-09-30T11:28:24.710Z,16.64
2022-09-30T11:33:24.681Z,16.45
2022-09-30T11:38:24.484Z,16.82
2022-09-30T11:43:24.419Z,16.71
2022-09-30T11:48:25.766Z,16.68
2022-09-30T11:53:24.338Z,17.03
2022-09-30T12:03:25.251Z,17.18
2022-09-30T12:08:24.111Z,16.93
2022-09-30T12:13:32.879Z,16.88
2022-09-30T12:18:23.947Z,17.12
2022-09-30T12:23:23.938Z,17.08
2022-09-30T12:28:23.918Z,17.23
2022-09-30T12:33:23.939Z,17.21
2022-09-30T12:38:23.846Z,17.12
2022-09-30T12:43:23.790Z,17.26
2022-09-30T12:48:23.606Z,17.00
2022-09-30T12:53:23.557Z,16.98
2022-09-30T12:58:27.277Z,16.83
2022-09-30T13:03:24.473Z,16.83
2022-09-30T13:08:25.385Z,16.86
2022-09-30T13:13:23.412Z,16.98
2022-09-30T13:18:23.547Z,16.88
2022-09-30T13:23:24.504Z,16.79
2022-09-30T13:28:24.648Z,16.61
2022-09-30T13:33:23.332Z,16.46
2022-09-30T13:38:24.306Z,16.20
2022-09-30T13:43:23.107Z,16.01
2022-09-30T13:48:23.128Z,16.23
2022-09-30T13:53:23.026Z,16.41
2022-09-30T13:58:23.970Z,16.34
2022-09-30T14:03:22.933Z,16.39
2022-09-30T14:08:23.021Z,16.33
2022-09-30T14:13:23.253Z,16.46
2022-09-30T14:18:23.377Z,16.48
2022-09-30T14:23:22.620Z,16.34
2022-09-30T14:28:22.683Z,16.14
2022-09-30T14:33:22.579Z,16.01
2022-09-30T14:38:22.787Z,15.83
2022-09-30T14:43:23.627Z,15.80
2022-09-30T14:48:22.391Z,15.71
2022-09-30T14:53:22.433Z,15.68
2022-09-30T14:58:22.305Z,15.80
2022-09-30T15:03:22.289Z,15.74
2022-09-30T15:08:23.230Z,15.76
2022-09-30T15:13:22.377Z,15.83
2022-09-30T15:18:22.094Z,15.75
2022-09-30T15:23:22.993Z,15.64
2022-09-30T15:28:22.137Z,15.49
2022-09-30T15:33:22.008Z,15.53
2022-09-30T15:38:21.972Z,15.41
2022-09-30T15:43:21.997Z,15.34
2022-09-30T15:48:21.905Z,15.20
2022-09-30T15:53:25.331Z,15.16
2022-09-30T15:58:21.618Z,15.11
2022-09-30T16:03:21.630Z,15.07
2022-09-30T16:08:21.481Z,15.01
2022-09-30T16:13:21.498Z,14.78
2022-09-30T16:18:21.359Z,14.84
2022-09-30T16:23:21.369Z,14.77
2022-09-30T16:28:21.444Z,14.69
2022-09-30T16:33:21.272Z,14.51
2022-09-30T16:38:21.128Z,14.24
2022-09-30T16:43:21.187Z,14.03
2022-09-30T16:48:21.099Z,13.77
2022-09-30T16:53:20.977Z,13.59
2022-09-30T16:58:20.925Z,13.39
2022-09-30T17:03:20.868Z,13.22
2022-09-30T17:08:20.816Z,13.04
2022-09-30T17:13:20.734Z,12.83
2022-09-30T17:18:20.748Z,12.64
2022-09-30T17:23:20.663Z,12.47
2022-09-30T17:28:20.714Z,12.35
2022-09-30T17:33:20.524Z,12.20
2022-09-30T17:38:20.525Z,12.05
2022-09-30T17:43:20.459Z,11.91
2022-09-30T17:48:21.456Z,11.85
2022-09-30T17:53:20.313Z,11.67
2022-09-30T17:58:20.284Z,11.52
2022-09-30T18:03:20.239Z,11.46
2022-09-30T18:08:20.235Z,11.37
2022-09-30T18:13:20.154Z,11.22
2022-09-30T18:18:20.103Z,11.11
2022-09-30T18:23:21.134Z,11.06
2022-09-30T18:28:21.013Z,11.09
2022-09-30T18:33:19.980Z,11.14
2022-09-30T18:38:19.938Z,11.15
2022-09-30T18:43:19.850Z,11.14
2022-09-30T18:48:19.823Z,11.10
2022-09-30T18:53:19.775Z,11.15
2022-09-30T18:58:19.619Z,11.18
2022-09-30T19:03:19.576Z,11.24
2022-09-30T19:08:19.519Z,11.21
2022-09-30T19:13:19.409Z,11.18
2022-09-30T19:18:19.438Z,11.22
2022-09-30T19:23:19.308Z,11.25
2022-09-30T19:28:19.336Z,11.28
2022-09-30T19:33:19.197Z,11.19
2022-09-30T19:38:24.410Z,11.06
2022-09-30T19:43:20.128Z,10.86
2022-09-30T19:48:18.996Z,10.74
2022-09-30T19:53:28.695Z,10.63
2022-09-30T19:58:19.992Z,10.52
2022-09-30T20:03:18.966Z,10.42
2022-09-30T20:08:18.806Z,10.36
2022-09-30T20:13:18.885Z,10.33
2022-09-30T20:18:18.716Z,10.71
2022-09-30T20:23:18.900Z,10.73
2022-09-30T20:28:18.942Z,10.71
2022-09-30T20:33:23.000Z,10.76
2022-09-30T20:38:22.094Z,10.79
2022-09-30T20:43:18.603Z,10.76
2022-09-30T20:48:18.581Z,11.19
2022-09-30T20:53:19.562Z,11.44
2022-09-30T20:58:18.358Z,11.75
2022-09-30T21:03:18.565Z,12.07
2022-09-30T21:08:18.318Z,12.21
2022-09-30T21:13:18.152Z,12.19
2022-09-30T21:18:18.076Z,12.21
2022-09-30T21:23:19.222Z,12.29
2022-09-30T21:28:18.011Z,12.41
2022-09-30T21:33:17.906Z,12.39
2022-09-30T21:38:17.976Z,12.42
2022-09-30T21:43:17.838Z,12.35
2022-09-30T21:48:17.750Z,12.45
2022-09-30T21:53:17.855Z,12.47
2022-09-30T21:58:17.854Z,12.38
2022-09-30T22:03:18.026Z,12.39
2022-09-30T22:08:17.838Z,12.45
2022-09-30T22:13:17.966Z,12.41
2022-09-30T22:18:18.728Z,12.46
2022-09-30T22:23:17.719Z,12.42
2022-09-30T22:28:17.883Z,12.41
2022-09-30T22:33:17.334Z,12.46
2022-09-30T22:38:17.473Z,12.52
2022-09-30T22:43:18.363Z,12.50
2022-09-30T22:48:17.348Z,12.56
2022-09-30T22:53:17.193Z,12.53
2022-09-30T22:58:17.210Z,12.56
2022-09-30T23:03:19.234Z,12.54
2022-09-30T23:08:17.053Z,12.62
2022-09-30T23:13:16.977Z,12.57
2022-09-30T23:18:16.989Z,12.57
2022-09-30T23:23:16.946Z,12.54
2022-09-30T23:28:16.819Z,12.65
2022-09-30T23:33:16.836Z,12.59
2022-09-30T23:38:16.910Z,12.52
2022-09-30T23:43:16.561Z,12.57
2022-09-30T23:48:16.580Z,12.56
2022-09-30T23:53:16.503Z,12.60
2022-09-30T23:58:16.351Z,12.65
