createdAt,value
2019-01-16T00:02:52.204Z,6.93
2019-01-16T00:06:01.789Z,6.98
2019-01-16T00:09:25.707Z,6.96
2019-01-16T00:12:46.483Z,6.99
2019-01-16T00:15:58.945Z,6.97
2019-01-16T00:19:02.774Z,6.96
2019-01-16T00:22:23.079Z,6.94
2019-01-16T00:25:26.905Z,6.96
2019-01-16T00:28:30.665Z,6.91
2019-01-16T00:31:34.427Z,7.02
2019-01-16T00:34:43.718Z,7.08
2019-01-16T00:38:04.194Z,7.14
2019-01-16T00:41:07.933Z,7.12
2019-01-16T00:44:14.825Z,7.08
2019-01-16T00:47:24.555Z,7.09
2019-01-16T00:50:31.404Z,7.04
2019-01-16T00:53:52.011Z,6.96
2019-01-16T00:57:01.621Z,7.03
2019-01-16T01:00:11.710Z,7.08
2019-01-16T01:03:18.310Z,7.09
2019-01-16T01:06:22.045Z,7.07
2019-01-16T01:09:28.980Z,7.13
2019-01-16T01:12:38.878Z,7.13
2019-01-16T01:15:42.784Z,7.12
2019-01-16T01:18:58.607Z,7.13
2019-01-16T01:22:11.220Z,7.14
2019-01-16T01:25:31.553Z,7.08
2019-01-16T01:28:47.714Z,6.95
2019-01-16T01:31:51.509Z,6.93
2019-01-16T01:35:07.704Z,6.89
2019-01-16T01:38:28.166Z,6.90
2019-01-16T01:41:34.959Z,6.84
2019-01-16T01:44:44.720Z,6.78
2019-01-16T01:47:57.386Z,6.79
2019-01-16T01:51:16.617Z,6.83
2019-01-16T01:54:38.813Z,6.78
2019-01-16T01:57:42.559Z,6.68
2019-01-16T02:01:03.343Z,6.56
2019-01-16T02:04:07.114Z,6.51
2019-01-16T02:07:29.060Z,6.47
2019-01-16T02:10:41.876Z,6.50
2019-01-16T02:13:51.550Z,6.44
2019-01-16T02:16:58.152Z,6.39
2019-01-16T02:20:01.948Z,6.39
2019-01-16T02:23:24.233Z,6.37
2019-01-16T02:26:34.160Z,6.40
2019-01-16T02:29:37.856Z,6.35
2019-01-16T02:32:50.640Z,6.35
2019-01-16T02:36:11.070Z,6.39
2019-01-16T02:39:30.118Z,6.30
2019-01-16T02:42:33.921Z,6.25
2019-01-16T02:45:46.794Z,6.26
2019-01-16T02:48:56.087Z,6.28
2019-01-16T02:52:08.274Z,6.25
2019-01-16T02:55:28.390Z,6.31
2019-01-16T02:58:32.193Z,6.33
2019-01-16T03:01:45.309Z,6.25
2019-01-16T03:04:51.903Z,6.34
2019-01-16T03:07:55.630Z,6.39
2019-01-16T03:11:08.428Z,6.40
2019-01-16T03:14:14.948Z,6.37
2019-01-16T03:17:21.790Z,6.34
2019-01-16T03:20:34.332Z,6.37
2019-01-16T03:23:41.080Z,6.46
2019-01-16T03:27:01.706Z,6.45
2019-01-16T03:30:27.354Z,6.52
2019-01-16T03:33:31.226Z,6.52
2019-01-16T03:36:46.761Z,6.51
2019-01-16T03:39:50.538Z,6.56
2019-01-16T03:42:57.258Z,6.51
2019-01-16T03:46:01.081Z,6.56
2019-01-16T03:49:13.872Z,6.65
2019-01-16T03:52:32.198Z,6.65
2019-01-16T03:55:39.219Z,6.67
2019-01-16T03:58:52.086Z,6.60
2019-01-16T04:02:12.319Z,6.69
2019-01-16T04:05:16.104Z,6.73
2019-01-16T04:08:19.818Z,6.77
2019-01-16T04:11:32.909Z,6.76
2019-01-16T04:14:36.783Z,6.81
2019-01-16T04:17:40.637Z,6.81
2019-01-16T04:20:53.186Z,6.90
2019-01-16T04:23:57.075Z,6.97
2019-01-16T04:27:00.824Z,6.99
2019-01-16T04:30:25.924Z,6.99
2019-01-16T04:33:47.568Z,7.03
2019-01-16T04:36:51.378Z,6.97
2019-01-16T04:39:58.079Z,6.90
2019-01-16T04:43:10.787Z,6.98
2019-01-16T04:46:31.354Z,7.05
2019-01-16T04:49:38.237Z,7.06
2019-01-16T04:52:44.738Z,7.04
2019-01-16T04:55:49.050Z,7.07
2019-01-16T04:58:52.835Z,7.07
2019-01-16T05:02:13.307Z,7.08
2019-01-16T05:05:26.336Z,7.10
2019-01-16T05:08:33.185Z,7.06
2019-01-16T05:11:55.191Z,7.07
2019-01-16T05:15:05.037Z,7.17
2019-01-16T05:18:08.713Z,7.14
2019-01-16T05:21:29.135Z,7.17
2019-01-16T05:24:39.029Z,7.26
2019-01-16T05:27:42.819Z,7.28
2019-01-16T05:30:46.602Z,7.33
2019-01-16T05:34:06.942Z,7.39
2019-01-16T05:37:29.151Z,7.35
2019-01-16T05:40:42.072Z,7.26
2019-01-16T05:43:48.863Z,7.27
2019-01-16T05:46:52.642Z,7.29
2019-01-16T05:49:56.531Z,7.29
2019-01-16T05:53:00.350Z,7.27
2019-01-16T05:56:16.889Z,7.29
2019-01-16T05:59:20.765Z,7.33
2019-01-16T06:02:36.471Z,7.32
2019-01-16T06:05:49.253Z,7.34
2019-01-16T06:08:56.322Z,7.36
2019-01-16T06:12:16.875Z,7.34
2019-01-16T06:15:32.902Z,7.38
2019-01-16T06:18:36.631Z,7.41
2019-01-16T06:21:49.331Z,7.36
2019-01-16T06:25:01.953Z,7.42
2019-01-16T06:28:11.815Z,7.42
2019-01-16T06:31:32.441Z,7.43
2019-01-16T06:34:37.474Z,7.39
2019-01-16T06:37:59.497Z,7.31
2019-01-16T06:41:03.239Z,7.34
2019-01-16T06:44:07.046Z,7.30
2019-01-16T06:47:27.277Z,7.40
2019-01-16T06:50:34.427Z,7.47
2019-01-16T06:53:40.982Z,7.43
2019-01-16T06:57:02.010Z,7.45
2019-01-16T07:00:17.417Z,7.43
2019-01-16T07:03:37.759Z,7.44
2019-01-16T07:06:58.660Z,7.49
2019-01-16T07:10:02.444Z,7.53
2019-01-16T07:13:23.045Z,7.55
2019-01-16T07:16:43.111Z,7.59
2019-01-16T07:19:55.588Z,7.56
2019-01-16T07:23:05.196Z,7.51
2019-01-16T07:26:08.975Z,7.55
2019-01-16T07:29:15.799Z,7.58
2019-01-16T07:32:28.517Z,7.64
2019-01-16T07:35:35.358Z,7.68
2019-01-16T07:38:39.181Z,7.78
2019-01-16T07:41:42.919Z,7.82
2019-01-16T07:44:58.950Z,7.88
2019-01-16T07:48:02.667Z,7.92
2019-01-16T07:51:12.408Z,7.95
2019-01-16T07:54:16.199Z,8.00
2019-01-16T07:57:35.839Z,7.96
2019-01-16T08:00:45.403Z,7.99
2019-01-16T08:04:01.517Z,7.96
2019-01-16T08:07:05.368Z,7.97
2019-01-16T08:10:23.777Z,8.03
2019-01-16T08:13:27.488Z,8.14
2019-01-16T08:16:31.230Z,8.11
2019-01-16T08:19:37.967Z,8.19
2019-01-16T08:22:44.615Z,8.27
2019-01-16T08:25:50.940Z,8.30
2019-01-16T08:28:54.725Z,8.45
2019-01-16T08:32:09.072Z,8.45
2019-01-16T08:35:19.361Z,8.38
2019-01-16T08:38:40.097Z,8.38
2019-01-16T08:41:43.868Z,8.42
2019-01-16T08:44:59.795Z,8.44
2019-01-16T08:48:06.319Z,8.60
2019-01-16T08:51:10.439Z,8.63
2019-01-16T08:54:23.195Z,8.66
2019-01-16T08:57:43.701Z,8.62
2019-01-16T09:00:50.235Z,8.59
2019-01-16T09:03:55.364Z,8.60
2019-01-16T09:07:05.071Z,8.64
2019-01-16T09:10:11.531Z,8.75
2019-01-16T09:13:16.474Z,8.82
2019-01-16T09:16:35.487Z,8.95
2019-01-16T09:19:39.247Z,8.96
2019-01-16T09:22:45.992Z,8.88
2019-01-16T09:25:58.627Z,8.99
2019-01-16T09:29:19.059Z,9.10
2019-01-16T09:32:25.869Z,9.16
2019-01-16T09:35:38.957Z,9.17
2019-01-16T09:38:45.688Z,9.09
2019-01-16T09:41:49.558Z,8.99
2019-01-16T09:45:10.112Z,8.99
2019-01-16T09:48:16.924Z,9.09
2019-01-16T09:51:36.153Z,9.12
2019-01-16T09:54:42.634Z,9.31
2019-01-16T09:57:59.018Z,9.51
2019-01-16T10:01:02.905Z,9.63
2019-01-16T10:04:21.700Z,9.77
2019-01-16T10:07:42.409Z,9.73
2019-01-16T10:10:49.322Z,9.65
2019-01-16T10:13:59.161Z,9.76
2019-01-16T10:17:06.033Z,9.75
2019-01-16T10:20:19.938Z,9.72
2019-01-16T10:23:29.521Z,9.76
2019-01-16T10:26:33.350Z,9.75
2019-01-16T10:29:37.059Z,9.76
2019-01-16T10:32:53.708Z,9.88
2019-01-16T10:36:10.106Z,10.02
2019-01-16T10:39:30.474Z,10.17
2019-01-16T10:42:37.507Z,10.25
2019-01-16T10:45:44.244Z,10.29
2019-01-16T10:48:49.851Z,10.35
2019-01-16T10:51:59.883Z,10.35
2019-01-16T10:55:09.742Z,10.35
2019-01-16T10:58:30.355Z,10.26
2019-01-16T11:01:40.401Z,10.14
2019-01-16T11:04:50.612Z,10.08
2019-01-16T11:07:54.481Z,10.13
2019-01-16T11:11:16.151Z,10.23
2019-01-16T11:14:20.206Z,10.17
2019-01-16T11:17:26.851Z,10.00
2019-01-16T11:20:45.991Z,9.82
2019-01-16T11:24:01.746Z,9.79
2019-01-16T11:27:21.195Z,9.71
2019-01-16T11:30:41.822Z,9.74
2019-01-16T11:34:01.867Z,9.69
2019-01-16T11:37:24.038Z,9.57
2019-01-16T11:40:30.782Z,9.41
2019-01-16T11:43:37.114Z,9.30
2019-01-16T11:46:41.152Z,9.38
2019-01-16T11:49:45.010Z,9.47
2019-01-16T11:52:51.526Z,9.50
2019-01-16T11:56:10.365Z,9.58
2019-01-16T11:59:14.155Z,9.68
2019-01-16T12:02:38.678Z,9.76
2019-01-16T12:05:44.552Z,9.90
2019-01-16T12:09:03.442Z,9.90
2019-01-16T12:12:25.235Z,9.91
2019-01-16T12:15:31.919Z,9.82
2019-01-16T12:18:35.718Z,9.71
2019-01-16T12:21:39.550Z,9.80
2019-01-16T12:24:46.051Z,9.96
2019-01-16T12:27:53.006Z,10.02
2019-01-16T12:30:59.343Z,9.98
2019-01-16T12:34:19.672Z,9.98
2019-01-16T12:37:38.885Z,9.97
2019-01-16T12:41:00.999Z,9.98
2019-01-16T12:44:20.872Z,9.98
2019-01-16T12:47:33.524Z,10.00
2019-01-16T12:50:37.522Z,10.03
2019-01-16T12:53:47.287Z,10.03
2019-01-16T12:57:07.951Z,10.07
2019-01-16T13:00:15.437Z,10.08
2019-01-16T13:03:31.202Z,10.00
2019-01-16T13:06:41.957Z,10.02
2019-01-16T13:10:03.605Z,10.00
2019-01-16T13:13:07.357Z,10.02
2019-01-16T13:16:26.319Z,10.06
2019-01-16T13:19:35.086Z,9.95
2019-01-16T13:22:46.008Z,9.79
2019-01-16T13:25:51.011Z,9.77
2019-01-16T13:28:54.849Z,9.79
2019-01-16T13:32:15.337Z,9.77
2019-01-16T13:35:19.229Z,9.78
2019-01-16T13:38:32.109Z,9.74
2019-01-16T13:41:38.664Z,9.72
2019-01-16T13:44:48.196Z,9.67
2019-01-16T13:47:54.717Z,9.57
2019-01-16T13:51:10.632Z,9.56
2019-01-16T13:54:29.313Z,9.57
2019-01-16T13:57:33.200Z,9.50
2019-01-16T14:00:36.941Z,9.38
2019-01-16T14:03:49.601Z,9.41
2019-01-16T14:06:53.367Z,9.34
2019-01-16T14:10:06.019Z,9.27
2019-01-16T14:13:09.918Z,9.21
2019-01-16T14:16:29.151Z,9.19
2019-01-16T14:19:35.948Z,9.11
2019-01-16T14:22:48.996Z,8.98
2019-01-16T14:26:09.580Z,8.93
2019-01-16T14:29:18.971Z,8.91
2019-01-16T14:32:25.531Z,8.82
2019-01-16T14:35:45.571Z,8.80
2019-01-16T14:39:06.168Z,8.74
2019-01-16T14:42:22.232Z,8.63
2019-01-16T14:45:42.535Z,8.58
2019-01-16T14:48:49.355Z,8.54
2019-01-16T14:52:05.147Z,8.51
2019-01-16T14:55:19.996Z,8.52
2019-01-16T14:58:29.806Z,8.47
2019-01-16T15:01:33.622Z,8.46
2019-01-16T15:04:46.366Z,8.41
2019-01-16T15:07:56.011Z,8.33
2019-01-16T15:11:12.752Z,8.25
2019-01-16T15:14:33.602Z,8.19
2019-01-16T15:17:43.618Z,8.06
2019-01-16T15:21:04.039Z,7.97
2019-01-16T15:24:09.143Z,7.95
2019-01-16T15:27:14.461Z,7.92
2019-01-16T15:30:18.557Z,7.98
2019-01-16T15:33:22.360Z,7.94
2019-01-16T15:36:42.421Z,7.93
2019-01-16T15:39:46.137Z,7.87
2019-01-16T15:42:55.911Z,7.82
2019-01-16T15:45:59.684Z,7.78
2019-01-16T15:49:09.574Z,7.72
2019-01-16T15:52:16.160Z,7.67
2019-01-16T15:55:33.474Z,7.61
2019-01-16T15:58:37.160Z,7.58
2019-01-16T16:01:46.921Z,7.53
2019-01-16T16:04:56.222Z,7.59
2019-01-16T16:08:06.632Z,7.61
2019-01-16T16:11:10.721Z,7.55
2019-01-16T16:14:17.617Z,7.52
2019-01-16T16:17:38.562Z,7.50
2019-01-16T16:20:59.165Z,7.44
2019-01-16T16:24:02.868Z,7.39
2019-01-16T16:27:09.747Z,7.35
2019-01-16T16:30:14.549Z,7.36
2019-01-16T16:33:21.556Z,7.38
2019-01-16T16:36:42.348Z,7.35
2019-01-16T16:39:46.191Z,7.34
2019-01-16T16:43:09.052Z,7.34
2019-01-16T16:46:15.592Z,7.32
2019-01-16T16:49:22.536Z,7.33
2019-01-16T16:52:40.020Z,7.29
2019-01-16T16:55:53.417Z,7.28
2019-01-16T16:59:13.691Z,7.28
2019-01-16T17:02:28.103Z,7.22
2019-01-16T17:05:31.990Z,7.16
2019-01-16T17:08:48.122Z,7.17
2019-01-16T17:11:58.472Z,7.09
2019-01-16T17:15:11.621Z,6.99
2019-01-16T17:18:25.792Z,6.98
2019-01-16T17:21:29.726Z,7.00
2019-01-16T17:24:33.769Z,6.97
2019-01-16T17:27:37.599Z,6.99
2019-01-16T17:30:57.884Z,6.96
2019-01-16T17:34:16.748Z,7.00
2019-01-16T17:37:39.092Z,6.96
2019-01-16T17:40:49.186Z,6.93
2019-01-16T17:44:02.027Z,6.94
2019-01-16T17:47:23.200Z,7.03
2019-01-16T17:50:26.920Z,7.03
2019-01-16T17:53:33.657Z,7.01
2019-01-16T17:56:57.866Z,7.05
2019-01-16T18:00:21.982Z,7.04
2019-01-16T18:03:27.798Z,7.01
2019-01-16T18:06:42.322Z,7.01
2019-01-16T18:09:55.876Z,7.06
2019-01-16T18:13:02.396Z,7.07
2019-01-16T18:16:07.017Z,7.05
2019-01-16T18:19:14.256Z,6.99
2019-01-16T18:22:18.143Z,7.03
2019-01-16T18:25:22.880Z,7.01
2019-01-16T18:28:28.995Z,6.97
2019-01-16T18:31:42.952Z,6.84
2019-01-16T18:35:06.391Z,6.76
2019-01-16T18:38:13.230Z,6.64
2019-01-16T18:41:29.281Z,6.53
2019-01-16T18:44:39.120Z,6.47
2019-01-16T18:47:42.905Z,6.42
2019-01-16T18:50:55.236Z,6.37
2019-01-16T18:54:01.831Z,6.31
2019-01-16T18:57:24.521Z,6.22
2019-01-16T19:00:44.179Z,6.17
2019-01-16T19:04:00.583Z,6.12
2019-01-16T19:07:10.413Z,6.05
2019-01-16T19:10:30.815Z,6.09
2019-01-16T19:13:34.620Z,6.05
2019-01-16T19:16:38.434Z,6.03
2019-01-16T19:19:48.514Z,6.02
2019-01-16T19:23:07.323Z,5.98
2019-01-16T19:26:11.490Z,5.87
2019-01-16T19:29:18.052Z,5.72
2019-01-16T19:32:35.462Z,5.64
2019-01-16T19:35:43.356Z,5.54
2019-01-16T19:38:49.186Z,5.41
2019-01-16T19:41:55.567Z,5.29
2019-01-16T19:45:06.201Z,5.24
2019-01-16T19:48:31.429Z,5.21
2019-01-16T19:51:38.112Z,5.21
2019-01-16T19:55:01.577Z,5.13
2019-01-16T19:58:22.932Z,5.05
2019-01-16T20:01:29.626Z,4.96
2019-01-16T20:04:37.324Z,4.87
2019-01-16T20:07:58.094Z,4.88
2019-01-16T20:11:03.044Z,4.84
2019-01-16T20:14:14.189Z,4.82
2019-01-16T20:17:26.268Z,4.78
2019-01-16T20:20:30.625Z,4.73
2019-01-16T20:23:35.765Z,4.68
2019-01-16T20:26:48.436Z,4.70
2019-01-16T20:30:00.939Z,4.76
2019-01-16T20:33:09.191Z,4.65
2019-01-16T20:36:32.855Z,4.59
2019-01-16T20:39:39.582Z,4.61
2019-01-16T20:42:43.440Z,4.53
2019-01-16T20:46:06.987Z,4.56
2019-01-16T20:49:18.817Z,4.57
2019-01-16T20:52:24.430Z,4.42
2019-01-16T20:55:47.483Z,4.43
2019-01-16T20:58:51.310Z,4.41
2019-01-16T21:02:04.963Z,4.39
2019-01-16T21:05:12.360Z,4.39
2019-01-16T21:08:33.026Z,4.40
2019-01-16T21:11:37.281Z,4.39
2019-01-16T21:14:52.181Z,4.40
2019-01-16T21:17:56.995Z,4.42
2019-01-16T21:21:14.432Z,4.40
2019-01-16T21:24:33.601Z,4.40
2019-01-16T21:27:43.401Z,4.36
2019-01-16T21:31:01.911Z,4.32
2019-01-16T21:34:05.825Z,4.30
2019-01-16T21:37:27.751Z,4.24
2019-01-16T21:40:49.779Z,4.18
2019-01-16T21:44:07.398Z,4.10
2019-01-16T21:47:20.124Z,4.01
2019-01-16T21:50:26.861Z,3.97
2019-01-16T21:53:33.693Z,4.02
2019-01-16T21:56:37.558Z,4.06
2019-01-16T21:59:58.116Z,4.00
2019-01-16T22:03:17.227Z,3.98
2019-01-16T22:06:36.135Z,3.89
2019-01-16T22:09:51.958Z,3.78
2019-01-16T22:12:57.349Z,3.68
2019-01-16T22:16:04.295Z,3.67
2019-01-16T22:19:17.472Z,3.72
2019-01-16T22:22:21.430Z,3.72
2019-01-16T22:25:25.227Z,3.66
2019-01-16T22:28:41.396Z,3.60
2019-01-16T22:31:48.591Z,3.57
2019-01-16T22:35:09.374Z,3.50
2019-01-16T22:38:19.092Z,3.45
2019-01-16T22:41:27.165Z,3.33
2019-01-16T22:44:39.641Z,3.38
2019-01-16T22:47:43.774Z,3.43
2019-01-16T22:51:04.118Z,3.42
2019-01-16T22:54:25.869Z,3.40
2019-01-16T22:57:35.590Z,3.40
2019-01-16T23:00:42.035Z,3.31
2019-01-16T23:04:14.652Z,3.24
2019-01-16T23:07:18.403Z,3.31
2019-01-16T23:10:38.449Z,3.40
2019-01-16T23:13:42.167Z,3.61
2019-01-16T23:17:02.695Z,3.74
2019-01-16T23:20:08.949Z,3.96
2019-01-16T23:23:12.788Z,4.06
2019-01-16T23:26:19.345Z,4.17
2019-01-16T23:29:26.113Z,4.24
2019-01-16T23:32:38.800Z,4.35
2019-01-16T23:35:57.620Z,4.41
2019-01-16T23:39:03.883Z,4.46
2019-01-16T23:42:19.989Z,4.58
2019-01-16T23:45:23.698Z,4.73
2019-01-16T23:48:27.548Z,4.80
2019-01-16T23:51:37.666Z,4.79
2019-01-16T23:54:50.461Z,4.91
2019-01-16T23:57:57.037Z,4.95
