createdAt,value
2018-06-21T00:01:19.755Z,16.59
2018-06-21T00:11:19.749Z,16.59
2018-06-21T00:21:19.743Z,16.48
2018-06-21T00:31:19.771Z,16.4
2018-06-21T00:41:19.806Z,16.35
2018-06-21T00:51:19.796Z,16.25
2018-06-21T01:01:19.781Z,16.33
2018-06-21T01:11:19.826Z,16.58
2018-06-21T01:21:19.809Z,16.71
2018-06-21T01:31:19.816Z,16.92
2018-06-21T01:41:19.811Z,16.83
2018-06-21T01:51:19.820Z,17.04
2018-06-21T02:01:19.873Z,16.86
2018-06-21T02:11:19.843Z,16.9
2018-06-21T02:21:19.859Z,16.85
2018-06-21T02:32:47.374Z,16.89
2018-06-21T02:42:47.386Z,16.71
2018-06-21T02:52:47.393Z,16.75
2018-06-21T03:02:47.393Z,16.78
2018-06-21T03:12:47.511Z,16.78
2018-06-21T03:22:47.427Z,16.83
2018-06-21T03:32:47.488Z,16.88
2018-06-21T03:42:47.467Z,17.26
2018-06-21T03:52:47.482Z,17.5
2018-06-21T04:02:47.440Z,17.64
2018-06-21T04:12:47.502Z,17.92
2018-06-21T04:22:47.543Z,18.24
2018-06-21T04:32:47.518Z,18.42
2018-06-21T04:42:47.517Z,18.67
2018-06-21T04:52:47.556Z,18.59
2018-06-21T05:02:47.516Z,18.67
2018-06-21T05:12:47.573Z,18.57
2018-06-21T05:22:47.560Z,18.34
2018-06-21T05:32:47.582Z,18.27
2018-06-21T05:42:47.579Z,18.18
2018-06-21T05:52:47.633Z,18
2018-06-21T06:02:47.595Z,18.07
2018-06-21T06:12:47.641Z,17.88
2018-06-21T06:22:47.621Z,17.67
2018-06-21T06:32:47.651Z,17.67
2018-06-21T06:42:47.647Z,17.44
2018-06-21T06:52:47.701Z,17.57
2018-06-21T07:02:47.676Z,17.48
2018-06-21T07:12:47.740Z,17.48
2018-06-21T07:22:49.134Z,17.28
2018-06-21T07:32:47.957Z,17.51
2018-06-21T07:42:47.727Z,18.24
2018-06-21T07:52:47.712Z,18
2018-06-21T08:02:47.730Z,18.33
2018-06-21T08:12:47.794Z,19.84
2018-06-21T08:22:47.727Z,21.51
2018-06-21T08:32:47.836Z,20.39
2018-06-21T08:42:47.701Z,22.37
2018-06-21T08:52:47.834Z,22.28
2018-06-21T09:02:48.439Z,22.94
2018-06-21T09:12:47.763Z,23.98
2018-06-21T10:02:47.806Z,19.42
2018-06-21T10:12:47.745Z,18.84
2018-06-21T10:22:47.777Z,19.38
2018-06-21T10:32:47.984Z,20.47
2018-06-21T10:42:47.806Z,20.23
2018-06-21T10:52:47.764Z,19.94
2018-06-21T11:02:47.906Z,19.55
2018-06-21T11:12:47.789Z,20.33
2018-06-21T11:22:47.794Z,19.38
2018-06-21T11:32:49.089Z,19.28
2018-06-21T11:42:47.803Z,19.38
2018-06-21T11:52:47.768Z,19.33
2018-06-21T12:02:47.795Z,19.93
2018-06-21T12:12:47.782Z,19.32
2018-06-21T12:22:47.794Z,19.11
2018-06-21T12:32:47.780Z,18.8
2018-06-21T12:42:47.796Z,18.34
2018-06-21T12:52:47.762Z,18.58
2018-06-21T13:02:47.747Z,19.38
2018-06-21T13:12:47.801Z,19.35
2018-06-21T13:22:47.822Z,19.15
2018-06-21T13:32:47.825Z,18.84
2018-06-21T13:42:47.741Z,18.94
2018-06-21T13:52:47.742Z,19.15
2018-06-21T14:02:47.802Z,19.05
2018-06-21T14:12:47.805Z,18.61
2018-06-21T14:22:47.787Z,18.57
2018-06-21T14:32:47.847Z,18.67
2018-06-21T14:42:47.861Z,18.37
2018-06-21T14:52:47.811Z,18.84
2018-06-21T15:02:47.797Z,18.68
2018-06-21T15:12:47.817Z,18.4
2018-06-21T15:22:47.858Z,17.71
2018-06-21T15:32:47.804Z,17.82
2018-06-21T15:42:47.917Z,17.73
2018-06-21T15:52:47.838Z,17.73
2018-06-21T16:02:47.827Z,17.92
2018-06-21T16:12:47.905Z,18.52
2018-06-21T16:22:47.868Z,18.21
2018-06-21T16:32:47.791Z,17.46
2018-06-21T16:42:47.977Z,16.88
2018-06-21T16:52:49.778Z,17.29
2018-06-21T17:02:48.053Z,17.14
2018-06-21T17:12:48.689Z,17.13
2018-06-21T17:22:47.843Z,17.08
2018-06-21T17:32:47.929Z,16.74
2018-06-21T17:42:47.951Z,17
2018-06-21T17:52:47.886Z,16.62
2018-06-21T18:02:48.143Z,16.35
2018-06-21T18:12:48.203Z,15.75
2018-06-21T18:22:48.369Z,15.76
2018-06-21T18:32:47.914Z,15.28
2018-06-21T18:42:47.869Z,14.84
2018-06-21T18:52:48.188Z,14.52
2018-06-21T19:02:47.888Z,14.31
2018-06-21T19:12:47.929Z,13.96
2018-06-21T19:22:50.369Z,13.8
2018-06-21T19:32:48.072Z,13.56
2018-06-21T19:42:47.884Z,13.03
2018-06-21T19:52:47.871Z,12.62
2018-06-21T20:02:47.824Z,12.12
2018-06-21T20:12:48.013Z,11.96
2018-06-21T20:33:33.373Z,11.74
2018-06-21T20:34:14.296Z,11.7
2018-06-21T20:44:14.314Z,11.8
2018-06-21T20:54:14.227Z,11.65
2018-06-21T21:04:15.913Z,11.74
2018-06-21T21:14:14.218Z,11.5
2018-06-21T21:24:14.206Z,11.46
2018-06-21T21:34:14.642Z,11.38
2018-06-21T21:44:16.262Z,11.44
2018-06-21T21:54:14.330Z,11.32
2018-06-21T22:04:14.218Z,11.47
2018-06-21T22:14:14.266Z,11.71
2018-06-21T22:24:14.240Z,11.96
2018-06-21T22:34:14.180Z,12.11
2018-06-21T22:44:14.208Z,12.2
2018-06-21T22:54:14.158Z,12.26
2018-06-21T23:04:14.247Z,12.27
2018-06-21T23:14:14.151Z,12.27
2018-06-21T23:24:14.202Z,12.15
2018-06-21T23:34:14.155Z,12.26
2018-06-21T23:44:14.186Z,12.01
2018-06-21T23:54:14.243Z,11.82
