createdAt,value
2019-05-15T00:00:12.153Z,69.20
2019-05-15T00:02:38.932Z,69.20
2019-05-15T00:05:08.816Z,68.70
2019-05-15T00:07:34.524Z,69.30
2019-05-15T00:10:01.060Z,69.20
2019-05-15T00:12:28.460Z,70.20
2019-05-15T00:14:54.852Z,70.20
2019-05-15T00:17:21.310Z,70.30
2019-05-15T00:19:48.591Z,70.40
2019-05-15T00:22:14.961Z,70.90
2019-05-15T00:24:41.144Z,70.90
2019-05-15T00:27:08.193Z,70.70
2019-05-15T00:29:34.547Z,70.70
2019-05-15T00:32:00.737Z,70.50
2019-05-15T00:34:28.585Z,71.40
2019-05-15T00:36:55.189Z,71.10
2019-05-15T00:39:21.345Z,71.60
2019-05-15T00:41:54.044Z,71.70
2019-05-15T00:44:18.526Z,71.70
2019-05-15T00:46:44.187Z,71.50
2019-05-15T00:49:10.363Z,71.70
2019-05-15T00:51:38.796Z,72.00
2019-05-15T00:54:04.935Z,72.30
2019-05-15T00:56:31.081Z,72.60
2019-05-15T00:58:58.849Z,72.80
2019-05-15T01:01:25.111Z,72.70
2019-05-15T01:03:51.338Z,72.80
2019-05-15T01:06:19.062Z,73.50
2019-05-15T01:08:48.137Z,73.50
2019-05-15T01:11:13.885Z,73.50
2019-05-15T01:13:40.194Z,72.70
2019-05-15T01:16:08.891Z,74.00
2019-05-15T01:18:35.535Z,73.40
2019-05-15T01:21:01.946Z,73.10
2019-05-15T01:23:28.299Z,73.50
2019-05-15T01:25:54.639Z,75.20
2019-05-15T01:28:20.796Z,75.40
2019-05-15T01:30:48.595Z,73.50
2019-05-15T01:33:15.099Z,74.20
2019-05-15T01:35:41.251Z,76.10
2019-05-15T01:38:08.115Z,75.30
2019-05-15T01:40:34.966Z,75.00
2019-05-15T01:43:01.355Z,75.80
2019-05-15T01:45:28.630Z,75.10
2019-05-15T01:47:54.950Z,76.40
2019-05-15T01:50:21.117Z,75.50
2019-05-15T01:52:47.960Z,74.60
2019-05-15T01:55:14.434Z,76.60
2019-05-15T01:57:40.579Z,77.10
2019-05-15T02:00:08.711Z,76.60
2019-05-15T02:02:35.194Z,75.90
2019-05-15T02:05:01.858Z,76.80
2019-05-15T02:07:28.063Z,77.60
2019-05-15T02:09:54.364Z,76.70
2019-05-15T02:12:20.514Z,76.40
2019-05-15T02:14:48.493Z,76.10
2019-05-15T02:17:14.772Z,76.80
2019-05-15T02:19:40.939Z,78.40
2019-05-15T02:22:08.388Z,77.30
2019-05-15T02:24:34.751Z,77.40
2019-05-15T02:27:00.900Z,76.40
2019-05-15T02:29:28.614Z,77.00
2019-05-15T02:31:59.291Z,76.60
2019-05-15T02:34:24.418Z,78.00
2019-05-15T02:36:50.566Z,77.60
2019-05-15T02:39:18.945Z,78.30
2019-05-15T02:41:48.836Z,77.80
2019-05-15T02:44:13.977Z,78.50
2019-05-15T02:46:41.234Z,78.60
2019-05-15T02:49:08.850Z,79.10
2019-05-15T02:51:35.357Z,80.10
2019-05-15T02:54:01.499Z,79.70
2019-05-15T02:56:29.302Z,79.10
2019-05-15T02:58:55.815Z,79.20
2019-05-15T03:01:21.986Z,80.80
2019-05-15T03:03:49.648Z,79.70
2019-05-15T03:06:19.268Z,79.30
2019-05-15T03:08:44.873Z,78.30
2019-05-15T03:11:11.319Z,79.40
2019-05-15T03:13:39.137Z,78.00
2019-05-15T03:16:05.556Z,79.10
2019-05-15T03:18:31.703Z,81.40
2019-05-15T03:21:00.328Z,81.30
2019-05-15T03:23:29.335Z,80.50
2019-05-15T03:25:54.312Z,80.90
2019-05-15T03:28:20.468Z,81.60
2019-05-15T03:33:20.608Z,81.40
2019-05-15T03:35:44.717Z,83.10
2019-05-15T03:38:11.107Z,82.10
2019-05-15T03:40:39.674Z,83.00
2019-05-15T03:43:05.509Z,80.40
2019-05-15T03:45:31.656Z,80.70
2019-05-15T03:47:59.517Z,81.50
2019-05-15T03:50:28.698Z,81.20
2019-05-15T03:52:53.943Z,80.80
2019-05-15T03:55:20.092Z,80.60
2019-05-15T03:57:49.685Z,80.50
2019-05-15T04:00:14.304Z,80.90
2019-05-15T04:02:40.448Z,80.40
2019-05-15T04:05:11.169Z,80.20
2019-05-15T04:07:35.548Z,81.10
2019-05-15T04:10:02.300Z,81.20
2019-05-15T04:12:29.161Z,81.00
2019-05-15T04:14:55.423Z,81.40
2019-05-15T04:17:23.476Z,80.50
2019-05-15T04:19:49.895Z,80.90
2019-05-15T04:22:19.498Z,80.20
2019-05-15T04:24:44.565Z,81.30
2019-05-15T04:27:11.493Z,81.20
2019-05-15T04:29:40.262Z,81.10
2019-05-15T04:32:06.367Z,80.00
2019-05-15T04:34:34.843Z,80.80
2019-05-15T04:37:00.998Z,81.10
2019-05-15T04:39:29.571Z,79.50
2019-05-15T04:41:58.859Z,79.70
2019-05-15T04:44:24.996Z,79.90
2019-05-15T04:46:51.135Z,79.30
2019-05-15T04:49:19.306Z,79.10
2019-05-15T04:51:45.407Z,79.90
2019-05-15T04:54:11.570Z,79.50
2019-05-15T04:56:39.992Z,79.50
2019-05-15T04:59:06.015Z,79.80
2019-05-15T05:01:32.274Z,79.00
2019-05-15T05:03:58.981Z,79.70
2019-05-15T05:06:25.888Z,80.00
2019-05-15T05:08:52.432Z,78.80
2019-05-15T05:11:19.849Z,78.00
2019-05-15T05:13:48.542Z,78.10
2019-05-15T05:16:14.905Z,77.60
2019-05-15T05:18:41.898Z,76.80
2019-05-15T05:21:08.231Z,76.70
2019-05-15T05:23:37.593Z,76.30
2019-05-15T05:26:03.671Z,76.80
2019-05-15T05:28:29.819Z,75.80
2019-05-15T05:30:58.564Z,75.80
2019-05-15T05:33:24.283Z,72.70
2019-05-15T05:35:50.450Z,70.90
2019-05-15T05:38:19.260Z,70.50
2019-05-15T05:40:49.159Z,68.60
2019-05-15T05:43:14.631Z,66.20
2019-05-15T05:45:40.791Z,62.30
2019-05-15T05:48:08.840Z,61.20
2019-05-15T05:50:43.830Z,58.90
2019-05-15T05:53:09.000Z,58.10
2019-05-15T05:55:35.368Z,58.40
2019-05-15T05:58:35.143Z,57.80
2019-05-15T06:00:44.864Z,56.10
2019-05-15T06:03:11.117Z,54.70
2019-05-15T06:05:38.896Z,53.50
2019-05-15T06:08:08.064Z,54.00
2019-05-15T06:10:34.906Z,55.10
2019-05-15T06:13:21.347Z,54.10
2019-05-15T06:15:48.759Z,53.40
2019-05-15T06:18:15.321Z,52.40
2019-05-15T06:20:41.473Z,51.80
2019-05-15T06:23:08.496Z,51.30
2019-05-15T06:25:34.793Z,50.80
2019-05-15T06:28:01.061Z,50.30
2019-05-15T06:30:30.727Z,49.80
2019-05-15T06:33:05.657Z,48.50
2019-05-15T06:35:24.828Z,46.70
2019-05-15T06:37:51.255Z,47.40
2019-05-15T06:40:18.288Z,45.50
2019-05-15T06:42:44.597Z,46.00
2019-05-15T06:45:11.177Z,44.90
2019-05-15T06:47:39.433Z,44.80
2019-05-15T06:50:08.594Z,41.60
2019-05-15T06:52:35.168Z,41.60
2019-05-15T06:55:01.716Z,40.60
2019-05-15T06:57:28.684Z,40.20
2019-05-15T06:59:55.232Z,39.00
2019-05-15T07:02:21.403Z,39.30
2019-05-15T07:04:48.799Z,38.50
2019-05-15T07:07:18.046Z,38.70
2019-05-15T07:09:43.436Z,37.10
2019-05-15T07:12:11.482Z,36.30
2019-05-15T07:14:38.025Z,36.40
2019-05-15T07:17:04.390Z,36.10
2019-05-15T07:19:31.290Z,36.10
2019-05-15T07:21:58.103Z,36.80
2019-05-15T07:24:24.501Z,35.80
2019-05-15T07:26:50.639Z,33.90
2019-05-15T07:29:18.892Z,33.40
2019-05-15T07:31:45.163Z,33.60
2019-05-15T07:34:11.423Z,34.40
2019-05-15T07:36:39.078Z,34.20
2019-05-15T07:39:08.393Z,33.50
2019-05-15T07:41:34.908Z,33.90
2019-05-15T07:44:01.065Z,34.10
2019-05-15T07:46:28.812Z,31.50
2019-05-15T07:48:55.188Z,29.70
2019-05-15T07:51:21.352Z,29.40
2019-05-15T07:53:49.055Z,29.70
2019-05-15T07:56:15.560Z,30.70
2019-05-15T07:58:41.720Z,30.10
2019-05-15T08:01:10.080Z,29.30
2019-05-15T08:03:42.598Z,29.30
2019-05-15T08:06:04.203Z,27.90
2019-05-15T08:08:30.343Z,27.20
2019-05-15T08:10:57.949Z,26.60
2019-05-15T08:13:24.260Z,27.40
2019-05-15T08:15:50.595Z,27.50
2019-05-15T08:18:18.126Z,27.00
2019-05-15T08:20:44.528Z,27.30
2019-05-15T08:23:10.675Z,27.00
2019-05-15T08:25:38.857Z,27.10
2019-05-15T08:28:04.873Z,27.60
2019-05-15T08:30:31.036Z,27.60
2019-05-15T08:32:58.867Z,28.50
2019-05-15T08:35:25.243Z,28.00
2019-05-15T08:37:51.391Z,28.60
2019-05-15T08:40:17.934Z,28.70
2019-05-15T08:42:44.303Z,29.50
2019-05-15T08:45:11.071Z,29.40
2019-05-15T08:47:38.624Z,28.80
2019-05-15T08:50:06.071Z,27.80
2019-05-15T08:52:32.624Z,28.70
2019-05-15T08:54:59.261Z,28.60
2019-05-15T08:57:25.899Z,27.80
2019-05-15T08:59:52.045Z,28.60
2019-05-15T09:02:18.650Z,28.30
2019-05-15T09:04:48.486Z,28.70
2019-05-15T09:07:14.016Z,28.10
2019-05-15T09:09:40.200Z,28.80
2019-05-15T09:12:08.286Z,29.20
2019-05-15T09:14:34.400Z,28.70
2019-05-15T09:17:00.562Z,29.40
2019-05-15T09:19:28.116Z,30.00
2019-05-15T09:21:54.468Z,29.70
2019-05-15T09:24:20.632Z,29.50
2019-05-15T09:26:48.761Z,29.10
2019-05-15T09:29:18.106Z,28.80
2019-05-15T09:31:43.673Z,29.40
2019-05-15T09:34:09.811Z,29.40
2019-05-15T09:36:36.007Z,28.80
2019-05-15T09:39:05.224Z,29.00
2019-05-15T09:41:31.377Z,30.00
2019-05-15T09:43:57.957Z,29.70
2019-05-15T09:46:24.307Z,29.70
2019-05-15T09:48:51.968Z,30.00
2019-05-15T09:51:18.596Z,30.10
2019-05-15T09:53:44.902Z,29.90
2019-05-15T09:56:11.044Z,30.50
2019-05-15T09:58:38.132Z,30.60
2019-05-15T10:01:04.651Z,30.90
2019-05-15T10:03:30.801Z,30.70
2019-05-15T10:05:56.963Z,30.60
2019-05-15T10:08:23.122Z,30.40
2019-05-15T10:10:49.275Z,30.30
2019-05-15T10:13:18.490Z,30.40
2019-05-15T10:15:47.638Z,31.30
2019-05-15T10:18:12.751Z,31.00
2019-05-15T10:20:38.912Z,31.10
2019-05-15T10:23:05.161Z,31.90
2019-05-15T10:25:31.334Z,31.20
2019-05-15T10:27:57.947Z,31.40
2019-05-15T10:30:24.243Z,30.90
2019-05-15T10:32:50.405Z,31.50
2019-05-15T10:35:25.469Z,32.30
2019-05-15T10:37:44.640Z,32.70
2019-05-15T10:40:11.085Z,33.10
2019-05-15T10:42:39.850Z,31.80
2019-05-15T10:45:08.431Z,32.20
2019-05-15T10:47:35.119Z,33.40
2019-05-15T10:50:03.034Z,34.00
2019-05-15T10:52:29.199Z,32.50
2019-05-15T10:54:58.157Z,32.50
2019-05-15T10:57:23.752Z,32.40
2019-05-15T10:59:49.907Z,33.40
2019-05-15T11:02:16.315Z,33.40
2019-05-15T11:04:42.473Z,32.50
2019-05-15T11:07:09.785Z,33.00
2019-05-15T11:09:37.505Z,33.80
2019-05-15T11:12:04.279Z,33.50
2019-05-15T11:14:30.423Z,34.00
2019-05-15T11:16:58.825Z,34.20
2019-05-15T11:19:24.687Z,33.40
2019-05-15T11:21:50.891Z,32.70
2019-05-15T11:24:19.308Z,33.10
2019-05-15T11:26:45.106Z,34.10
2019-05-15T11:29:11.591Z,34.00
2019-05-15T11:31:39.404Z,34.50
2019-05-15T11:34:05.726Z,34.50
2019-05-15T11:36:31.934Z,34.10
2019-05-15T11:38:58.173Z,33.90
2019-05-15T11:41:24.444Z,33.80
2019-05-15T11:43:50.659Z,34.20
2019-05-15T11:46:18.585Z,34.00
2019-05-15T11:48:44.964Z,34.10
2019-05-15T11:51:11.113Z,34.30
2019-05-15T11:53:39.773Z,34.80
2019-05-15T11:56:05.637Z,35.90
2019-05-15T11:58:31.800Z,34.80
2019-05-15T12:00:58.093Z,34.90
2019-05-15T12:03:25.056Z,32.90
2019-05-15T12:05:51.371Z,31.50
2019-05-15T12:08:18.633Z,31.00
2019-05-15T12:10:45.000Z,31.80
2019-05-15T12:13:11.159Z,32.90
2019-05-15T12:15:38.779Z,31.40
2019-05-15T12:18:05.399Z,32.40
2019-05-15T12:20:31.920Z,32.70
2019-05-15T12:22:59.388Z,32.70
2019-05-15T12:25:31.414Z,34.10
2019-05-15T12:27:54.497Z,33.50
2019-05-15T12:30:20.843Z,33.10
2019-05-15T12:35:15.156Z,33.60
2019-05-15T12:37:41.305Z,33.00
2019-05-15T12:59:58.248Z,32.50
2019-05-15T13:02:24.575Z,31.70
2019-05-15T13:04:50.721Z,31.80
2019-05-15T13:07:19.795Z,31.90
2019-05-15T13:09:44.929Z,33.00
2019-05-15T13:12:11.077Z,33.00
2019-05-15T13:14:38.893Z,32.90
2019-05-15T13:17:05.561Z,33.20
2019-05-15T13:19:31.719Z,33.20
2019-05-15T13:21:57.999Z,33.40
2019-05-15T13:24:24.220Z,33.60
2019-05-15T13:26:50.359Z,33.80
2019-05-15T13:29:18.188Z,33.20
2019-05-15T13:31:44.899Z,33.50
2019-05-15T13:34:11.119Z,33.90
2019-05-15T13:36:39.160Z,33.50
2019-05-15T13:39:05.901Z,33.90
2019-05-15T13:41:32.260Z,33.60
2019-05-15T13:43:58.714Z,34.20
2019-05-15T13:46:24.872Z,33.20
2019-05-15T13:48:51.045Z,33.40
2019-05-15T13:51:18.273Z,33.80
2019-05-15T13:53:44.535Z,33.40
2019-05-15T13:56:10.707Z,34.00
2019-05-15T13:58:38.862Z,34.30
2019-05-15T14:01:05.140Z,34.00
2019-05-15T14:03:31.601Z,34.10
2019-05-15T14:05:58.508Z,33.80
2019-05-15T14:08:25.008Z,33.00
2019-05-15T14:10:51.235Z,32.30
2019-05-15T14:13:18.840Z,33.60
2019-05-15T14:15:45.249Z,34.60
2019-05-15T14:18:14.048Z,34.20
2019-05-15T14:20:39.892Z,34.10
2019-05-15T14:23:08.686Z,33.30
2019-05-15T14:25:34.729Z,33.30
2019-05-15T14:28:01.298Z,33.80
2019-05-15T14:30:29.251Z,34.10
2019-05-15T14:32:55.894Z,33.70
2019-05-15T14:35:22.447Z,33.60
2019-05-15T14:38:02.644Z,33.80
2019-05-15T14:40:18.291Z,33.50
2019-05-15T14:42:44.444Z,33.80
2019-05-15T14:45:11.002Z,34.20
2019-05-15T14:47:38.706Z,33.50
2019-05-15T14:50:09.509Z,34.10
2019-05-15T14:52:34.552Z,34.40
2019-05-15T14:55:00.705Z,34.20
2019-05-15T14:57:27.269Z,34.20
2019-05-15T14:59:53.703Z,33.50
2019-05-15T15:02:19.888Z,33.80
2019-05-15T15:04:48.399Z,34.10
2019-05-15T15:07:14.180Z,34.70
2019-05-15T15:09:40.323Z,35.40
2019-05-15T15:12:08.141Z,34.90
2019-05-15T15:14:34.807Z,34.40
2019-05-15T15:17:01.070Z,34.40
2019-05-15T15:19:29.262Z,34.30
2019-05-15T15:21:57.920Z,34.60
2019-05-15T15:24:23.619Z,34.80
2019-05-15T15:26:49.772Z,34.20
2019-05-15T15:29:15.919Z,34.90
2019-05-15T15:31:42.063Z,34.70
2019-05-15T15:34:08.752Z,34.90
2019-05-15T15:36:37.834Z,35.00
2019-05-15T15:39:05.117Z,35.30
2019-05-15T15:41:31.279Z,35.40
2019-05-15T15:43:58.641Z,35.20
2019-05-15T15:46:25.046Z,35.50
2019-05-15T15:48:51.195Z,35.60
2019-05-15T15:51:17.834Z,36.20
2019-05-15T15:53:44.224Z,36.20
2019-05-15T15:56:10.775Z,36.40
2019-05-15T15:58:37.928Z,36.40
2019-05-15T16:01:04.264Z,36.50
2019-05-15T16:03:30.414Z,36.80
2019-05-15T16:05:56.587Z,36.40
2019-05-15T16:08:22.731Z,36.10
2019-05-15T16:10:49.175Z,35.90
2019-05-15T16:13:18.482Z,36.90
2019-05-15T16:15:43.979Z,37.10
2019-05-15T16:18:10.127Z,37.00
2019-05-15T16:20:36.295Z,36.30
2019-05-15T16:23:02.476Z,36.90
2019-05-15T16:25:28.905Z,37.10
2019-05-15T16:27:57.712Z,37.40
2019-05-15T16:30:23.714Z,37.10
2019-05-15T16:32:50.263Z,37.30
2019-05-15T16:35:18.501Z,37.10
2019-05-15T16:37:44.571Z,36.90
2019-05-15T16:40:11.035Z,36.60
2019-05-15T16:42:38.620Z,37.10
2019-05-15T16:45:09.029Z,37.10
2019-05-15T16:47:34.271Z,37.50
2019-05-15T16:50:00.707Z,37.10
2019-05-15T16:52:30.508Z,37.80
2019-05-15T16:54:55.232Z,37.60
2019-05-15T16:57:21.365Z,37.10
2019-05-15T16:59:48.097Z,37.30
2019-05-15T17:02:14.383Z,37.00
2019-05-15T17:04:40.632Z,36.60
2019-05-15T17:07:06.788Z,36.60
2019-05-15T17:09:32.942Z,37.20
2019-05-15T17:11:59.396Z,37.20
2019-05-15T17:14:25.544Z,37.00
2019-05-15T17:16:51.695Z,38.20
2019-05-15T17:19:18.120Z,38.40
2019-05-15T17:21:44.538Z,38.90
2019-05-15T17:24:10.671Z,37.60
2019-05-15T17:26:36.822Z,36.60
2019-05-15T17:29:02.988Z,36.60
2019-05-15T17:31:29.139Z,36.60
2019-05-15T17:33:58.054Z,36.80
2019-05-15T17:36:24.371Z,37.20
2019-05-15T17:38:50.517Z,37.40
2019-05-15T17:41:16.943Z,37.70
2019-05-15T17:43:43.083Z,37.80
2019-05-15T17:46:09.250Z,37.90
2019-05-15T17:48:35.503Z,38.10
2019-05-15T17:51:01.658Z,38.50
2019-05-15T17:53:28.800Z,38.80
2019-05-15T17:55:55.866Z,38.80
2019-05-15T17:58:21.995Z,38.80
2019-05-15T18:00:48.646Z,38.70
2019-05-15T18:03:15.010Z,38.20
2019-05-15T18:05:41.152Z,38.30
2019-05-15T18:08:08.851Z,38.80
2019-05-15T18:10:35.495Z,38.80
2019-05-15T18:13:02.785Z,38.80
2019-05-15T18:15:29.328Z,39.10
2019-05-15T18:17:55.515Z,38.70
2019-05-15T18:20:29.171Z,37.50
2019-05-15T18:22:55.024Z,37.40
2019-05-15T18:25:21.642Z,37.50
2019-05-15T18:27:48.151Z,37.70
2019-05-15T18:30:14.744Z,38.30
2019-05-15T18:32:40.885Z,38.50
2019-05-15T18:35:08.298Z,38.60
2019-05-15T18:37:35.200Z,39.00
2019-05-15T18:40:06.076Z,39.30
2019-05-15T18:42:30.938Z,39.40
2019-05-15T18:44:58.350Z,39.50
2019-05-15T18:47:25.077Z,39.70
2019-05-15T18:50:04.238Z,39.90
2019-05-15T18:52:19.584Z,40.10
2019-05-15T18:54:48.060Z,39.80
2019-05-15T18:57:14.487Z,39.90
2019-05-15T18:59:40.655Z,40.40
2019-05-15T19:02:07.989Z,40.60
2019-05-15T19:04:34.385Z,40.80
2019-05-15T19:07:00.748Z,41.10
2019-05-15T19:09:28.197Z,41.50
2019-05-15T19:11:54.552Z,41.90
2019-05-15T19:14:20.706Z,42.50
2019-05-15T19:16:48.446Z,42.60
2019-05-15T19:19:15.155Z,42.80
2019-05-15T19:21:41.295Z,43.20
2019-05-15T19:24:07.961Z,43.30
2019-05-15T19:26:34.123Z,43.20
2019-05-15T19:29:00.290Z,43.60
2019-05-15T19:31:30.221Z,43.80
2019-05-15T19:33:54.487Z,44.20
2019-05-15T19:36:20.626Z,44.30
2019-05-15T19:38:47.962Z,44.60
2019-05-15T19:41:14.597Z,44.30
2019-05-15T19:43:40.783Z,44.70
2019-05-15T19:46:07.946Z,44.80
2019-05-15T19:48:34.402Z,44.90
2019-05-15T19:51:00.555Z,45.00
2019-05-15T19:53:28.343Z,46.10
2019-05-15T19:55:54.869Z,45.40
2019-05-15T19:58:21.015Z,45.20
2019-05-15T20:00:49.024Z,45.20
2019-05-15T20:03:17.780Z,45.40
2019-05-15T20:05:44.992Z,45.30
2019-05-15T20:08:11.151Z,45.60
2019-05-15T20:10:39.245Z,45.60
2019-05-15T20:13:05.561Z,45.90
2019-05-15T20:15:31.904Z,46.00
2019-05-15T20:17:58.247Z,46.10
2019-05-15T20:20:25.309Z,46.70
2019-05-15T20:22:51.945Z,46.40
2019-05-15T20:25:18.684Z,46.60
2019-05-15T20:27:44.821Z,46.80
2019-05-15T20:30:11.675Z,47.80
2019-05-15T20:32:38.609Z,47.20
2019-05-15T20:35:08.590Z,47.40
2019-05-15T20:37:34.871Z,47.60
2019-05-15T20:40:05.601Z,48.20
2019-05-15T20:42:32.043Z,48.10
2019-05-15T20:44:58.196Z,48.70
2019-05-15T20:47:24.415Z,48.80
2019-05-15T20:49:50.711Z,49.20
2019-05-15T20:52:21.376Z,49.00
2019-05-15T20:54:45.010Z,49.20
2019-05-15T20:57:11.163Z,49.20
2019-05-15T20:59:38.728Z,49.60
2019-05-15T21:02:08.137Z,49.70
2019-05-15T21:04:34.238Z,50.00
2019-05-15T21:07:00.379Z,50.60
2019-05-15T21:09:28.466Z,50.40
2019-05-15T21:11:54.596Z,50.40
2019-05-15T21:14:21.079Z,50.90
2019-05-15T21:16:48.429Z,50.80
2019-05-15T21:19:14.975Z,51.00
2019-05-15T21:21:41.483Z,51.10
2019-05-15T21:24:10.198Z,51.30
2019-05-15T21:26:38.141Z,51.70
2019-05-15T21:29:04.067Z,51.60
2019-05-15T21:31:30.222Z,51.70
2019-05-15T21:33:58.739Z,52.20
2019-05-15T21:36:24.444Z,51.80
2019-05-15T21:38:50.593Z,52.40
2019-05-15T21:41:18.860Z,52.90
2019-05-15T21:43:44.808Z,53.60
2019-05-15T21:46:11.268Z,52.90
2019-05-15T21:48:38.245Z,54.40
2019-05-15T21:51:04.672Z,53.30
2019-05-15T21:53:30.804Z,53.30
2019-05-15T21:55:58.879Z,54.60
2019-05-15T21:58:25.025Z,53.60
2019-05-15T22:00:54.279Z,55.70
2019-05-15T22:03:21.034Z,55.00
2019-05-15T22:05:48.806Z,55.30
2019-05-15T22:08:15.336Z,56.60
2019-05-15T22:10:41.492Z,56.50
2019-05-15T22:13:07.969Z,55.50
2019-05-15T22:15:34.325Z,55.30
2019-05-15T22:18:00.469Z,55.70
2019-05-15T22:20:28.272Z,55.40
2019-05-15T22:22:55.140Z,55.30
2019-05-15T22:25:22.309Z,55.50
2019-05-15T22:27:49.468Z,56.00
2019-05-15T22:30:16.831Z,55.90
2019-05-15T22:32:43.335Z,55.80
2019-05-15T22:35:13.766Z,56.20
2019-05-15T22:37:41.441Z,56.70
2019-05-15T22:40:08.923Z,56.90
2019-05-15T22:42:35.626Z,57.00
2019-05-15T22:45:03.047Z,57.40
2019-05-15T22:47:29.604Z,57.20
2019-05-15T22:49:55.750Z,57.00
2019-05-15T22:52:22.112Z,57.30
2019-05-15T22:54:48.407Z,57.10
2019-05-15T22:57:14.551Z,58.00
2019-05-15T22:59:40.696Z,57.60
2019-05-15T23:02:09.199Z,58.30
2019-05-15T23:04:35.212Z,58.50
2019-05-15T23:07:01.359Z,59.30
2019-05-15T23:09:28.396Z,58.60
2019-05-15T23:11:54.870Z,60.00
2019-05-15T23:14:21.315Z,58.50
2019-05-15T23:16:48.259Z,59.30
2019-05-15T23:19:14.611Z,58.90
2019-05-15T23:21:40.764Z,59.30
2019-05-15T23:24:08.560Z,59.70
2019-05-15T23:26:35.096Z,60.40
2019-05-15T23:29:01.239Z,61.10
2019-05-15T23:31:28.077Z,60.50
2019-05-15T23:33:54.339Z,61.60
2019-05-15T23:36:20.500Z,61.70
2019-05-15T23:38:47.951Z,61.00
2019-05-15T23:41:14.431Z,62.20
2019-05-15T23:43:40.563Z,61.40
2019-05-15T23:46:08.063Z,61.70
2019-05-15T23:48:34.363Z,60.90
2019-05-15T23:51:00.519Z,61.10
2019-05-15T23:53:28.867Z,62.10
2019-05-15T23:55:54.719Z,62.10
2019-05-15T23:58:20.900Z,61.50
