createdAt,value
2022-11-15T00:03:14.750Z,12.57
2022-11-15T00:10:16.730Z,14.65
2022-11-15T00:17:18.540Z,14.02
2022-11-15T00:24:20.536Z,13.35
2022-11-15T00:31:22.295Z,13.82
2022-11-15T00:38:24.099Z,12.90
2022-11-15T00:45:26.364Z,14.55
2022-11-15T00:52:28.143Z,14.52
2022-11-15T00:59:29.901Z,14.55
2022-11-15T01:06:31.691Z,14.85
2022-11-15T01:13:34.695Z,15.50
2022-11-15T01:20:40.591Z,14.68
2022-11-15T01:27:42.400Z,15.10
2022-11-15T01:34:44.752Z,15.27
2022-11-15T01:41:47.559Z,14.07
2022-11-15T01:48:51.312Z,15.38
2022-11-15T01:55:53.779Z,14.45
2022-11-15T02:02:56.181Z,14.02
2022-11-15T02:10:01.292Z,15.13
2022-11-15T02:17:09.639Z,13.95
2022-11-15T02:24:17.125Z,13.18
2022-11-15T02:31:37.480Z,13.98
2022-11-15T02:38:44.724Z,12.85
2022-11-15T02:45:49.786Z,11.45
2022-11-15T02:52:52.269Z,11.15
2022-11-15T02:59:54.045Z,11.85
2022-11-15T03:06:55.930Z,11.45
2022-11-15T03:14:00.762Z,12.15
2022-11-15T03:21:05.394Z,10.98
2022-11-15T03:28:08.103Z,11.43
2022-11-15T03:35:18.379Z,11.35
2022-11-15T03:42:25.801Z,11.95
2022-11-15T03:49:30.433Z,12.15
2022-11-15T03:56:32.336Z,12.35
2022-11-15T04:03:34.783Z,12.05
2022-11-15T04:10:38.559Z,13.52
2022-11-15T04:17:49.356Z,15.30
2022-11-15T04:24:51.116Z,14.32
2022-11-15T04:31:53.411Z,15.98
2022-11-15T04:38:55.380Z,16.80
2022-11-15T04:45:57.348Z,18.58
2022-11-15T04:52:59.194Z,17.67
2022-11-15T05:00:01.142Z,20.30
2022-11-15T05:07:03.435Z,18.65
2022-11-15T05:14:05.337Z,18.13
2022-11-15T05:21:07.972Z,18.75
2022-11-15T05:28:09.749Z,17.60
2022-11-15T05:35:15.288Z,16.75
2022-11-15T05:42:17.639Z,16.70
2022-11-15T05:49:20.932Z,16.85
2022-11-15T05:56:22.746Z,16.88
2022-11-15T06:03:24.618Z,16.65
2022-11-15T06:10:26.364Z,16.35
2022-11-15T06:17:28.171Z,15.95
2022-11-15T06:24:30.151Z,18.33
2022-11-15T06:31:32.090Z,16.95
2022-11-15T06:38:34.192Z,15.85
2022-11-15T06:45:36.169Z,17.23
2022-11-15T06:52:38.000Z,18.55
2022-11-15T06:59:40.795Z,17.70
2022-11-15T07:06:42.879Z,17.25
2022-11-15T07:13:44.671Z,15.93
2022-11-15T07:20:46.619Z,16.23
2022-11-15T07:27:55.416Z,15.88
2022-11-15T07:34:57.448Z,15.77
2022-11-15T07:42:18.567Z,16.08
2022-11-15T07:49:20.383Z,18.13
2022-11-15T07:56:22.562Z,18.45
2022-11-15T08:03:24.466Z,20.67
2022-11-15T08:10:26.669Z,20.35
2022-11-15T08:17:28.497Z,20.55
2022-11-15T08:24:30.449Z,18.48
2022-11-15T08:31:32.374Z,17.55
2022-11-15T08:38:34.481Z,10.23
2022-11-15T08:45:37.038Z,15.75
2022-11-15T08:52:38.817Z,16.80
2022-11-15T08:59:40.759Z,18.95
2022-11-15T09:06:43.451Z,21.55
2022-11-15T09:13:45.388Z,17.52
2022-11-15T09:20:47.132Z,17.85
2022-11-15T09:27:49.001Z,14.35
2022-11-15T09:34:51.129Z,19.85
2022-11-15T09:42:13.186Z,17.90
2022-11-15T09:49:16.216Z,20.50
2022-11-15T09:56:20.544Z,19.73
2022-11-15T10:03:23.490Z,20.35
2022-11-15T10:10:40.071Z,20.67
2022-11-15T10:17:41.990Z,19.20
2022-11-15T10:24:45.026Z,19.63
2022-11-15T10:31:55.781Z,22.98
2022-11-15T10:38:58.793Z,23.05
2022-11-15T10:46:44.510Z,22.45
2022-11-15T10:53:45.240Z,19.73
2022-11-15T11:00:47.426Z,19.73
2022-11-15T11:07:56.369Z,19.70
2022-11-15T11:14:58.927Z,18.67
2022-11-15T11:22:00.752Z,16.80
2022-11-15T11:29:12.008Z,18.10
2022-11-15T11:36:26.070Z,13.52
2022-11-15T11:43:27.998Z,15.88
2022-11-15T11:50:29.886Z,32.30
2022-11-15T11:57:39.383Z,21.38
2022-11-15T12:04:43.752Z,17.15
2022-11-15T12:12:04.196Z,17.95
2022-11-15T12:19:06.490Z,16.70
2022-11-15T12:26:11.352Z,16.05
2022-11-15T12:33:31.997Z,21.63
2022-11-15T12:40:38.413Z,17.73
2022-11-15T12:47:40.288Z,15.73
2022-11-15T12:54:42.239Z,14.38
2022-11-15T13:01:44.187Z,14.25
2022-11-15T13:08:48.770Z,23.60
2022-11-15T13:15:57.836Z,18.55
2022-11-15T13:23:05.358Z,16.25
2022-11-15T13:30:07.552Z,14.85
2022-11-15T13:37:21.303Z,13.38
2022-11-15T13:44:27.601Z,16.77
2022-11-15T13:51:29.416Z,13.90
2022-11-15T13:58:31.600Z,13.18
2022-11-15T14:05:33.681Z,13.40
2022-11-15T14:12:36.708Z,12.70
2022-11-15T14:19:39.711Z,12.00
2022-11-15T14:26:41.686Z,12.50
2022-11-15T14:33:43.503Z,11.18
2022-11-15T14:40:45.756Z,11.85
2022-11-15T14:47:47.647Z,12.05
2022-11-15T14:54:49.436Z,11.48
2022-11-15T15:01:51.337Z,12.32
2022-11-15T15:08:54.262Z,11.90
2022-11-15T15:15:56.234Z,12.73
2022-11-15T15:22:58.180Z,11.88
2022-11-15T15:30:04.874Z,11.95
2022-11-15T15:37:10.859Z,13.68
2022-11-15T15:44:12.954Z,13.93
2022-11-15T15:51:20.128Z,12.77
2022-11-15T15:58:22.798Z,11.93
2022-11-15T16:05:24.616Z,12.23
2022-11-15T16:12:26.576Z,11.38
2022-11-15T16:19:28.697Z,11.50
2022-11-15T16:26:31.618Z,11.35
2022-11-15T16:33:34.176Z,12.80
2022-11-15T16:40:36.523Z,11.40
2022-11-15T16:47:38.388Z,11.57
2022-11-15T16:54:41.558Z,11.80
2022-11-15T17:01:52.826Z,12.82
2022-11-15T17:08:54.819Z,11.70
2022-11-15T17:16:04.018Z,12.48
2022-11-15T17:23:13.026Z,11.55
2022-11-15T17:30:20.429Z,11.27
2022-11-15T17:37:22.594Z,12.48
2022-11-15T17:44:24.836Z,12.55
2022-11-15T17:51:27.021Z,12.02
2022-11-15T17:58:32.357Z,13.90
2022-11-15T18:05:35.561Z,14.50
2022-11-15T18:12:37.877Z,13.32
2022-11-15T18:19:40.367Z,13.00
2022-11-15T18:26:42.433Z,12.00
2022-11-15T18:33:46.908Z,12.85
2022-11-15T18:40:52.313Z,12.45
2022-11-15T18:47:54.577Z,12.75
2022-11-15T18:54:56.975Z,12.52
2022-11-15T19:01:59.287Z,15.05
2022-11-15T19:09:01.292Z,12.90
2022-11-15T19:16:05.489Z,13.82
2022-11-15T19:23:07.942Z,13.90
2022-11-15T19:30:10.203Z,14.30
2022-11-15T19:37:12.173Z,14.52
2022-11-15T19:44:14.944Z,14.18
2022-11-15T19:51:22.286Z,13.68
2022-11-15T19:58:24.973Z,13.57
2022-11-15T20:05:30.642Z,16.52
2022-11-15T20:12:32.646Z,14.85
2022-11-15T20:19:36.059Z,14.07
2022-11-15T20:26:39.216Z,14.57
2022-11-15T20:33:41.248Z,16.25
2022-11-15T20:40:45.339Z,16.95
2022-11-15T20:47:47.513Z,14.68
2022-11-15T20:54:49.946Z,15.68
2022-11-15T21:01:52.013Z,13.07
2022-11-15T21:09:13.595Z,13.77
2022-11-15T21:16:17.210Z,15.10
2022-11-15T21:23:18.967Z,14.60
2022-11-15T21:30:21.217Z,14.45
2022-11-15T21:37:23.138Z,14.80
2022-11-15T21:44:24.958Z,15.07
2022-11-15T21:51:26.785Z,14.35
2022-11-15T21:58:29.017Z,19.88
2022-11-15T22:05:31.001Z,15.05
2022-11-15T22:12:32.929Z,16.98
2022-11-15T22:19:34.715Z,16.60
2022-11-15T22:26:36.679Z,16.65
2022-11-15T22:33:40.189Z,14.95
2022-11-15T22:40:42.291Z,15.57
2022-11-15T22:47:44.100Z,15.43
2022-11-15T22:54:47.636Z,15.40
2022-11-15T23:01:51.409Z,14.52
2022-11-15T23:08:54.240Z,15.75
2022-11-15T23:16:35.428Z,14.10
2022-11-15T23:23:37.639Z,14.80
2022-11-15T23:30:58.119Z,17.83
2022-11-15T23:37:59.950Z,15.68
2022-11-15T23:45:01.923Z,13.77
2022-11-15T23:52:03.690Z,13.63
2022-11-15T23:59:05.602Z,14.43
