createdAt,value
2023-02-27T00:04:57.142Z,0.20
2023-02-27T00:09:57.715Z,0.20
2023-02-27T00:12:25.839Z,0.20
2023-02-27T00:14:55.896Z,0.20
2023-02-27T00:17:28.752Z,0.20
2023-02-27T00:19:55.919Z,0.20
2023-02-27T00:22:26.111Z,0.20
2023-02-27T00:24:56.029Z,0.20
2023-02-27T00:27:25.850Z,0.20
2023-02-27T00:29:55.849Z,0.20
2023-02-27T00:34:56.146Z,0.20
2023-02-27T00:37:25.885Z,0.20
2023-02-27T00:42:27.280Z,0.20
2023-02-27T00:44:56.142Z,0.20
2023-02-27T00:47:26.031Z,0.20
2023-02-27T00:52:26.779Z,0.20
2023-02-27T00:54:55.887Z,0.20
2023-02-27T00:57:26.645Z,0.20
2023-02-27T00:59:56.150Z,0.20
2023-02-27T01:02:26.025Z,0.20
2023-02-27T01:04:55.967Z,0.20
2023-02-27T01:07:26.110Z,0.20
2023-02-27T01:09:56.229Z,0.20
2023-02-27T01:12:25.848Z,0.20
2023-02-27T01:14:56.026Z,0.20
2023-02-27T01:17:25.872Z,0.20
2023-02-27T01:19:55.911Z,0.20
2023-02-27T01:22:26.294Z,0.20
2023-02-27T01:24:55.859Z,0.20
2023-02-27T01:27:26.152Z,0.20
2023-02-27T01:29:56.074Z,0.20
2023-02-27T01:32:26.061Z,0.20
2023-02-27T01:34:56.108Z,0.20
2023-02-27T01:37:25.866Z,0.20
2023-02-27T01:39:56.157Z,0.20
2023-02-27T01:42:27.876Z,0.20
2023-02-27T01:45:15.617Z,0.20
2023-02-27T01:47:25.962Z,0.20
2023-02-27T01:49:56.111Z,0.20
2023-02-27T01:52:27.301Z,0.20
2023-02-27T01:54:56.624Z,0.20
2023-02-27T01:57:26.495Z,0.20
2023-02-27T01:59:55.966Z,0.20
2023-02-27T02:02:33.864Z,0.20
2023-02-27T02:04:56.474Z,0.20
2023-02-27T02:07:27.479Z,0.20
2023-02-27T02:09:59.090Z,0.20
2023-02-27T02:14:56.092Z,0.20
2023-02-27T02:17:39.210Z,0.20
2023-02-27T02:20:17.110Z,0.20
2023-02-27T02:25:15.854Z,0.20
2023-02-27T02:30:15.631Z,0.20
2023-02-27T02:35:15.116Z,0.20
2023-02-27T02:37:46.856Z,0.20
2023-02-27T02:40:07.860Z,0.20
2023-02-27T02:42:31.738Z,0.20
2023-02-27T02:45:09.777Z,0.20
2023-02-27T02:47:33.700Z,0.20
2023-02-27T02:52:32.112Z,0.20
2023-02-27T02:55:02.921Z,0.20
2023-02-27T03:02:32.677Z,0.20
2023-02-27T03:05:01.484Z,0.20
2023-02-27T03:07:31.847Z,0.20
2023-02-27T03:10:02.075Z,0.20
2023-02-27T03:12:29.533Z,0.20
2023-02-27T03:15:02.993Z,0.20
2023-02-27T03:17:39.591Z,0.20
2023-02-27T03:20:01.898Z,0.20
2023-02-27T03:22:31.633Z,0.20
2023-02-27T03:24:59.674Z,0.20
2023-02-27T03:27:32.637Z,0.20
2023-02-27T03:30:00.453Z,0.20
2023-02-27T03:32:32.127Z,0.20
2023-02-27T03:40:03.846Z,0.20
2023-02-27T03:42:32.754Z,0.20
2023-02-27T03:45:04.268Z,0.20
2023-02-27T03:47:27.255Z,0.20
2023-02-27T03:55:03.468Z,0.20
2023-02-27T03:57:26.320Z,0.20
2023-02-27T03:59:56.929Z,0.20
2023-02-27T04:02:27.185Z,0.20
2023-02-27T04:04:55.899Z,0.20
2023-02-27T04:07:36.613Z,0.20
2023-02-27T04:10:15.670Z,0.20
2023-02-27T04:12:37.677Z,0.20
2023-02-27T04:15:07.092Z,0.20
2023-02-27T04:17:30.222Z,0.20
2023-02-27T04:22:33.343Z,0.20
2023-02-27T04:25:05.155Z,0.20
2023-02-27T04:27:34.775Z,0.20
2023-02-27T04:30:03.936Z,0.20
2023-02-27T04:32:34.313Z,0.20
2023-02-27T04:35:00.185Z,0.20
2023-02-27T04:37:30.687Z,0.20
2023-02-27T04:40:01.047Z,0.20
2023-02-27T04:42:30.266Z,0.20
2023-02-27T04:45:00.585Z,0.20
2023-02-27T04:47:30.960Z,0.20
2023-02-27T04:49:59.305Z,0.20
2023-02-27T04:52:30.723Z,0.20
2023-02-27T04:55:02.318Z,0.20
2023-02-27T04:57:31.010Z,0.20
2023-02-27T04:59:59.034Z,0.20
2023-02-27T05:02:32.189Z,0.20
2023-02-27T05:04:59.386Z,0.20
2023-02-27T05:15:02.032Z,0.20
2023-02-27T05:17:30.909Z,0.20
2023-02-27T05:22:34.348Z,0.20
2023-02-27T05:25:02.389Z,0.20
2023-02-27T05:27:34.575Z,0.20
2023-02-27T05:30:00.903Z,0.20
2023-02-27T05:35:03.001Z,0.20
2023-02-27T05:37:30.437Z,0.20
2023-02-27T05:39:58.698Z,0.20
2023-02-27T05:42:30.614Z,0.20
2023-02-27T05:45:00.435Z,0.20
2023-02-27T05:47:31.268Z,0.20
2023-02-27T05:50:02.099Z,0.20
2023-02-27T05:52:28.292Z,0.20
2023-02-27T05:54:59.975Z,0.20
2023-02-27T05:57:30.999Z,0.20
2023-02-27T06:00:04.426Z,0.20
2023-02-27T06:02:26.144Z,0.20
2023-02-27T06:04:56.114Z,0.20
2023-02-27T06:07:25.963Z,0.20
2023-02-27T06:09:56.008Z,0.20
2023-02-27T06:12:26.344Z,0.20
2023-02-27T06:14:55.914Z,0.20
2023-02-27T06:17:26.011Z,0.20
2023-02-27T06:19:56.070Z,0.20
2023-02-27T06:22:25.937Z,0.20
2023-02-27T06:24:56.327Z,0.20
2023-02-27T06:27:26.223Z,0.20
2023-02-27T06:29:56.668Z,0.20
2023-02-27T06:32:25.992Z,0.20
2023-02-27T06:39:56.415Z,0.20
2023-02-27T06:52:26.726Z,0.20
2023-02-27T06:54:55.966Z,0.20
2023-02-27T06:57:25.937Z,0.20
2023-02-27T06:59:56.227Z,0.20
2023-02-27T07:02:26.010Z,0.20
2023-02-27T07:04:56.879Z,0.20
2023-02-27T07:07:34.860Z,0.20
2023-02-27T07:09:55.993Z,0.20
2023-02-27T07:12:26.231Z,0.20
2023-02-27T07:14:55.926Z,0.20
2023-02-27T07:17:26.140Z,0.20
2023-02-27T07:19:56.079Z,0.20
2023-02-27T07:22:26.147Z,0.20
2023-02-27T07:24:55.946Z,0.20
2023-02-27T07:27:25.960Z,0.20
2023-02-27T07:29:56.716Z,0.20
2023-02-27T07:32:26.551Z,0.20
2023-02-27T07:34:55.962Z,0.20
2023-02-27T07:37:28.028Z,0.20
2023-02-27T07:39:56.122Z,0.20
2023-02-27T07:42:26.462Z,0.20
2023-02-27T07:44:56.112Z,0.20
2023-02-27T07:47:26.200Z,0.20
2023-02-27T07:49:56.354Z,0.20
2023-02-27T07:52:26.364Z,0.20
2023-02-27T07:54:56.385Z,0.20
2023-02-27T07:57:26.089Z,0.20
2023-02-27T07:59:55.958Z,0.20
2023-02-27T08:02:25.995Z,0.20
2023-02-27T08:04:56.298Z,0.20
2023-02-27T08:07:26.228Z,0.20
2023-02-27T08:09:56.113Z,0.20
2023-02-27T08:12:25.989Z,0.20
2023-02-27T08:14:56.026Z,0.20
2023-02-27T08:17:26.003Z,0.20
2023-02-27T08:19:56.382Z,0.20
2023-02-27T08:22:26.093Z,0.20
2023-02-27T08:24:56.472Z,0.20
2023-02-27T08:27:26.127Z,0.20
2023-02-27T08:29:56.072Z,0.20
2023-02-27T08:32:26.520Z,0.20
2023-02-27T08:34:57.694Z,0.20
2023-02-27T08:37:25.956Z,0.20
2023-02-27T08:39:56.205Z,0.20
2023-02-27T08:42:26.995Z,0.20
2023-02-27T08:44:56.496Z,0.20
2023-02-27T08:47:26.000Z,0.20
2023-02-27T08:49:56.185Z,0.20
2023-02-27T08:52:26.552Z,0.20
2023-02-27T08:54:55.954Z,0.20
2023-02-27T08:57:26.266Z,0.20
2023-02-27T08:59:56.110Z,0.20
2023-02-27T09:02:26.423Z,0.20
2023-02-27T09:04:55.955Z,1.00
2023-02-27T09:07:27.093Z,1.00
2023-02-27T09:09:56.149Z,1.00
2023-02-27T09:12:26.013Z,1.00
2023-02-27T09:14:56.042Z,0.50
2023-02-27T09:17:25.999Z,0.50
2023-02-27T09:19:57.501Z,0.50
2023-02-27T09:22:26.083Z,0.50
2023-02-27T09:24:56.144Z,2.20
2023-02-27T09:27:26.043Z,2.20
2023-02-27T09:29:56.105Z,2.20
2023-02-27T09:32:27.429Z,2.20
2023-02-27T09:34:57.329Z,0.10
2023-02-27T09:37:25.980Z,0.10
2023-02-27T09:39:56.283Z,0.10
2023-02-27T09:42:35.161Z,1.20
2023-02-27T09:45:00.217Z,1.20
2023-02-27T09:47:32.661Z,1.20
2023-02-27T09:50:00.894Z,1.20
2023-02-27T09:52:27.856Z,1.20
2023-02-27T09:54:56.376Z,0.10
2023-02-27T09:57:37.593Z,0.10
2023-02-27T10:00:00.713Z,0.10
2023-02-27T10:02:39.939Z,0.10
2023-02-27T10:05:08.145Z,0.10
2023-02-27T10:07:34.383Z,0.10
2023-02-27T10:10:06.464Z,0.10
2023-02-27T10:12:43.676Z,0.10
2023-02-27T10:14:59.264Z,0.10
2023-02-27T10:17:30.178Z,0.10
2023-02-27T10:20:00.164Z,0.10
2023-02-27T10:22:32.684Z,0.10
2023-02-27T10:25:02.082Z,0.10
2023-02-27T10:27:26.099Z,0.10
2023-02-27T10:30:09.608Z,0.10
2023-02-27T10:32:29.799Z,0.30
2023-02-27T10:35:07.704Z,0.30
2023-02-27T10:37:27.414Z,0.30
2023-02-27T10:39:59.445Z,0.30
2023-02-27T10:42:32.029Z,0.20
2023-02-27T10:44:56.301Z,0.20
2023-02-27T10:47:26.139Z,0.20
2023-02-27T10:49:59.581Z,0.20
2023-02-27T10:52:26.066Z,0.20
2023-02-27T10:55:16.129Z,0.20
2023-02-27T10:57:29.524Z,0.20
2023-02-27T11:00:00.104Z,0.20
2023-02-27T11:02:33.519Z,0.10
2023-02-27T11:04:59.193Z,0.10
2023-02-27T11:07:29.373Z,0.10
2023-02-27T11:10:02.625Z,0.10
2023-02-27T11:12:27.925Z,9.30
2023-02-27T11:14:58.136Z,9.30
2023-02-27T11:17:28.318Z,9.30
2023-02-27T11:19:58.196Z,9.30
2023-02-27T11:22:28.867Z,0.30
2023-02-27T11:25:15.442Z,0.30
2023-02-27T11:27:28.395Z,0.30
2023-02-27T11:29:58.672Z,0.30
2023-02-27T11:32:34.700Z,0.10
2023-02-27T11:34:56.348Z,0.10
2023-02-27T11:37:29.730Z,0.10
2023-02-27T11:40:11.883Z,0.10
2023-02-27T11:42:31.503Z,0.10
2023-02-27T11:45:00.416Z,0.10
2023-02-27T11:47:30.257Z,0.10
2023-02-27T11:50:15.988Z,0.10
2023-02-27T11:52:32.943Z,0.10
2023-02-27T11:54:59.712Z,0.10
2023-02-27T11:57:30.340Z,0.10
2023-02-27T12:00:00.587Z,0.10
2023-02-27T12:02:31.802Z,0.10
2023-02-27T12:05:01.349Z,0.10
2023-02-27T12:07:34.038Z,0.10
2023-02-27T12:10:01.672Z,0.10
2023-02-27T12:12:31.289Z,0.10
2023-02-27T12:15:04.693Z,0.10
2023-02-27T12:17:31.136Z,0.10
2023-02-27T12:20:13.770Z,0.10
2023-02-27T12:22:31.539Z,0.10
2023-02-27T12:25:01.701Z,0.10
2023-02-27T12:27:37.727Z,0.10
2023-02-27T12:30:04.430Z,0.10
2023-02-27T12:32:35.690Z,0.10
2023-02-27T12:35:00.838Z,0.10
2023-02-27T12:37:28.331Z,0.10
2023-02-27T12:39:59.635Z,0.10
2023-02-27T12:42:46.087Z,0.10
2023-02-27T12:45:15.835Z,0.10
2023-02-27T12:47:36.291Z,0.10
2023-02-27T12:50:02.735Z,0.10
2023-02-27T12:52:39.859Z,0.10
2023-02-27T12:55:07.213Z,0.10
2023-02-27T12:57:36.260Z,0.10
2023-02-27T13:00:06.335Z,0.10
2023-02-27T13:02:39.944Z,0.10
2023-02-27T13:05:04.286Z,0.10
2023-02-27T13:07:32.659Z,0.10
2023-02-27T13:09:58.810Z,0.10
2023-02-27T13:12:33.766Z,0.10
2023-02-27T13:15:03.134Z,0.10
2023-02-27T13:17:34.199Z,0.10
2023-02-27T13:20:03.806Z,0.10
2023-02-27T13:22:36.515Z,0.30
2023-02-27T13:25:00.463Z,0.30
2023-02-27T13:27:32.076Z,0.30
2023-02-27T13:30:10.601Z,0.30
2023-02-27T13:32:43.645Z,0.30
2023-02-27T13:35:03.162Z,0.30
2023-02-27T13:37:46.131Z,0.30
2023-02-27T13:39:56.227Z,0.30
2023-02-27T13:42:45.869Z,0.30
2023-02-27T13:44:57.536Z,0.30
2023-02-27T13:47:37.641Z,0.30
2023-02-27T13:49:56.877Z,0.30
2023-02-27T13:52:28.549Z,0.30
2023-02-27T13:54:59.867Z,0.30
2023-02-27T13:57:27.183Z,0.30
2023-02-27T13:59:59.342Z,0.30
2023-02-27T14:02:33.737Z,0.30
2023-02-27T14:04:58.486Z,0.30
2023-02-27T14:07:28.816Z,0.30
2023-02-27T14:10:02.026Z,0.30
2023-02-27T14:12:33.465Z,0.30
2023-02-27T14:14:56.262Z,0.30
2023-02-27T14:17:40.729Z,0.30
2023-02-27T14:19:58.146Z,0.30
2023-02-27T14:22:33.061Z,0.30
2023-02-27T14:25:05.750Z,0.30
2023-02-27T14:27:29.817Z,0.30
2023-02-27T14:30:01.068Z,0.30
2023-02-27T14:32:32.248Z,0.30
2023-02-27T14:34:56.260Z,0.30
2023-02-27T14:37:26.791Z,0.30
2023-02-27T14:40:02.940Z,0.30
2023-02-27T14:42:40.299Z,0.30
2023-02-27T14:44:56.614Z,0.30
2023-02-27T14:47:32.222Z,0.30
2023-02-27T14:49:56.521Z,0.30
2023-02-27T14:52:28.674Z,0.30
2023-02-27T14:55:11.857Z,0.30
2023-02-27T14:57:27.059Z,0.30
2023-02-27T14:59:56.296Z,0.30
2023-02-27T15:02:30.587Z,0.30
2023-02-27T15:05:15.352Z,0.30
2023-02-27T15:07:29.970Z,0.30
2023-02-27T15:10:03.288Z,0.30
2023-02-27T15:12:27.180Z,0.30
2023-02-27T15:14:58.617Z,0.30
2023-02-27T15:17:30.029Z,0.30
2023-02-27T15:19:58.239Z,0.30
2023-02-27T15:22:38.404Z,0.30
2023-02-27T15:24:58.196Z,0.30
2023-02-27T15:27:29.059Z,0.30
2023-02-27T15:29:58.449Z,0.30
2023-02-27T15:32:28.790Z,0.30
2023-02-27T15:35:00.192Z,0.30
2023-02-27T15:37:29.919Z,0.30
2023-02-27T15:39:58.902Z,0.30
2023-02-27T15:42:29.344Z,0.30
2023-02-27T15:44:57.570Z,0.30
2023-02-27T15:47:29.130Z,0.30
2023-02-27T15:50:06.240Z,0.30
2023-02-27T15:52:32.513Z,0.30
2023-02-27T15:55:00.906Z,0.30
2023-02-27T15:57:26.601Z,0.30
2023-02-27T15:59:58.760Z,0.30
2023-02-27T16:02:29.302Z,0.30
2023-02-27T16:04:57.269Z,0.30
2023-02-27T16:07:29.070Z,0.30
2023-02-27T16:10:02.572Z,0.30
2023-02-27T16:12:29.690Z,0.30
2023-02-27T16:15:16.567Z,0.30
2023-02-27T16:17:28.301Z,0.30
2023-02-27T16:19:57.815Z,0.30
2023-02-27T16:22:29.506Z,0.30
2023-02-27T16:25:07.552Z,0.30
2023-02-27T16:27:28.136Z,0.30
2023-02-27T16:30:01.590Z,0.30
2023-02-27T16:32:29.128Z,0.30
2023-02-27T16:35:02.668Z,0.30
2023-02-27T16:37:34.158Z,0.30
2023-02-27T16:39:56.144Z,0.30
2023-02-27T16:42:26.468Z,0.30
2023-02-27T16:44:56.183Z,0.30
2023-02-27T16:47:28.044Z,0.30
2023-02-27T16:49:57.266Z,0.30
2023-02-27T16:52:26.168Z,0.30
2023-02-27T16:54:56.296Z,0.30
2023-02-27T16:57:26.769Z,0.30
2023-02-27T17:02:26.675Z,0.30
2023-02-27T17:04:56.204Z,0.30
2023-02-27T17:07:26.189Z,0.30
2023-02-27T17:09:56.578Z,0.30
2023-02-27T17:12:26.594Z,0.30
2023-02-27T17:14:56.767Z,0.30
2023-02-27T17:17:26.454Z,0.30
2023-02-27T17:19:56.192Z,0.30
2023-02-27T17:22:26.217Z,0.30
2023-02-27T17:24:56.245Z,0.30
2023-02-27T17:27:26.367Z,0.30
2023-02-27T17:29:56.170Z,0.30
2023-02-27T17:32:27.172Z,0.30
2023-02-27T17:34:56.293Z,0.30
2023-02-27T17:37:26.280Z,0.30
2023-02-27T17:39:56.674Z,0.30
2023-02-27T17:42:26.223Z,0.30
2023-02-27T17:44:56.847Z,0.30
2023-02-27T17:47:26.192Z,0.30
2023-02-27T17:49:56.181Z,0.30
2023-02-27T17:52:26.747Z,0.30
2023-02-27T17:54:58.004Z,0.30
2023-02-27T17:57:26.181Z,0.30
2023-02-27T18:02:26.515Z,0.30
2023-02-27T18:04:57.278Z,0.30
2023-02-27T18:07:26.668Z,0.30
2023-02-27T18:09:56.230Z,0.30
2023-02-27T18:12:26.268Z,0.30
2023-02-27T18:14:56.304Z,0.30
2023-02-27T18:17:27.938Z,0.30
2023-02-27T18:22:26.610Z,0.30
2023-02-27T18:24:57.696Z,0.30
2023-02-27T18:29:57.083Z,0.30
2023-02-27T18:32:26.235Z,0.30
2023-02-27T18:34:56.284Z,0.30
2023-02-27T18:37:26.467Z,0.30
2023-02-27T18:39:56.217Z,0.30
2023-02-27T18:42:26.394Z,0.30
2023-02-27T18:47:30.205Z,0.30
2023-02-27T18:49:56.289Z,0.30
2023-02-27T18:52:27.968Z,0.30
2023-02-27T18:54:56.721Z,0.30
2023-02-27T18:57:26.439Z,0.30
2023-02-27T18:59:56.316Z,0.30
2023-02-27T19:02:26.351Z,0.30
2023-02-27T19:04:56.400Z,0.30
2023-02-27T19:07:28.865Z,0.30
2023-02-27T19:09:56.200Z,0.30
2023-02-27T19:12:26.241Z,0.30
2023-02-27T19:14:56.295Z,0.30
2023-02-27T19:17:26.588Z,0.30
2023-02-27T19:19:56.561Z,0.30
2023-02-27T19:22:28.388Z,0.30
2023-02-27T19:24:56.805Z,0.30
2023-02-27T19:27:26.247Z,0.30
2023-02-27T19:29:56.472Z,0.30
2023-02-27T19:32:26.496Z,0.30
2023-02-27T19:34:56.183Z,0.30
2023-02-27T19:37:26.436Z,0.30
2023-02-27T19:39:56.667Z,0.30
2023-02-27T19:42:26.317Z,0.30
2023-02-27T19:44:56.403Z,0.30
2023-02-27T19:47:26.472Z,0.30
2023-02-27T19:49:56.256Z,0.30
2023-02-27T19:52:26.402Z,0.30
2023-02-27T19:54:56.386Z,0.30
2023-02-27T19:57:26.879Z,0.30
2023-02-27T19:59:56.254Z,0.30
2023-02-27T20:02:26.622Z,0.30
2023-02-27T20:04:56.393Z,0.30
2023-02-27T20:07:28.004Z,0.30
2023-02-27T20:09:56.499Z,0.30
2023-02-27T20:12:26.345Z,0.30
2023-02-27T20:14:56.451Z,0.30
2023-02-27T20:17:26.282Z,0.30
2023-02-27T20:19:56.219Z,0.30
2023-02-27T20:22:26.308Z,0.30
2023-02-27T20:24:56.227Z,0.30
2023-02-27T20:29:56.716Z,0.30
2023-02-27T20:32:26.620Z,0.30
2023-02-27T20:34:56.827Z,0.30
2023-02-27T20:37:28.491Z,0.30
2023-02-27T20:44:56.385Z,0.30
2023-02-27T20:47:26.333Z,0.30
2023-02-27T20:49:56.229Z,0.30
2023-02-27T20:52:28.441Z,0.30
2023-02-27T20:54:56.261Z,0.30
2023-02-27T20:57:26.569Z,0.30
2023-02-27T20:59:56.427Z,0.30
2023-02-27T21:02:26.494Z,0.30
2023-02-27T21:04:57.727Z,0.30
2023-02-27T21:07:26.288Z,0.30
2023-02-27T21:09:56.459Z,0.30
2023-02-27T21:14:56.420Z,0.30
2023-02-27T21:17:26.440Z,0.30
2023-02-27T21:19:56.398Z,0.30
2023-02-27T21:24:57.056Z,0.30
2023-02-27T21:27:26.555Z,0.30
2023-02-27T21:29:56.234Z,0.30
2023-02-27T21:37:26.523Z,0.30
2023-02-27T21:44:56.757Z,0.30
2023-02-27T21:47:27.918Z,0.30
2023-02-27T21:49:56.347Z,0.30
2023-02-27T21:52:26.304Z,0.30
2023-02-27T21:57:26.511Z,0.30
2023-02-27T21:59:56.429Z,0.30
2023-02-27T22:02:26.318Z,0.30
2023-02-27T22:04:56.528Z,0.30
2023-02-27T22:14:56.743Z,0.30
2023-02-27T22:17:26.491Z,0.30
2023-02-27T22:19:56.254Z,0.30
2023-02-27T22:24:56.306Z,0.30
2023-02-27T22:27:26.596Z,0.30
2023-02-27T22:29:56.309Z,0.30
2023-02-27T22:32:26.943Z,0.30
2023-02-27T22:34:57.408Z,0.30
2023-02-27T22:37:26.349Z,0.30
2023-02-27T22:42:26.795Z,0.30
2023-02-27T22:44:56.362Z,0.30
2023-02-27T22:47:26.274Z,0.30
2023-02-27T22:49:56.409Z,0.30
2023-02-27T22:54:56.668Z,0.30
2023-02-27T22:57:26.318Z,0.30
2023-02-27T22:59:56.237Z,0.30
2023-02-27T23:04:56.420Z,0.30
2023-02-27T23:07:26.382Z,0.30
2023-02-27T23:09:56.247Z,0.30
2023-02-27T23:12:27.575Z,0.30
2023-02-27T23:14:56.304Z,0.30
2023-02-27T23:19:57.268Z,0.30
2023-02-27T23:24:56.491Z,0.30
2023-02-27T23:27:26.673Z,0.30
2023-02-27T23:29:56.882Z,0.30
2023-02-27T23:34:56.806Z,0.30
2023-02-27T23:39:56.266Z,0.30
2023-02-27T23:42:28.758Z,0.30
2023-02-27T23:44:56.325Z,0.30
2023-02-27T23:49:56.558Z,0.30
2023-02-27T23:52:26.304Z,0.30
2023-02-27T23:54:56.304Z,0.30
2023-02-27T23:57:26.519Z,0.30
2023-02-27T23:59:56.295Z,0.30
