createdAt,value
2018-11-12T00:01:19.962Z,18.00
2018-11-12T00:03:48.018Z,16.00
2018-11-12T00:06:16.020Z,21.10
2018-11-12T00:08:44.022Z,15.97
2018-11-12T00:11:11.929Z,17.20
2018-11-12T00:13:39.895Z,16.90
2018-11-12T00:16:07.866Z,16.73
2018-11-12T00:18:35.786Z,17.97
2018-11-12T00:21:03.866Z,17.37
2018-11-12T00:23:31.888Z,15.20
2018-11-12T00:25:59.898Z,18.10
2018-11-12T00:28:27.858Z,20.00
2018-11-12T00:30:55.800Z,18.50
2018-11-12T00:33:23.706Z,15.17
2018-11-12T00:35:51.635Z,15.37
2018-11-12T00:38:19.651Z,20.07
2018-11-12T00:40:47.609Z,18.70
2018-11-12T00:43:15.568Z,17.90
2018-11-12T00:45:43.519Z,18.63
2018-11-12T00:48:11.437Z,18.43
2018-11-12T00:50:39.376Z,16.40
2018-11-12T00:53:07.334Z,19.10
2018-11-12T00:55:35.293Z,19.07
2018-11-12T00:58:03.338Z,18.47
2018-11-12T01:00:31.300Z,23.47
2018-11-12T01:02:59.228Z,18.92
2018-11-12T01:05:27.211Z,20.10
2018-11-12T01:07:55.175Z,20.57
2018-11-12T01:10:23.143Z,16.90
2018-11-12T01:12:51.090Z,18.27
2018-11-12T01:15:19.854Z,19.10
2018-11-12T01:17:47.781Z,13.43
2018-11-12T01:20:16.502Z,18.30
2018-11-12T01:22:44.478Z,21.00
2018-11-12T01:25:13.059Z,21.20
2018-11-12T01:27:41.879Z,20.03
2018-11-12T01:30:12.020Z,18.57
2018-11-12T01:32:40.462Z,18.47
2018-11-12T01:35:09.572Z,22.83
2018-11-12T01:37:37.520Z,19.23
2018-11-12T01:40:06.059Z,19.57
2018-11-12T01:42:34.007Z,20.50
2018-11-12T01:45:02.017Z,15.40
2018-11-12T01:47:29.944Z,16.87
2018-11-12T01:49:57.842Z,17.90
2018-11-12T01:52:25.823Z,20.37
2018-11-12T01:54:53.743Z,18.23
2018-11-12T01:57:21.706Z,22.30
2018-11-12T01:59:49.625Z,23.83
2018-11-12T02:02:17.620Z,17.27
2018-11-12T02:04:45.606Z,18.27
2018-11-12T02:07:13.563Z,22.07
2018-11-12T02:09:41.527Z,22.40
2018-11-12T02:12:09.514Z,21.53
2018-11-12T02:14:37.510Z,20.60
2018-11-12T02:17:05.471Z,21.30
2018-11-12T02:19:33.422Z,23.23
2018-11-12T02:22:01.427Z,23.30
2018-11-12T02:24:29.308Z,22.93
2018-11-12T02:26:57.324Z,26.03
2018-11-12T02:29:25.815Z,24.67
2018-11-12T02:31:53.773Z,26.00
2018-11-12T02:34:21.703Z,24.50
2018-11-12T02:36:49.683Z,25.25
2018-11-12T02:39:17.649Z,26.47
2018-11-12T02:41:45.587Z,23.73
2018-11-12T02:44:13.511Z,23.30
2018-11-12T02:46:41.453Z,23.33
2018-11-12T02:49:09.370Z,24.80
2018-11-12T02:51:37.320Z,23.20
2018-11-12T02:54:05.289Z,19.13
2018-11-12T02:56:33.882Z,22.70
2018-11-12T02:59:01.823Z,23.10
2018-11-12T03:01:29.754Z,23.37
2018-11-12T03:03:57.700Z,20.68
2018-11-12T03:06:25.665Z,20.70
2018-11-12T03:08:53.579Z,24.43
2018-11-12T03:11:21.495Z,22.07
2018-11-12T03:13:49.480Z,22.80
2018-11-12T03:16:17.413Z,21.90
2018-11-12T03:18:45.332Z,21.87
2018-11-12T03:21:13.266Z,22.80
2018-11-12T03:23:41.218Z,28.80
2018-11-12T03:26:09.156Z,31.13
2018-11-12T03:28:37.095Z,30.27
2018-11-12T03:31:05.122Z,21.20
2018-11-12T03:33:33.044Z,26.00
2018-11-12T03:36:00.968Z,24.23
2018-11-12T03:38:28.928Z,27.23
2018-11-12T03:40:56.948Z,24.50
2018-11-12T03:43:24.939Z,24.27
2018-11-12T03:45:52.866Z,24.15
2018-11-12T03:48:20.801Z,21.37
2018-11-12T03:50:48.726Z,20.47
2018-11-12T03:53:16.686Z,27.95
2018-11-12T03:55:44.687Z,22.02
2018-11-12T03:58:12.661Z,26.33
2018-11-12T04:00:40.696Z,31.10
2018-11-12T04:03:08.602Z,29.57
2018-11-12T04:05:36.557Z,31.07
2018-11-12T04:08:04.503Z,34.30
2018-11-12T04:10:32.429Z,25.60
2018-11-12T04:13:00.370Z,22.55
2018-11-12T04:15:28.304Z,28.77
2018-11-12T04:17:56.211Z,26.65
2018-11-12T04:20:24.900Z,24.87
2018-11-12T04:23:10.254Z,32.50
2018-11-12T04:25:39.486Z,30.85
2018-11-12T04:28:07.432Z,31.73
2018-11-12T04:30:35.644Z,31.42
2018-11-12T04:33:03.799Z,28.30
2018-11-12T04:35:31.735Z,27.33
2018-11-12T04:38:00.017Z,27.00
2018-11-12T04:40:27.946Z,25.33
2018-11-12T04:42:55.930Z,28.03
2018-11-12T04:45:24.681Z,28.07
2018-11-12T04:47:53.271Z,32.20
2018-11-12T04:50:23.527Z,36.33
2018-11-12T04:52:51.779Z,37.23
2018-11-12T04:55:20.744Z,31.70
2018-11-12T04:57:48.719Z,28.60
2018-11-12T05:00:20.511Z,32.07
2018-11-12T05:02:48.443Z,34.37
2018-11-12T05:05:18.640Z,27.52
2018-11-12T05:07:46.644Z,37.60
2018-11-12T05:10:15.901Z,32.63
2018-11-12T05:12:44.392Z,33.85
2018-11-12T05:15:13.601Z,32.17
2018-11-12T05:17:41.566Z,30.30
2018-11-12T05:20:15.176Z,31.33
2018-11-12T05:22:43.195Z,35.05
2018-11-12T05:25:11.162Z,26.70
2018-11-12T05:27:39.136Z,27.95
2018-11-12T05:30:09.088Z,32.13
2018-11-12T05:32:37.016Z,27.62
2018-11-12T05:35:05.178Z,29.18
2018-11-12T05:37:33.605Z,38.48
2018-11-12T05:40:01.517Z,33.00
2018-11-12T05:42:29.489Z,34.17
2018-11-12T05:44:57.525Z,29.42
2018-11-12T05:47:25.402Z,26.60
2018-11-12T05:49:53.342Z,26.37
2018-11-12T05:52:21.307Z,31.10
2018-11-12T05:54:49.242Z,32.73
2018-11-12T05:57:17.196Z,36.68
2018-11-12T05:59:45.203Z,34.40
2018-11-12T06:02:13.152Z,31.30
2018-11-12T06:04:41.089Z,33.92
2018-11-12T06:09:44.539Z,35.70
2018-11-12T06:12:13.030Z,30.83
2018-11-12T06:14:41.090Z,30.60
2018-11-12T06:17:09.042Z,30.73
2018-11-12T06:19:37.068Z,29.82
2018-11-12T06:22:05.079Z,32.55
2018-11-12T06:24:33.033Z,26.68
2018-11-12T06:27:01.020Z,27.25
2018-11-12T06:29:29.924Z,28.20
2018-11-12T06:31:57.881Z,20.30
2018-11-12T06:34:25.848Z,17.70
2018-11-12T06:36:59.452Z,15.80
2018-11-12T06:39:27.443Z,14.70
2018-11-12T06:41:55.428Z,8.77
2018-11-12T06:44:23.523Z,12.03
2018-11-12T06:46:51.451Z,7.80
2018-11-12T06:49:19.412Z,9.10
2018-11-12T06:51:47.380Z,7.47
2018-11-12T06:54:15.355Z,8.47
2018-11-12T06:56:43.319Z,8.80
2018-11-12T06:59:11.842Z,11.50
2018-11-12T07:01:39.754Z,9.90
2018-11-12T07:04:07.714Z,11.40
2018-11-12T07:06:35.754Z,8.63
2018-11-12T07:09:04.983Z,8.67
2018-11-12T07:11:33.020Z,8.73
2018-11-12T07:14:16.770Z,7.63
2018-11-12T07:16:50.716Z,8.27
2018-11-12T07:19:24.828Z,8.10
2018-11-12T07:21:52.778Z,8.47
2018-11-12T07:24:20.726Z,7.53
2018-11-12T07:26:48.703Z,7.80
2018-11-12T07:29:17.019Z,6.50
2018-11-12T07:31:44.968Z,6.93
2018-11-12T07:34:12.974Z,6.20
2018-11-12T07:36:40.991Z,8.50
2018-11-12T07:39:09.989Z,5.73
2018-11-12T07:41:38.039Z,5.80
2018-11-12T07:44:05.981Z,6.67
2018-11-12T07:46:33.924Z,6.90
2018-11-12T07:49:01.879Z,6.90
2018-11-12T07:51:29.897Z,6.87
2018-11-12T07:53:57.780Z,7.77
2018-11-12T07:56:25.875Z,8.13
2018-11-12T07:58:53.802Z,6.90
2018-11-12T08:01:21.769Z,6.27
2018-11-12T08:03:49.789Z,5.67
2018-11-12T08:06:17.702Z,8.33
2018-11-12T08:08:45.607Z,7.20
2018-11-12T08:11:13.570Z,7.57
2018-11-12T08:13:41.528Z,7.60
2018-11-12T08:16:09.487Z,7.60
2018-11-12T08:18:37.516Z,7.87
2018-11-12T08:21:05.464Z,8.30
2018-11-12T08:23:33.400Z,9.50
2018-11-12T08:26:01.362Z,10.03
2018-11-12T08:28:29.308Z,7.87
2018-11-12T08:30:57.316Z,8.13
2018-11-12T08:33:25.243Z,8.40
2018-11-12T08:35:53.190Z,8.33
2018-11-12T08:38:21.194Z,8.53
2018-11-12T08:40:49.256Z,9.57
2018-11-12T08:43:17.123Z,8.60
2018-11-12T08:45:45.070Z,9.47
2018-11-12T08:48:13.051Z,9.27
2018-11-12T08:50:40.969Z,7.73
2018-11-12T08:53:08.968Z,8.27
2018-11-12T08:55:36.916Z,7.50
2018-11-12T08:58:04.962Z,6.90
2018-11-12T09:00:32.952Z,8.47
2018-11-12T09:03:00.899Z,8.17
2018-11-12T09:05:29.811Z,7.50
2018-11-12T09:07:59.980Z,8.87
2018-11-12T09:10:29.517Z,8.93
2018-11-12T09:12:57.554Z,8.50
2018-11-12T09:15:25.611Z,8.87
2018-11-12T09:17:53.509Z,8.87
2018-11-12T09:20:23.696Z,8.80
2018-11-12T09:22:51.979Z,9.73
2018-11-12T09:25:21.171Z,10.13
2018-11-12T09:27:49.144Z,9.07
2018-11-12T09:30:20.388Z,8.13
2018-11-12T09:32:48.508Z,7.70
2018-11-12T09:35:24.201Z,8.50
2018-11-12T09:37:53.121Z,11.43
2018-11-12T09:40:21.861Z,8.60
2018-11-12T09:42:49.914Z,12.60
2018-11-12T09:45:17.926Z,8.87
2018-11-12T09:47:46.249Z,8.00
2018-11-12T09:50:16.247Z,9.27
2018-11-12T09:52:45.455Z,9.30
2018-11-12T09:55:14.106Z,10.57
2018-11-12T09:57:43.103Z,10.20
2018-11-12T10:00:12.626Z,10.83
2018-11-12T10:02:42.142Z,11.20
2018-11-12T10:05:10.732Z,11.10
2018-11-12T10:07:39.450Z,10.97
2018-11-12T10:11:11.321Z,11.30
2018-11-12T10:13:40.036Z,10.40
2018-11-12T10:16:09.020Z,9.40
2018-11-12T10:18:33.224Z,10.03
2018-11-12T10:21:01.187Z,14.13
2018-11-12T10:23:29.107Z,10.13
2018-11-12T10:25:57.076Z,10.87
2018-11-12T10:28:25.025Z,14.60
2018-11-12T10:30:52.967Z,10.97
2018-11-12T10:33:20.930Z,10.47
2018-11-12T10:35:49.100Z,9.40
2018-11-12T10:38:17.046Z,9.40
2018-11-12T10:40:45.054Z,11.27
2018-11-12T10:43:12.994Z,11.90
2018-11-12T10:45:40.934Z,9.80
2018-11-12T10:48:08.921Z,11.33
2018-11-12T10:50:36.891Z,11.30
2018-11-12T10:53:04.945Z,12.30
2018-11-12T10:55:33.152Z,11.63
2018-11-12T10:58:00.949Z,10.63
2018-11-12T11:00:36.005Z,10.90
2018-11-12T11:03:12.268Z,10.30
2018-11-12T11:05:44.057Z,10.70
2018-11-12T11:08:12.006Z,10.27
2018-11-12T11:10:39.952Z,10.00
2018-11-12T11:13:08.109Z,10.20
2018-11-12T11:15:36.863Z,10.17
2018-11-12T11:18:04.978Z,10.90
2018-11-12T11:20:32.914Z,12.37
2018-11-12T11:23:01.046Z,9.57
2018-11-12T11:25:29.228Z,9.77
2018-11-12T11:27:57.190Z,9.70
2018-11-12T11:30:25.175Z,10.33
2018-11-12T11:32:53.144Z,9.33
2018-11-12T11:35:21.487Z,9.20
2018-11-12T11:37:49.568Z,9.73
2018-11-12T11:40:18.947Z,9.40
2018-11-12T11:42:46.869Z,8.70
2018-11-12T11:45:15.804Z,10.27
2018-11-12T11:47:44.468Z,8.47
2018-11-12T11:50:14.089Z,9.37
2018-11-12T11:52:42.029Z,8.80
2018-11-12T11:55:11.908Z,9.60
2018-11-12T11:57:40.198Z,9.90
2018-11-12T12:00:09.171Z,8.40
2018-11-12T12:02:37.122Z,8.10
2018-11-12T12:05:05.636Z,8.63
2018-11-12T12:07:33.573Z,8.23
2018-11-12T12:10:01.718Z,8.40
2018-11-12T12:12:29.734Z,7.33
2018-11-12T12:14:57.733Z,7.70
2018-11-12T12:17:25.756Z,6.30
2018-11-12T12:19:53.840Z,7.03
2018-11-12T12:22:21.776Z,7.83
2018-11-12T12:24:49.792Z,6.50
2018-11-12T12:27:17.671Z,6.00
2018-11-12T12:29:45.602Z,5.53
2018-11-12T12:32:13.561Z,5.90
2018-11-12T12:34:41.593Z,5.30
2018-11-12T12:37:09.547Z,5.17
2018-11-12T12:39:37.530Z,4.50
2018-11-12T12:42:05.501Z,5.53
2018-11-12T12:44:34.734Z,5.00
2018-11-12T12:47:03.300Z,5.00
2018-11-12T12:49:31.528Z,4.97
2018-11-12T12:51:59.535Z,4.70
2018-11-12T12:54:27.455Z,5.37
2018-11-12T12:56:55.455Z,4.40
2018-11-12T12:59:23.435Z,4.70
2018-11-12T13:01:51.859Z,6.37
2018-11-12T13:04:19.702Z,5.10
2018-11-12T13:06:47.676Z,4.40
2018-11-12T13:09:15.656Z,4.63
2018-11-12T13:11:43.603Z,8.30
2018-11-12T13:14:11.773Z,4.80
2018-11-12T13:16:39.605Z,4.87
2018-11-12T13:19:07.523Z,4.30
2018-11-12T13:21:35.465Z,4.30
2018-11-12T13:24:03.474Z,5.27
2018-11-12T13:26:31.536Z,4.53
2018-11-12T13:28:59.494Z,5.27
2018-11-12T13:31:33.296Z,4.93
2018-11-12T13:34:01.285Z,3.30
2018-11-12T13:36:29.268Z,3.90
2018-11-12T13:38:57.218Z,4.20
2018-11-12T13:41:25.206Z,4.50
2018-11-12T13:43:53.136Z,4.53
2018-11-12T13:46:23.185Z,5.37
2018-11-12T13:48:51.126Z,8.17
2018-11-12T13:51:19.111Z,6.40
2018-11-12T13:53:47.100Z,4.20
2018-11-12T13:56:15.088Z,4.80
2018-11-12T13:58:43.084Z,5.73
2018-11-12T14:01:11.054Z,5.70
2018-11-12T14:03:38.979Z,5.53
2018-11-12T14:06:06.957Z,7.23
2018-11-12T14:08:34.939Z,4.37
2018-11-12T14:11:02.916Z,4.10
2018-11-12T14:13:34.644Z,5.57
2018-11-12T14:16:02.686Z,6.00
2018-11-12T14:18:30.608Z,6.43
2018-11-12T14:20:58.672Z,3.60
2018-11-12T14:23:26.549Z,8.23
2018-11-12T14:25:54.535Z,4.30
2018-11-12T14:28:22.584Z,5.80
2018-11-12T14:30:50.461Z,4.20
2018-11-12T14:33:18.468Z,4.47
2018-11-12T14:35:46.407Z,4.47
2018-11-12T14:38:14.316Z,4.60
2018-11-12T14:40:42.368Z,4.63
2018-11-12T14:43:10.328Z,4.50
2018-11-12T14:45:38.315Z,5.17
2018-11-12T14:48:06.268Z,4.07
2018-11-12T14:50:34.256Z,6.80
2018-11-12T14:53:02.244Z,5.57
2018-11-12T14:55:30.191Z,6.43
2018-11-12T14:57:58.199Z,5.43
2018-11-12T15:00:26.704Z,8.00
2018-11-12T15:02:55.261Z,7.30
2018-11-12T15:05:24.374Z,6.70
2018-11-12T15:07:52.400Z,6.43
2018-11-12T15:10:20.417Z,6.07
2018-11-12T15:12:49.231Z,8.80
2018-11-12T15:15:17.174Z,8.17
2018-11-12T15:17:45.332Z,6.03
2018-11-12T15:20:14.604Z,7.17
2018-11-12T15:22:42.878Z,7.90
2018-11-12T15:25:12.354Z,5.93
2018-11-12T15:27:40.629Z,7.03
2018-11-12T15:30:09.378Z,9.90
2018-11-12T15:32:37.632Z,6.87
2018-11-12T15:35:06.188Z,12.07
2018-11-12T15:37:34.228Z,5.73
2018-11-12T15:40:02.289Z,7.63
2018-11-12T15:42:30.210Z,6.57
2018-11-12T15:44:58.209Z,10.20
2018-11-12T15:47:26.204Z,8.70
2018-11-12T15:49:54.196Z,5.53
2018-11-12T15:52:22.184Z,6.47
2018-11-12T15:54:50.153Z,11.93
2018-11-12T15:57:18.137Z,6.00
2018-11-12T15:59:46.109Z,6.73
2018-11-12T16:02:14.112Z,5.27
2018-11-12T16:04:42.115Z,8.40
2018-11-12T16:07:10.126Z,7.60
2018-11-12T16:09:38.098Z,11.50
2018-11-12T16:12:06.121Z,9.33
2018-11-12T16:14:34.178Z,8.47
2018-11-12T16:17:02.291Z,10.37
2018-11-12T16:19:30.310Z,8.90
2018-11-12T16:21:58.269Z,11.63
2018-11-12T16:24:26.250Z,11.53
2018-11-12T16:26:54.327Z,15.73
2018-11-12T16:29:22.333Z,10.10
2018-11-12T16:31:50.287Z,10.63
2018-11-12T16:34:18.210Z,11.67
2018-11-12T16:36:46.248Z,13.53
2018-11-12T16:39:14.265Z,10.47
2018-11-12T16:41:46.000Z,20.63
2018-11-12T16:44:14.069Z,64.07
2018-11-12T16:46:42.128Z,48.63
2018-11-12T16:49:10.175Z,35.53
2018-11-12T16:51:38.184Z,20.43
2018-11-12T16:54:06.216Z,17.30
2018-11-12T16:56:34.196Z,11.10
2018-11-12T16:59:02.190Z,12.33
2018-11-12T17:01:30.234Z,15.50
2018-11-12T17:03:58.234Z,13.13
2018-11-12T17:06:26.209Z,11.27
2018-11-12T17:08:54.266Z,10.27
2018-11-12T17:11:22.236Z,11.13
2018-11-12T17:13:50.194Z,12.77
2018-11-12T17:16:18.143Z,12.13
2018-11-12T17:18:46.185Z,11.87
2018-11-12T17:21:14.251Z,11.20
2018-11-12T17:23:42.254Z,11.47
2018-11-12T17:26:10.239Z,14.30
2018-11-12T17:28:38.203Z,15.13
2018-11-12T17:31:06.197Z,14.70
2018-11-12T17:33:34.703Z,13.10
2018-11-12T17:36:02.726Z,13.50
2018-11-12T17:38:30.738Z,12.33
2018-11-12T17:40:58.702Z,16.77
2018-11-12T17:43:26.702Z,14.57
2018-11-12T17:45:54.736Z,12.63
2018-11-12T17:48:22.733Z,13.40
2018-11-12T17:50:50.711Z,13.57
2018-11-12T17:53:18.806Z,15.67
2018-11-12T17:55:46.829Z,14.10
2018-11-12T17:58:16.975Z,13.90
2018-11-12T18:00:49.212Z,13.67
2018-11-12T18:03:17.343Z,15.27
2018-11-12T18:05:45.272Z,18.27
2018-11-12T18:08:13.296Z,23.03
2018-11-12T18:10:41.284Z,16.33
2018-11-12T18:13:09.266Z,19.13
2018-11-12T18:15:37.231Z,14.00
2018-11-12T18:18:05.316Z,17.83
2018-11-12T18:20:33.347Z,17.50
2018-11-12T18:23:01.314Z,19.30
2018-11-12T18:25:29.411Z,18.00
2018-11-12T18:28:01.833Z,18.40
2018-11-12T18:30:31.194Z,18.40
2018-11-12T18:32:59.644Z,18.20
2018-11-12T18:35:27.768Z,19.90
2018-11-12T18:37:56.272Z,19.13
2018-11-12T18:40:25.846Z,20.70
2018-11-12T18:42:53.876Z,20.83
2018-11-12T18:45:23.219Z,18.40
2018-11-12T18:47:51.223Z,20.27
2018-11-12T18:50:21.006Z,22.83
2018-11-12T18:52:49.133Z,19.67
2018-11-12T18:55:17.108Z,25.07
2018-11-12T18:57:45.918Z,20.87
2018-11-12T19:00:15.204Z,19.60
2018-11-12T19:02:43.338Z,18.80
2018-11-12T19:05:14.902Z,19.50
2018-11-12T19:07:55.896Z,21.87
2018-11-12T19:10:25.508Z,19.10
2018-11-12T19:12:53.895Z,20.10
2018-11-12T19:15:27.460Z,25.03
2018-11-12T19:17:56.323Z,17.17
2018-11-12T19:20:24.415Z,20.13
2018-11-12T19:22:52.807Z,20.73
2018-11-12T19:25:21.328Z,18.00
2018-11-12T19:27:50.246Z,18.73
2018-11-12T19:30:19.757Z,17.13
2018-11-12T19:32:47.719Z,15.40
2018-11-12T19:35:16.972Z,19.00
2018-11-12T19:37:45.865Z,18.90
2018-11-12T19:40:19.887Z,17.07
2018-11-12T19:42:49.992Z,16.53
2018-11-12T19:45:18.121Z,13.93
2018-11-12T19:47:46.904Z,15.67
2018-11-12T19:50:16.309Z,20.90
2018-11-12T19:52:45.692Z,18.47
2018-11-12T19:55:14.076Z,16.37
2018-11-12T19:57:42.421Z,16.53
2018-11-12T20:00:11.214Z,16.40
2018-11-12T20:02:39.794Z,17.50
2018-11-12T20:05:08.808Z,17.37
2018-11-12T20:07:37.907Z,17.00
2018-11-12T20:10:07.328Z,20.00
2018-11-12T20:12:35.391Z,21.43
2018-11-12T20:15:03.419Z,16.30
2018-11-12T20:17:31.587Z,14.83
2018-11-12T20:19:59.603Z,16.93
2018-11-12T20:22:27.655Z,17.50
2018-11-12T20:24:55.803Z,17.87
2018-11-12T20:27:23.802Z,13.23
2018-11-12T20:29:51.789Z,16.80
2018-11-12T20:32:19.857Z,18.40
2018-11-12T20:34:54.349Z,15.40
2018-11-12T20:37:22.339Z,14.00
2018-11-12T20:39:50.356Z,16.00
2018-11-12T20:42:18.383Z,16.63
2018-11-12T20:44:46.384Z,15.50
2018-11-12T20:47:14.417Z,15.83
2018-11-12T20:49:42.669Z,13.67
2018-11-12T20:52:10.984Z,15.97
2018-11-12T20:54:39.396Z,27.90
2018-11-12T20:57:07.546Z,17.57
2018-11-12T20:59:35.533Z,21.13
2018-11-12T21:02:03.692Z,18.70
2018-11-12T21:04:31.737Z,19.57
2018-11-12T21:06:59.754Z,17.53
2018-11-12T21:09:27.905Z,16.80
2018-11-12T21:11:56.760Z,21.17
2018-11-12T21:14:24.885Z,20.50
2018-11-12T21:16:52.870Z,14.97
2018-11-12T21:19:20.966Z,17.83
2018-11-12T21:21:48.950Z,21.47
2018-11-12T21:24:17.030Z,18.80
2018-11-12T21:26:44.990Z,16.83
2018-11-12T21:29:13.008Z,18.30
2018-11-12T21:31:42.466Z,14.50
2018-11-12T21:34:10.478Z,15.57
2018-11-12T21:36:39.358Z,17.70
2018-11-12T21:39:08.857Z,12.73
2018-11-12T21:41:36.927Z,17.23
2018-11-12T21:44:06.401Z,16.27
2018-11-12T21:46:34.720Z,13.30
2018-11-12T21:49:02.693Z,19.43
2018-11-12T21:51:31.312Z,17.83
2018-11-12T21:53:59.521Z,14.57
2018-11-12T21:56:27.779Z,17.90
2018-11-12T21:58:55.777Z,22.50
2018-11-12T22:01:23.930Z,21.17
2018-11-12T22:03:52.052Z,20.40
2018-11-12T22:06:20.204Z,16.40
2018-11-12T22:08:48.368Z,17.90
2018-11-12T22:11:16.428Z,13.53
2018-11-12T22:13:44.392Z,17.03
2018-11-12T22:16:12.629Z,16.90
2018-11-12T22:18:40.622Z,19.90
2018-11-12T22:21:08.628Z,14.63
2018-11-12T22:23:36.748Z,15.23
2018-11-12T22:26:05.108Z,15.77
2018-11-12T22:28:33.076Z,17.87
2018-11-12T22:31:02.061Z,16.90
2018-11-12T22:33:30.077Z,16.43
2018-11-12T22:35:58.074Z,15.23
2018-11-12T22:38:26.043Z,14.30
2018-11-12T22:40:54.044Z,14.00
2018-11-12T22:43:22.021Z,14.10
2018-11-12T22:45:50.142Z,13.50
2018-11-12T22:48:18.024Z,17.23
2018-11-12T22:50:45.942Z,14.33
2018-11-12T22:53:13.870Z,14.27
2018-11-12T22:55:41.837Z,12.97
2018-11-12T22:58:09.795Z,16.00
2018-11-12T23:00:38.532Z,11.73
2018-11-12T23:03:06.832Z,14.10
2018-11-12T23:05:34.846Z,15.70
2018-11-12T23:08:02.859Z,12.67
2018-11-12T23:10:30.903Z,14.93
2018-11-12T23:12:58.819Z,15.13
2018-11-12T23:15:26.803Z,17.00
2018-11-12T23:17:54.853Z,13.50
2018-11-12T23:20:24.104Z,13.27
2018-11-12T23:22:52.558Z,12.03
2018-11-12T23:25:20.691Z,12.80
2018-11-12T23:27:49.206Z,19.77
2018-11-12T23:30:19.483Z,14.67
2018-11-12T23:32:47.491Z,13.70
2018-11-12T23:35:16.810Z,13.63
2018-11-12T23:37:45.309Z,13.20
2018-11-12T23:40:13.596Z,14.20
2018-11-12T23:42:42.072Z,11.87
2018-11-12T23:45:10.034Z,11.90
2018-11-12T23:47:38.350Z,15.70
2018-11-12T23:50:07.705Z,12.90
2018-11-12T23:52:35.939Z,14.23
2018-11-12T23:55:03.936Z,14.83
2018-11-12T23:57:31.923Z,17.93
2018-11-12T23:59:59.844Z,16.90
