createdAt,value
2023-04-29T00:01:21.187Z,9.13
2023-04-29T00:03:50.709Z,5.97
2023-04-29T00:06:20.353Z,12.03
2023-04-29T00:08:50.109Z,13.03
2023-04-29T00:11:19.686Z,9.58
2023-04-29T00:13:49.255Z,10.43
2023-04-29T00:16:18.959Z,11.40
2023-04-29T00:18:48.515Z,6.90
2023-04-29T00:21:18.038Z,8.30
2023-04-29T00:23:47.724Z,9.40
2023-04-29T00:26:17.192Z,8.15
2023-04-29T00:28:48.403Z,8.93
2023-04-29T00:31:17.994Z,11.07
2023-04-29T00:33:47.514Z,7.78
2023-04-29T00:36:17.189Z,8.73
2023-04-29T00:38:47.075Z,9.55
2023-04-29T00:41:16.716Z,9.68
2023-04-29T00:43:47.190Z,10.10
2023-04-29T00:46:16.838Z,12.50
2023-04-29T00:48:46.454Z,9.95
2023-04-29T00:51:18.090Z,10.03
2023-04-29T00:53:49.659Z,8.13
2023-04-29T00:56:20.922Z,15.05
2023-04-29T00:58:51.526Z,8.08
2023-04-29T01:01:22.565Z,9.30
2023-04-29T01:03:53.362Z,12.58
2023-04-29T01:06:35.717Z,11.48
2023-04-29T01:09:32.302Z,10.03
2023-04-29T01:12:39.851Z,11.03
2023-04-29T01:15:31.317Z,13.35
2023-04-29T01:18:13.708Z,13.00
2023-04-29T01:20:45.065Z,9.30
2023-04-29T01:23:14.853Z,9.95
2023-04-29T01:25:45.334Z,7.95
2023-04-29T01:28:37.569Z,10.10
2023-04-29T01:31:20.797Z,6.95
2023-04-29T01:34:02.180Z,17.50
2023-04-29T01:36:41.435Z,10.80
2023-04-29T01:39:14.080Z,11.88
2023-04-29T01:41:53.558Z,8.85
2023-04-29T01:44:30.518Z,14.40
2023-04-29T01:47:02.058Z,8.38
2023-04-29T01:49:38.516Z,11.68
2023-04-29T01:52:08.277Z,9.80
2023-04-29T01:54:40.136Z,10.05
2023-04-29T01:57:09.789Z,9.75
2023-04-29T01:59:43.032Z,12.93
2023-04-29T02:02:29.608Z,12.82
2023-04-29T02:05:01.072Z,12.37
2023-04-29T02:07:31.025Z,9.33
2023-04-29T02:10:00.836Z,9.18
2023-04-29T02:12:30.758Z,10.85
2023-04-29T02:15:00.468Z,8.95
2023-04-29T02:17:30.784Z,8.80
2023-04-29T02:20:00.384Z,14.25
2023-04-29T02:22:29.960Z,12.60
2023-04-29T02:25:42.018Z,11.20
2023-04-29T02:28:13.032Z,12.43
2023-04-29T02:30:43.151Z,9.25
2023-04-29T02:33:13.149Z,11.08
2023-04-29T02:35:44.504Z,12.00
2023-04-29T02:38:14.473Z,8.78
2023-04-29T02:40:45.886Z,12.18
2023-04-29T02:43:15.438Z,10.05
2023-04-29T02:45:46.854Z,8.45
2023-04-29T02:48:18.172Z,13.48
2023-04-29T02:50:47.706Z,12.18
2023-04-29T02:53:17.268Z,8.30
2023-04-29T02:55:47.202Z,11.60
2023-04-29T02:58:23.328Z,9.50
2023-04-29T03:00:53.295Z,10.00
2023-04-29T03:03:23.735Z,12.45
2023-04-29T03:05:53.680Z,9.90
2023-04-29T03:08:23.344Z,14.68
2023-04-29T03:10:52.929Z,9.23
2023-04-29T03:13:22.412Z,9.37
2023-04-29T03:15:52.027Z,14.45
2023-04-29T03:18:21.984Z,13.22
2023-04-29T03:20:51.594Z,11.68
2023-04-29T03:23:22.814Z,16.07
2023-04-29T03:25:53.536Z,14.13
2023-04-29T03:28:23.947Z,15.55
2023-04-29T03:30:53.564Z,18.02
2023-04-29T03:33:23.167Z,14.95
2023-04-29T03:35:52.779Z,17.73
2023-04-29T03:38:26.925Z,11.90
2023-04-29T03:40:57.505Z,16.65
2023-04-29T03:43:27.487Z,20.32
2023-04-29T03:45:57.149Z,21.35
2023-04-29T03:48:27.249Z,13.15
2023-04-29T03:50:57.498Z,12.95
2023-04-29T03:53:27.276Z,12.45
2023-04-29T03:55:58.115Z,14.58
2023-04-29T03:58:27.753Z,13.90
2023-04-29T04:00:57.336Z,12.73
2023-04-29T04:03:28.696Z,14.95
2023-04-29T04:05:58.699Z,14.80
2023-04-29T04:08:28.246Z,12.07
2023-04-29T04:11:03.095Z,16.48
2023-04-29T04:13:41.334Z,12.82
2023-04-29T04:16:12.241Z,16.47
2023-04-29T04:18:43.120Z,17.70
2023-04-29T04:21:13.640Z,19.27
2023-04-29T04:23:45.098Z,12.82
2023-04-29T04:26:16.540Z,13.95
2023-04-29T04:28:50.325Z,16.90
2023-04-29T04:31:21.654Z,13.90
2023-04-29T04:33:52.314Z,13.30
2023-04-29T04:36:22.511Z,17.27
2023-04-29T04:38:52.060Z,16.67
2023-04-29T04:41:21.532Z,15.68
2023-04-29T04:43:52.131Z,13.50
2023-04-29T04:46:25.994Z,13.88
2023-04-29T04:48:57.877Z,17.23
2023-04-29T04:51:29.100Z,18.42
2023-04-29T04:53:58.631Z,16.10
2023-04-29T04:56:29.817Z,16.70
2023-04-29T04:58:59.327Z,15.80
2023-04-29T05:01:29.650Z,16.85
2023-04-29T05:03:59.600Z,19.90
2023-04-29T05:06:29.319Z,16.55
2023-04-29T05:08:59.453Z,14.78
2023-04-29T05:11:29.033Z,14.03
2023-04-29T05:14:04.012Z,15.35
2023-04-29T05:16:33.695Z,13.85
2023-04-29T05:19:03.432Z,16.80
2023-04-29T05:21:34.721Z,11.93
2023-04-29T05:24:04.640Z,15.32
2023-04-29T05:26:34.703Z,18.32
2023-04-29T05:29:04.297Z,14.53
2023-04-29T05:31:35.570Z,14.40
2023-04-29T05:34:06.428Z,13.93
2023-04-29T05:36:36.783Z,17.50
2023-04-29T05:39:07.473Z,16.10
2023-04-29T05:41:37.114Z,16.62
2023-04-29T05:44:20.243Z,14.93
2023-04-29T05:46:51.373Z,14.98
2023-04-29T05:49:21.250Z,16.13
2023-04-29T05:51:50.723Z,16.87
2023-04-29T05:54:20.212Z,19.67
2023-04-29T05:56:50.410Z,16.00
2023-04-29T05:59:19.895Z,18.35
2023-04-29T06:01:51.324Z,17.42
2023-04-29T06:04:21.394Z,17.82
2023-04-29T06:07:09.883Z,21.48
2023-04-29T06:09:42.980Z,18.98
2023-04-29T06:12:13.632Z,17.42
2023-04-29T06:14:44.811Z,20.57
2023-04-29T06:17:15.052Z,19.80
2023-04-29T06:19:44.792Z,17.70
2023-04-29T06:22:14.418Z,18.57
2023-04-29T06:24:45.601Z,18.55
2023-04-29T06:27:17.531Z,16.15
2023-04-29T06:29:48.195Z,24.15
2023-04-29T06:32:18.065Z,22.05
2023-04-29T06:34:49.516Z,21.93
2023-04-29T06:37:20.796Z,23.90
2023-04-29T06:39:55.199Z,25.27
2023-04-29T06:42:43.968Z,24.15
2023-04-29T06:45:27.368Z,22.70
2023-04-29T06:48:11.512Z,21.05
2023-04-29T06:50:52.121Z,26.40
2023-04-29T06:53:22.656Z,23.85
2023-04-29T06:55:52.308Z,25.80
2023-04-29T06:58:22.793Z,23.62
2023-04-29T07:00:52.652Z,20.37
2023-04-29T07:03:24.307Z,29.17
2023-04-29T07:05:54.406Z,26.48
2023-04-29T07:08:26.485Z,24.90
2023-04-29T07:10:58.056Z,28.12
2023-04-29T07:13:27.654Z,27.75
2023-04-29T07:15:57.392Z,25.72
2023-04-29T07:18:27.082Z,28.07
2023-04-29T07:21:03.307Z,32.38
2023-04-29T07:23:32.838Z,26.75
2023-04-29T07:26:11.521Z,28.92
2023-04-29T07:28:41.276Z,27.52
2023-04-29T07:31:13.775Z,29.03
2023-04-29T07:33:43.305Z,27.07
2023-04-29T07:36:12.876Z,27.85
2023-04-29T07:38:42.982Z,28.42
2023-04-29T07:41:12.467Z,25.30
2023-04-29T07:43:42.638Z,25.60
2023-04-29T07:46:12.624Z,27.00
2023-04-29T07:48:42.250Z,28.85
2023-04-29T07:51:16.017Z,24.98
2023-04-29T07:53:45.619Z,22.53
2023-04-29T07:56:15.182Z,26.42
2023-04-29T07:58:44.680Z,22.58
2023-04-29T08:01:15.711Z,26.07
2023-04-29T08:03:45.685Z,21.82
2023-04-29T08:06:16.836Z,26.25
2023-04-29T08:08:47.247Z,21.50
2023-04-29T08:11:21.592Z,29.10
2023-04-29T08:13:53.545Z,27.50
2023-04-29T08:16:24.902Z,25.53
2023-04-29T08:18:56.264Z,20.57
2023-04-29T08:21:28.362Z,19.62
2023-04-29T08:23:57.834Z,25.95
2023-04-29T08:26:27.475Z,23.67
2023-04-29T08:28:57.254Z,22.50
2023-04-29T08:31:27.543Z,18.27
2023-04-29T08:33:59.105Z,21.40
2023-04-29T08:36:28.742Z,20.35
2023-04-29T08:38:58.313Z,17.98
2023-04-29T08:41:28.111Z,19.57
2023-04-29T08:43:57.653Z,16.97
2023-04-29T08:46:28.433Z,21.07
2023-04-29T08:48:58.665Z,15.85
2023-04-29T08:51:28.222Z,19.15
2023-04-29T08:53:59.004Z,14.87
2023-04-29T08:56:30.445Z,14.95
2023-04-29T08:59:02.158Z,19.30
2023-04-29T09:01:33.408Z,17.10
2023-04-29T09:04:32.109Z,17.98
2023-04-29T09:07:02.274Z,19.02
2023-04-29T09:09:34.143Z,18.27
2023-04-29T09:12:08.129Z,16.30
2023-04-29T09:14:38.378Z,16.57
2023-04-29T09:17:07.838Z,16.73
2023-04-29T09:19:38.643Z,17.65
2023-04-29T09:22:08.526Z,14.47
2023-04-29T09:24:38.863Z,12.68
2023-04-29T09:27:09.306Z,12.40
2023-04-29T09:29:39.416Z,13.18
2023-04-29T09:32:21.812Z,14.43
2023-04-29T09:34:51.984Z,9.63
2023-04-29T09:37:28.678Z,10.43
2023-04-29T09:39:58.238Z,12.73
2023-04-29T09:42:27.766Z,9.78
2023-04-29T09:44:57.238Z,9.75
2023-04-29T09:47:34.006Z,9.23
2023-04-29T09:50:14.128Z,9.58
2023-04-29T09:52:43.743Z,7.97
2023-04-29T09:55:14.984Z,9.33
2023-04-29T09:57:46.257Z,9.25
2023-04-29T10:00:16.831Z,11.73
2023-04-29T10:02:48.612Z,10.95
2023-04-29T10:05:18.699Z,8.58
2023-04-29T10:07:51.797Z,11.43
2023-04-29T10:10:24.980Z,12.43
2023-04-29T10:12:56.255Z,10.90
2023-04-29T10:15:32.282Z,12.10
2023-04-29T10:18:16.993Z,9.65
2023-04-29T10:20:48.652Z,13.22
2023-04-29T10:23:21.220Z,12.37
2023-04-29T10:28:24.222Z,10.48
2023-04-29T10:30:55.594Z,9.93
2023-04-29T10:33:25.855Z,9.30
2023-04-29T10:35:56.300Z,10.10
2023-04-29T10:38:29.029Z,8.53
2023-04-29T10:43:29.995Z,9.73
2023-04-29T10:46:14.663Z,7.97
2023-04-29T10:48:53.338Z,7.55
2023-04-29T10:52:02.032Z,8.08
2023-04-29T10:54:32.307Z,9.85
2023-04-29T10:57:02.530Z,11.55
2023-04-29T10:59:37.821Z,11.03
2023-04-29T11:02:07.372Z,12.82
2023-04-29T11:04:38.734Z,8.33
2023-04-29T11:07:08.297Z,10.90
2023-04-29T11:09:39.120Z,10.15
2023-04-29T11:12:11.271Z,9.80
2023-04-29T11:14:46.555Z,10.38
2023-04-29T11:17:19.838Z,11.78
2023-04-29T11:19:51.879Z,8.40
2023-04-29T11:22:27.473Z,8.20
2023-04-29T11:25:05.746Z,10.88
2023-04-29T11:27:37.462Z,9.45
2023-04-29T11:30:09.102Z,11.73
2023-04-29T11:32:42.629Z,10.88
2023-04-29T11:35:21.018Z,8.25
2023-04-29T11:37:50.560Z,8.78
2023-04-29T11:40:20.761Z,10.90
2023-04-29T11:42:51.408Z,9.93
2023-04-29T11:45:21.913Z,10.00
2023-04-29T11:47:53.981Z,8.68
2023-04-29T11:50:23.701Z,10.25
2023-04-29T11:52:53.306Z,9.10
2023-04-29T11:55:23.125Z,9.53
2023-04-29T11:57:53.252Z,10.13
2023-04-29T12:00:22.749Z,10.03
2023-04-29T12:02:52.589Z,11.50
2023-04-29T12:05:22.515Z,9.90
2023-04-29T12:07:52.514Z,8.75
2023-04-29T12:10:22.245Z,8.77
2023-04-29T12:12:52.066Z,10.85
2023-04-29T12:15:21.768Z,10.40
2023-04-29T12:17:52.432Z,9.93
2023-04-29T12:20:22.236Z,11.10
2023-04-29T12:22:51.782Z,12.23
2023-04-29T12:25:22.891Z,8.80
2023-04-29T12:27:52.814Z,10.85
2023-04-29T12:30:23.545Z,8.30
2023-04-29T12:32:54.197Z,9.05
2023-04-29T12:35:24.036Z,8.80
2023-04-29T12:37:53.572Z,9.53
2023-04-29T12:40:23.799Z,9.07
2023-04-29T12:42:55.237Z,7.78
2023-04-29T12:45:32.663Z,5.72
2023-04-29T12:48:07.244Z,8.50
2023-04-29T12:50:38.878Z,6.83
2023-04-29T12:53:10.280Z,7.83
2023-04-29T12:55:40.284Z,5.40
2023-04-29T12:58:09.820Z,7.92
2023-04-29T13:00:39.957Z,7.83
2023-04-29T13:03:09.673Z,7.45
2023-04-29T13:05:39.365Z,6.47
2023-04-29T13:08:09.329Z,7.03
2023-04-29T13:10:38.925Z,7.05
2023-04-29T13:13:10.387Z,5.15
2023-04-29T13:15:39.852Z,6.33
2023-04-29T13:18:09.407Z,5.92
2023-04-29T13:20:42.089Z,10.03
2023-04-29T13:23:12.367Z,5.92
2023-04-29T13:25:42.482Z,6.65
2023-04-29T13:28:12.563Z,6.13
2023-04-29T13:30:42.998Z,6.53
2023-04-29T13:33:14.443Z,5.20
2023-04-29T13:35:44.622Z,6.53
2023-04-29T13:38:14.392Z,5.30
2023-04-29T13:40:47.018Z,4.00
2023-04-29T13:43:18.681Z,5.83
2023-04-29T13:45:48.161Z,5.42
2023-04-29T13:48:50.095Z,8.08
2023-04-29T13:51:27.035Z,6.20
2023-04-29T13:53:46.248Z,5.50
2023-04-29T13:56:46.347Z,6.10
2023-04-29T14:03:25.096Z,7.53
2023-04-29T14:05:55.201Z,5.47
2023-04-29T14:08:24.681Z,5.70
2023-04-29T14:10:55.161Z,6.30
2023-04-29T14:13:24.648Z,8.60
2023-04-29T14:15:54.619Z,6.40
2023-04-29T14:18:24.569Z,5.35
2023-04-29T14:20:55.125Z,4.97
2023-04-29T14:23:24.674Z,4.67
2023-04-29T14:25:58.837Z,6.25
2023-04-29T14:28:25.344Z,4.92
2023-04-29T14:30:54.932Z,4.12
2023-04-29T14:33:26.035Z,3.98
2023-04-29T14:35:56.281Z,3.20
2023-04-29T14:38:25.904Z,4.17
2023-04-29T14:40:55.486Z,5.05
2023-04-29T14:43:24.941Z,4.20
2023-04-29T14:45:54.489Z,4.05
2023-04-29T14:48:24.371Z,3.08
2023-04-29T14:50:53.984Z,4.28
2023-04-29T14:53:23.487Z,3.58
2023-04-29T14:55:53.588Z,3.20
2023-04-29T14:58:23.800Z,3.03
2023-04-29T15:00:53.553Z,3.37
2023-04-29T15:03:23.917Z,3.42
2023-04-29T15:05:54.563Z,5.53
2023-04-29T15:08:24.165Z,4.80
2023-04-29T15:10:53.702Z,4.22
2023-04-29T15:13:23.468Z,3.90
2023-04-29T15:15:53.060Z,3.83
2023-04-29T15:18:23.348Z,3.40
2023-04-29T15:20:54.103Z,3.75
2023-04-29T15:23:23.580Z,4.12
2023-04-29T15:25:53.305Z,3.50
2023-04-29T15:28:24.573Z,3.97
2023-04-29T15:30:54.215Z,4.35
2023-04-29T15:33:23.854Z,5.62
2023-04-29T15:35:54.101Z,6.45
2023-04-29T15:38:23.652Z,4.25
2023-04-29T15:40:54.850Z,7.33
2023-04-29T15:43:24.514Z,3.70
2023-04-29T15:45:54.319Z,4.22
2023-04-29T15:48:25.302Z,3.83
2023-04-29T15:50:54.784Z,5.35
2023-04-29T15:53:24.267Z,10.05
2023-04-29T15:55:54.714Z,6.22
2023-04-29T15:58:24.248Z,4.93
2023-04-29T16:00:53.750Z,4.53
2023-04-29T16:03:23.443Z,4.83
2023-04-29T16:05:53.021Z,4.22
2023-04-29T16:08:23.284Z,4.35
2023-04-29T16:10:52.761Z,6.90
2023-04-29T16:13:22.245Z,4.40
2023-04-29T16:15:51.924Z,4.92
2023-04-29T16:18:21.928Z,5.28
2023-04-29T16:20:52.318Z,5.67
2023-04-29T16:23:22.313Z,5.60
2023-04-29T16:25:51.794Z,4.92
2023-04-29T16:28:21.402Z,5.90
2023-04-29T16:30:50.896Z,7.62
2023-04-29T16:33:20.743Z,5.62
2023-04-29T16:35:50.312Z,6.43
2023-04-29T16:38:19.787Z,6.58
2023-04-29T16:40:50.703Z,7.05
2023-04-29T16:43:20.762Z,8.10
2023-04-29T16:45:52.353Z,8.33
2023-04-29T16:48:21.931Z,7.15
2023-04-29T16:50:51.670Z,5.70
2023-04-29T16:53:21.200Z,5.47
2023-04-29T16:55:50.909Z,8.30
2023-04-29T16:58:20.511Z,7.77
2023-04-29T17:00:50.366Z,8.80
2023-04-29T17:03:20.191Z,6.30
2023-04-29T17:05:49.806Z,10.10
2023-04-29T17:08:21.850Z,6.55
2023-04-29T17:10:51.336Z,8.10
2023-04-29T17:13:21.459Z,6.20
2023-04-29T17:15:51.979Z,6.53
2023-04-29T17:18:21.784Z,6.45
2023-04-29T17:20:51.413Z,7.40
2023-04-29T17:23:20.935Z,6.53
2023-04-29T17:25:50.700Z,6.58
2023-04-29T17:28:20.762Z,5.00
2023-04-29T17:30:50.403Z,6.35
2023-04-29T17:33:19.878Z,6.65
2023-04-29T17:35:49.444Z,7.37
2023-04-29T17:38:18.931Z,4.08
2023-04-29T17:40:48.396Z,4.33
2023-04-29T17:43:18.428Z,4.53
2023-04-29T17:45:49.501Z,5.05
2023-04-29T17:48:20.652Z,4.92
2023-04-29T17:50:50.196Z,5.65
2023-04-29T17:53:19.681Z,6.08
2023-04-29T17:55:49.327Z,8.55
2023-04-29T17:58:19.190Z,8.73
2023-04-29T18:00:49.170Z,8.23
2023-04-29T18:03:18.841Z,11.38
2023-04-29T18:05:48.442Z,9.38
2023-04-29T18:08:18.066Z,10.48
2023-04-29T18:10:47.911Z,9.83
2023-04-29T18:13:17.421Z,12.33
2023-04-29T18:15:47.089Z,10.20
2023-04-29T18:18:16.599Z,11.48
2023-04-29T18:20:46.608Z,9.73
2023-04-29T18:23:16.084Z,12.37
2023-04-29T18:25:45.761Z,7.78
2023-04-29T18:28:24.871Z,7.70
2023-04-29T18:30:48.008Z,9.63
2023-04-29T18:33:17.987Z,7.08
2023-04-29T18:35:47.601Z,5.78
2023-04-29T18:38:17.635Z,5.58
2023-04-29T18:40:48.586Z,6.62
2023-04-29T18:43:19.837Z,4.83
2023-04-29T18:45:49.397Z,7.67
2023-04-29T18:48:19.237Z,5.75
2023-04-29T18:50:48.774Z,5.28
2023-04-29T18:53:18.253Z,7.15
2023-04-29T18:55:48.160Z,4.00
2023-04-29T18:58:17.648Z,4.27
2023-04-29T19:00:47.192Z,5.20
2023-04-29T19:03:16.830Z,4.58
2023-04-29T19:05:48.282Z,3.60
2023-04-29T19:08:18.165Z,6.55
2023-04-29T19:10:47.639Z,3.80
2023-04-29T19:13:17.202Z,3.55
2023-04-29T19:15:48.889Z,2.22
2023-04-29T19:18:20.377Z,2.43
2023-04-29T19:20:50.839Z,3.55
2023-04-29T19:23:21.179Z,5.12
2023-04-29T19:25:50.699Z,9.15
2023-04-29T19:28:20.864Z,2.90
2023-04-29T19:30:50.410Z,2.08
2023-04-29T19:33:19.930Z,1.85
2023-04-29T19:35:49.388Z,1.40
2023-04-29T19:38:19.012Z,2.65
2023-04-29T19:40:49.290Z,2.62
2023-04-29T19:43:18.834Z,5.23
2023-04-29T19:45:48.309Z,4.05
2023-04-29T19:48:17.998Z,1.70
2023-04-29T19:50:47.552Z,3.00
2023-04-29T19:53:17.024Z,1.98
2023-04-29T19:55:46.704Z,3.95
2023-04-29T19:58:16.748Z,2.05
2023-04-29T20:00:46.537Z,6.05
2023-04-29T20:03:16.620Z,2.62
2023-04-29T20:05:46.286Z,2.12
2023-04-29T20:08:16.666Z,2.42
2023-04-29T20:10:46.769Z,2.40
2023-04-29T20:13:16.552Z,1.97
2023-04-29T20:15:46.033Z,2.35
2023-04-29T20:18:16.096Z,1.50
2023-04-29T20:20:45.655Z,2.25
2023-04-29T20:23:15.806Z,2.12
2023-04-29T20:25:46.768Z,2.42
2023-04-29T20:28:16.223Z,1.95
2023-04-29T20:30:45.963Z,1.65
2023-04-29T20:33:16.227Z,2.15
2023-04-29T20:35:46.071Z,1.50
2023-04-29T20:38:15.574Z,7.28
2023-04-29T20:40:45.108Z,1.50
2023-04-29T20:43:14.933Z,2.17
2023-04-29T20:45:46.022Z,3.70
2023-04-29T20:48:16.173Z,1.70
2023-04-29T20:50:46.162Z,2.77
2023-04-29T20:53:17.161Z,2.02
2023-04-29T20:55:47.227Z,2.77
2023-04-29T20:58:17.603Z,4.33
2023-04-29T21:00:47.080Z,2.65
2023-04-29T21:03:16.627Z,1.57
2023-04-29T21:05:46.394Z,2.85
2023-04-29T21:08:15.871Z,1.80
2023-04-29T21:10:45.352Z,4.33
2023-04-29T21:13:15.176Z,3.00
2023-04-29T21:15:49.449Z,2.60
2023-04-29T21:18:19.057Z,3.10
2023-04-29T21:20:48.629Z,2.15
2023-04-29T21:23:18.104Z,2.47
2023-04-29T21:25:47.587Z,7.33
2023-04-29T21:28:17.455Z,5.45
2023-04-29T21:30:47.081Z,3.45
2023-04-29T21:33:16.548Z,3.33
2023-04-29T21:35:48.998Z,4.10
2023-04-29T21:38:20.364Z,3.92
2023-04-29T21:40:50.478Z,5.15
2023-04-29T21:43:20.914Z,6.20
2023-04-29T21:45:50.517Z,5.33
2023-04-29T21:48:21.847Z,6.00
2023-04-29T21:50:52.140Z,5.73
2023-04-29T21:53:21.937Z,7.60
2023-04-29T21:55:51.445Z,10.30
2023-04-29T21:58:21.564Z,6.93
2023-04-29T22:01:01.733Z,9.48
2023-04-29T22:03:31.669Z,8.35
2023-04-29T22:06:01.227Z,8.15
2023-04-29T22:08:30.783Z,7.45
2023-04-29T22:11:00.715Z,10.18
2023-04-29T22:13:30.194Z,6.70
2023-04-29T22:15:59.774Z,6.58
2023-04-29T22:18:29.364Z,5.65
2023-04-29T22:20:58.829Z,6.33
2023-04-29T22:23:28.774Z,6.47
2023-04-29T22:25:58.280Z,10.03
2023-04-29T22:28:27.755Z,5.90
2023-04-29T22:30:57.363Z,6.85
2023-04-29T22:33:27.738Z,4.75
2023-04-29T22:35:57.209Z,4.37
2023-04-29T22:38:26.695Z,3.87
2023-04-29T22:40:57.378Z,5.28
2023-04-29T22:43:26.909Z,5.05
2023-04-29T22:45:57.738Z,5.08
2023-04-29T22:48:28.077Z,4.85
2023-04-29T22:51:04.303Z,8.23
2023-04-29T22:53:33.864Z,4.53
2023-04-29T22:56:03.409Z,6.22
2023-04-29T22:58:34.464Z,4.03
2023-04-29T23:01:04.018Z,3.27
2023-04-29T23:03:33.478Z,3.27
2023-04-29T23:06:03.606Z,3.30
2023-04-29T23:08:33.226Z,3.42
2023-04-29T23:11:02.766Z,3.95
2023-04-29T23:13:32.728Z,5.20
2023-04-29T23:16:02.301Z,7.35
2023-04-29T23:18:31.971Z,3.77
2023-04-29T23:21:01.512Z,4.53
2023-04-29T23:23:31.054Z,3.67
2023-04-29T23:26:00.594Z,5.80
2023-04-29T23:28:30.112Z,5.90
2023-04-29T23:30:59.698Z,5.60
2023-04-29T23:33:29.276Z,3.60
2023-04-29T23:35:58.764Z,3.65
2023-04-29T23:38:28.240Z,6.17
2023-04-29T23:40:57.712Z,3.58
2023-04-29T23:43:27.290Z,4.37
2023-04-29T23:45:56.792Z,3.95
2023-04-29T23:48:26.343Z,3.40
2023-04-29T23:50:55.859Z,4.40
2023-04-29T23:53:25.332Z,4.67
2023-04-29T23:55:54.817Z,3.98
2023-04-29T23:58:24.326Z,5.83
