createdAt,value
2018-02-03T00:00:10.446Z,3.90
2018-02-03T00:02:38.165Z,4.00
2018-02-03T00:05:05.878Z,4.10
2018-02-03T00:07:33.596Z,4.20
2018-02-03T00:10:01.306Z,4.30
2018-02-03T00:12:29.049Z,4.40
2018-02-03T00:14:56.791Z,4.40
2018-02-03T00:17:24.501Z,4.50
2018-02-03T00:19:52.208Z,4.50
2018-02-03T00:22:19.913Z,4.60
2018-02-03T00:24:47.617Z,4.60
2018-02-03T00:27:16.100Z,4.60
2018-02-03T00:29:44.581Z,4.60
2018-02-03T00:32:13.056Z,4.70
2018-02-03T00:34:41.534Z,4.60
2018-02-03T00:37:10.010Z,4.60
2018-02-03T00:39:38.505Z,4.60
2018-02-03T00:42:06.983Z,4.60
2018-02-03T00:44:35.473Z,4.60
2018-02-03T00:47:03.949Z,4.50
2018-02-03T00:49:32.430Z,4.50
2018-02-03T00:52:00.907Z,4.50
2018-02-03T00:54:29.806Z,4.60
2018-02-03T00:56:57.566Z,4.50
2018-02-03T00:59:26.039Z,4.70
2018-02-03T01:01:53.740Z,4.70
2018-02-03T01:04:21.448Z,4.70
2018-02-03T01:06:49.158Z,4.80
2018-02-03T01:09:16.865Z,4.80
2018-02-03T01:11:44.576Z,4.80
2018-02-03T01:14:13.057Z,4.90
2018-02-03T01:16:41.542Z,4.90
2018-02-03T01:19:10.029Z,4.90
2018-02-03T01:21:37.757Z,4.90
2018-02-03T01:24:05.473Z,5.00
2018-02-03T01:26:33.185Z,5.00
2018-02-03T01:29:00.900Z,5.00
2018-02-03T01:31:28.613Z,5.00
2018-02-03T01:33:56.330Z,5.00
2018-02-03T01:36:24.046Z,5.00
2018-02-03T01:38:51.854Z,5.00
2018-02-03T01:41:19.606Z,5.00
2018-02-03T01:43:47.326Z,5.00
2018-02-03T01:46:15.051Z,5.00
2018-02-03T01:48:42.765Z,5.00
2018-02-03T01:51:10.476Z,5.00
2018-02-03T01:53:38.208Z,4.90
2018-02-03T01:56:06.701Z,5.00
2018-02-03T01:58:34.426Z,4.90
2018-02-03T02:01:02.158Z,5.00
2018-02-03T02:03:29.893Z,4.80
2018-02-03T02:05:57.628Z,4.80
2018-02-03T02:08:25.351Z,4.80
2018-02-03T02:10:53.064Z,4.70
2018-02-03T02:13:20.781Z,4.80
2018-02-03T02:15:48.489Z,4.70
2018-02-03T02:18:16.216Z,4.70
2018-02-03T02:20:43.945Z,4.60
2018-02-03T02:23:11.665Z,4.50
2018-02-03T02:25:39.386Z,4.50
2018-02-03T02:28:07.096Z,4.40
2018-02-03T02:30:34.814Z,4.40
2018-02-03T02:33:02.539Z,4.40
2018-02-03T02:35:30.290Z,4.40
2018-02-03T02:37:58.018Z,4.30
2018-02-03T02:40:25.728Z,4.20
2018-02-03T02:42:53.453Z,4.30
2018-02-03T02:45:21.186Z,4.40
2018-02-03T02:47:48.908Z,4.40
2018-02-03T02:50:16.674Z,4.50
2018-02-03T02:52:44.393Z,4.60
2018-02-03T02:55:12.109Z,4.60
2018-02-03T02:57:39.825Z,4.60
2018-02-03T03:00:07.552Z,4.60
2018-02-03T03:02:36.042Z,4.60
2018-02-03T03:05:04.543Z,4.60
2018-02-03T03:07:32.258Z,4.60
2018-02-03T03:10:00.005Z,4.60
2018-02-03T03:12:27.713Z,4.60
2018-02-03T03:14:56.325Z,4.40
2018-02-03T03:17:24.045Z,4.30
2018-02-03T03:19:51.765Z,4.20
2018-02-03T03:22:19.513Z,4.30
2018-02-03T03:24:47.221Z,4.30
2018-02-03T03:27:14.938Z,4.30
2018-02-03T03:29:42.658Z,4.30
2018-02-03T03:32:10.373Z,4.30
2018-02-03T03:34:38.097Z,4.30
2018-02-03T03:37:05.820Z,4.20
2018-02-03T03:39:33.557Z,4.10
2018-02-03T03:42:01.285Z,4.00
2018-02-03T03:44:29.001Z,3.90
2018-02-03T03:46:56.718Z,3.90
2018-02-03T03:49:25.198Z,3.70
2018-02-03T03:51:53.690Z,3.60
2018-02-03T03:54:22.178Z,3.60
2018-02-03T03:56:50.661Z,3.60
2018-02-03T03:59:19.145Z,3.60
2018-02-03T04:01:47.629Z,3.60
2018-02-03T04:04:16.112Z,3.60
2018-02-03T04:06:43.820Z,3.60
2018-02-03T04:09:11.593Z,3.70
2018-02-03T04:11:39.292Z,3.70
2018-02-03T04:14:07.773Z,3.90
2018-02-03T04:16:36.305Z,4.00
2018-02-03T04:19:04.082Z,4.00
2018-02-03T04:21:31.843Z,4.10
2018-02-03T04:23:59.566Z,4.10
2018-02-03T04:26:27.343Z,4.10
2018-02-03T04:28:55.067Z,4.20
2018-02-03T04:31:22.795Z,4.20
2018-02-03T04:33:50.508Z,4.30
2018-02-03T04:36:19.011Z,4.30
2018-02-03T04:38:46.718Z,4.20
2018-02-03T04:41:14.440Z,4.30
2018-02-03T04:43:42.167Z,4.20
2018-02-03T04:46:09.880Z,4.20
2018-02-03T04:48:37.605Z,4.30
2018-02-03T04:51:06.121Z,4.50
2018-02-03T04:53:33.857Z,4.40
2018-02-03T04:56:02.363Z,4.40
2018-02-03T04:58:30.086Z,4.40
2018-02-03T05:00:57.845Z,4.40
2018-02-03T05:03:25.564Z,4.50
2018-02-03T05:05:53.294Z,4.50
2018-02-03T05:08:21.782Z,4.50
2018-02-03T05:10:50.343Z,4.50
2018-02-03T05:13:18.066Z,4.40
2018-02-03T05:15:45.852Z,4.40
2018-02-03T05:18:13.575Z,4.30
2018-02-03T05:20:41.485Z,4.20
2018-02-03T05:23:11.784Z,4.20
2018-02-03T05:25:43.129Z,4.10
2018-02-03T05:28:13.544Z,4.10
2018-02-03T05:30:41.417Z,4.10
2018-02-03T05:33:09.146Z,4.00
2018-02-03T05:35:37.626Z,3.90
2018-02-03T05:38:06.198Z,3.90
2018-02-03T05:40:33.954Z,3.90
2018-02-03T05:43:01.704Z,4.00
2018-02-03T05:45:30.448Z,3.90
2018-02-03T05:47:58.203Z,3.90
2018-02-03T05:50:26.741Z,4.00
2018-02-03T05:52:54.501Z,4.00
2018-02-03T05:55:22.268Z,4.10
2018-02-03T05:57:49.984Z,4.20
2018-02-03T06:00:18.619Z,4.40
2018-02-03T06:02:46.487Z,4.40
2018-02-03T06:05:14.914Z,4.40
2018-02-03T06:07:43.554Z,4.40
2018-02-03T06:10:11.423Z,4.40
2018-02-03T06:12:39.288Z,4.50
2018-02-03T06:15:07.564Z,4.50
2018-02-03T06:17:35.432Z,4.60
2018-02-03T06:20:03.300Z,4.50
2018-02-03T06:22:31.166Z,4.60
2018-02-03T06:24:59.876Z,4.60
2018-02-03T06:27:27.721Z,4.60
2018-02-03T06:29:55.458Z,4.50
2018-02-03T06:32:23.183Z,4.40
2018-02-03T06:34:51.678Z,4.20
2018-02-03T06:37:20.418Z,4.20
2018-02-03T06:39:48.286Z,4.10
2018-02-03T06:42:16.013Z,4.10
2018-02-03T06:44:43.752Z,4.10
2018-02-03T06:47:12.400Z,4.00
2018-02-03T06:49:40.267Z,4.00
2018-02-03T06:52:08.134Z,4.10
2018-02-03T06:54:36.002Z,4.20
2018-02-03T06:57:03.872Z,4.20
2018-02-03T06:59:31.736Z,4.30
2018-02-03T07:01:59.604Z,4.30
2018-02-03T07:04:27.472Z,4.20
2018-02-03T07:06:55.235Z,4.10
2018-02-03T07:09:23.104Z,4.20
2018-02-03T07:11:50.971Z,4.20
2018-02-03T07:14:18.686Z,4.20
2018-02-03T07:16:47.169Z,4.20
2018-02-03T07:19:14.875Z,4.20
2018-02-03T07:21:42.645Z,4.20
2018-02-03T07:24:10.511Z,4.20
2018-02-03T07:26:38.379Z,4.20
2018-02-03T07:29:06.151Z,4.30
2018-02-03T07:31:34.012Z,4.30
2018-02-03T07:34:01.885Z,4.20
2018-02-03T07:36:29.592Z,4.20
2018-02-03T07:38:58.397Z,3.80
2018-02-03T07:41:26.138Z,3.90
2018-02-03T07:43:54.618Z,3.60
2018-02-03T07:46:23.264Z,3.60
2018-02-03T07:48:51.130Z,3.60
2018-02-03T07:51:18.837Z,3.60
2018-02-03T07:53:47.324Z,3.60
2018-02-03T07:56:15.961Z,3.70
2018-02-03T07:58:43.828Z,3.70
2018-02-03T08:01:11.697Z,3.80
2018-02-03T08:03:39.564Z,3.80
2018-02-03T08:06:07.282Z,3.80
2018-02-03T08:08:35.000Z,3.80
2018-02-03T08:11:02.722Z,3.90
2018-02-03T08:13:30.520Z,4.10
2018-02-03T08:15:58.232Z,4.10
2018-02-03T08:18:26.870Z,4.20
2018-02-03T08:20:54.742Z,4.30
2018-02-03T08:23:22.478Z,4.40
2018-02-03T08:25:50.271Z,4.50
2018-02-03T08:28:18.136Z,4.50
2018-02-03T08:30:46.005Z,4.60
2018-02-03T08:33:13.714Z,4.50
2018-02-03T08:35:42.200Z,4.30
2018-02-03T08:38:10.685Z,4.20
2018-02-03T08:40:38.494Z,4.20
2018-02-03T08:43:06.362Z,4.20
2018-02-03T08:45:34.228Z,4.20
2018-02-03T08:48:02.096Z,4.30
2018-02-03T08:50:29.981Z,4.30
2018-02-03T08:52:57.738Z,4.40
2018-02-03T08:55:25.595Z,4.40
2018-02-03T08:57:53.373Z,4.50
2018-02-03T09:00:21.082Z,4.50
2018-02-03T09:02:48.890Z,4.60
2018-02-03T09:05:16.758Z,4.60
2018-02-03T09:07:44.628Z,4.60
2018-02-03T09:10:12.496Z,4.70
2018-02-03T09:12:40.211Z,4.70
2018-02-03T09:15:08.024Z,4.80
2018-02-03T09:17:35.741Z,4.90
2018-02-03T09:20:03.554Z,5.00
2018-02-03T09:22:31.422Z,5.30
2018-02-03T09:24:59.144Z,6.30
2018-02-03T09:27:26.865Z,6.80
2018-02-03T09:29:54.594Z,7.80
2018-02-03T09:32:22.394Z,10.00
2018-02-03T09:34:50.126Z,12.40
2018-02-03T09:37:17.876Z,14.10
2018-02-03T09:39:45.598Z,15.30
2018-02-03T09:42:13.333Z,16.90
2018-02-03T09:44:41.054Z,17.30
2018-02-03T09:47:08.965Z,18.00
2018-02-03T09:49:36.841Z,18.80
2018-02-03T09:52:04.703Z,19.20
2018-02-03T09:54:32.570Z,19.30
2018-02-03T09:57:00.437Z,19.90
2018-02-03T09:59:28.160Z,20.20
2018-02-03T10:01:55.885Z,20.80
2018-02-03T10:04:23.623Z,21.80
2018-02-03T10:06:51.341Z,22.30
2018-02-03T10:09:19.846Z,23.80
2018-02-03T10:11:47.576Z,23.70
2018-02-03T10:14:16.063Z,23.40
2018-02-03T10:16:44.540Z,21.30
2018-02-03T10:19:13.030Z,19.40
2018-02-03T10:21:41.509Z,19.40
2018-02-03T10:24:09.991Z,18.20
2018-02-03T10:26:38.510Z,17.50
2018-02-03T10:29:06.244Z,17.40
2018-02-03T10:31:34.784Z,18.40
2018-02-03T10:34:02.500Z,18.40
2018-02-03T10:36:30.217Z,17.40
2018-02-03T10:38:57.936Z,16.60
2018-02-03T10:41:25.649Z,16.40
2018-02-03T10:43:53.352Z,17.10
2018-02-03T10:46:21.060Z,17.40
2018-02-03T10:48:48.767Z,17.30
2018-02-03T10:51:17.263Z,20.40
2018-02-03T10:53:44.986Z,20.30
2018-02-03T10:56:12.730Z,22.20
2018-02-03T10:58:40.452Z,23.80
2018-02-03T11:01:09.845Z,24.50
2018-02-03T11:03:38.369Z,22.80
2018-02-03T11:06:09.037Z,22.70
2018-02-03T11:08:36.753Z,21.10
2018-02-03T11:11:04.469Z,19.60
2018-02-03T11:13:32.193Z,18.10
2018-02-03T11:15:59.918Z,16.90
2018-02-03T11:18:28.402Z,15.20
2018-02-03T11:20:56.882Z,14.40
2018-02-03T11:23:25.418Z,13.60
2018-02-03T11:25:53.288Z,13.50
2018-02-03T11:28:21.150Z,12.90
2018-02-03T11:30:48.873Z,12.30
2018-02-03T11:33:16.682Z,11.90
2018-02-03T11:35:44.397Z,11.50
2018-02-03T11:38:12.211Z,11.10
2018-02-03T11:40:40.077Z,10.80
2018-02-03T11:43:07.947Z,10.60
2018-02-03T11:45:35.811Z,10.10
2018-02-03T11:48:03.680Z,10.00
2018-02-03T11:50:31.548Z,9.80
2018-02-03T11:52:59.262Z,9.80
2018-02-03T11:55:27.078Z,9.70
2018-02-03T11:57:54.791Z,9.70
2018-02-03T12:00:23.324Z,9.60
2018-02-03T12:02:51.189Z,9.60
2018-02-03T12:05:18.910Z,9.60
2018-02-03T12:07:46.626Z,9.50
2018-02-03T12:10:14.337Z,9.40
2018-02-03T12:12:42.204Z,9.40
2018-02-03T12:15:30.402Z,9.40
2018-02-03T12:17:59.934Z,9.30
2018-02-03T12:20:30.235Z,9.30
2018-02-03T12:23:00.502Z,9.30
2018-02-03T12:25:30.464Z,9.40
2018-02-03T12:30:50.038Z,9.40
2018-02-03T12:33:20.101Z,9.30
2018-02-03T12:35:48.737Z,9.10
2018-02-03T12:38:18.066Z,9.00
2018-02-03T12:40:45.930Z,8.90
2018-02-03T12:43:13.798Z,8.80
2018-02-03T12:45:41.666Z,8.60
2018-02-03T12:48:09.430Z,8.50
2018-02-03T12:50:37.160Z,8.40
2018-02-03T12:53:04.991Z,8.40
2018-02-03T12:55:33.512Z,8.40
2018-02-03T12:58:01.230Z,8.40
2018-02-03T13:00:29.010Z,8.40
2018-02-03T13:02:57.484Z,8.40
2018-02-03T13:05:25.214Z,8.40
2018-02-03T13:07:52.944Z,8.20
2018-02-03T13:10:20.750Z,8.10
2018-02-03T13:12:48.719Z,7.90
2018-02-03T13:15:16.584Z,7.80
2018-02-03T13:17:44.451Z,7.80
2018-02-03T13:20:12.226Z,7.80
2018-02-03T13:22:39.922Z,7.90
2018-02-03T13:25:08.415Z,7.80
2018-02-03T13:27:36.132Z,7.80
2018-02-03T13:30:03.883Z,7.80
2018-02-03T13:32:31.603Z,7.80
2018-02-03T13:35:00.243Z,7.70
2018-02-03T13:37:28.107Z,7.60
2018-02-03T13:39:55.824Z,7.70
2018-02-03T13:42:23.637Z,7.80
2018-02-03T13:44:51.503Z,7.80
2018-02-03T13:47:19.226Z,7.90
2018-02-03T13:49:47.135Z,7.90
2018-02-03T13:52:15.010Z,7.90
2018-02-03T13:54:42.871Z,7.90
2018-02-03T13:57:10.589Z,7.90
2018-02-03T13:59:38.305Z,7.90
2018-02-03T14:02:06.029Z,7.80
2018-02-03T14:04:33.745Z,7.80
2018-02-03T14:07:01.452Z,7.80
2018-02-03T14:09:29.213Z,7.70
2018-02-03T14:11:57.020Z,7.60
2018-02-03T14:14:24.888Z,7.50
2018-02-03T14:16:52.761Z,7.40
2018-02-03T14:19:22.393Z,7.20
2018-02-03T14:21:52.091Z,7.10
2018-02-03T14:24:26.996Z,7.00
2018-02-03T14:26:56.498Z,7.00
2018-02-03T14:29:26.732Z,6.90
2018-02-03T14:31:56.612Z,7.00
2018-02-03T14:34:26.013Z,6.90
2018-02-03T14:36:56.166Z,6.90
2018-02-03T14:39:26.939Z,6.70
2018-02-03T14:41:57.288Z,6.60
2018-02-03T14:44:28.056Z,6.50
2018-02-03T14:46:58.428Z,6.40
2018-02-03T14:49:27.150Z,6.30
2018-02-03T14:51:57.285Z,6.10
2018-02-03T14:54:26.769Z,6.10
2018-02-03T14:56:56.037Z,6.10
2018-02-03T14:59:26.565Z,6.10
2018-02-03T15:01:54.405Z,6.10
2018-02-03T15:04:22.273Z,6.20
2018-02-03T15:06:50.140Z,6.20
2018-02-03T15:09:18.008Z,6.30
2018-02-03T15:11:45.875Z,6.40
2018-02-03T15:14:13.595Z,6.60
2018-02-03T15:16:41.406Z,6.70
2018-02-03T15:19:09.272Z,6.70
2018-02-03T15:21:37.138Z,6.70
2018-02-03T15:24:04.941Z,6.80
2018-02-03T15:26:33.405Z,6.80
2018-02-03T15:29:01.261Z,6.80
2018-02-03T15:31:29.120Z,6.80
2018-02-03T15:33:56.988Z,6.80
2018-02-03T15:36:24.854Z,6.80
2018-02-03T15:38:52.722Z,6.70
2018-02-03T15:41:20.590Z,6.60
2018-02-03T15:43:48.456Z,6.50
2018-02-03T15:46:16.324Z,6.50
2018-02-03T15:48:44.191Z,6.50
2018-02-03T15:51:12.059Z,6.50
2018-02-03T15:53:39.940Z,6.60
2018-02-03T15:56:07.793Z,6.60
2018-02-03T15:58:35.660Z,6.70
2018-02-03T16:01:03.528Z,6.70
2018-02-03T16:03:31.395Z,6.80
2018-02-03T16:05:59.262Z,6.80
2018-02-03T16:08:27.130Z,6.80
2018-02-03T16:10:54.997Z,6.80
2018-02-03T16:13:22.867Z,6.80
2018-02-03T16:15:50.734Z,6.80
2018-02-03T16:18:18.601Z,6.80
2018-02-03T16:20:46.468Z,6.80
2018-02-03T16:23:14.336Z,6.80
2018-02-03T16:25:42.201Z,6.70
2018-02-03T16:28:10.070Z,6.50
2018-02-03T16:30:37.937Z,6.50
2018-02-03T16:33:05.646Z,6.30
2018-02-03T16:35:34.109Z,6.20
2018-02-03T16:38:01.815Z,6.10
2018-02-03T16:40:29.611Z,6.20
2018-02-03T16:42:57.478Z,6.20
2018-02-03T16:45:25.181Z,6.20
2018-02-03T16:47:53.649Z,6.20
2018-02-03T16:50:21.492Z,6.20
2018-02-03T16:52:49.357Z,6.10
2018-02-03T16:55:17.223Z,6.00
2018-02-03T16:57:45.091Z,5.90
2018-02-03T17:00:12.959Z,5.90
2018-02-03T17:02:40.671Z,5.90
2018-02-03T17:05:09.146Z,5.30
2018-02-03T17:07:37.892Z,5.00
2018-02-03T17:10:05.759Z,5.00
2018-02-03T17:12:33.628Z,4.90
2018-02-03T17:15:01.493Z,4.80
2018-02-03T17:17:29.197Z,4.70
2018-02-03T17:19:57.707Z,4.70
2018-02-03T17:22:25.411Z,4.60
2018-02-03T17:24:53.108Z,4.70
2018-02-03T17:27:21.754Z,4.70
2018-02-03T17:29:49.630Z,4.60
2018-02-03T17:32:17.486Z,4.70
2018-02-03T17:34:45.353Z,4.80
2018-02-03T17:37:32.861Z,4.70
2018-02-03T17:40:00.589Z,4.60
2018-02-03T17:42:29.125Z,4.20
2018-02-03T17:45:02.462Z,4.20
2018-02-03T17:47:30.985Z,4.10
2018-02-03T17:49:58.873Z,4.00
2018-02-03T17:52:26.588Z,4.10
2018-02-03T17:54:55.109Z,4.50
2018-02-03T17:57:28.509Z,4.50
2018-02-03T17:59:56.213Z,4.70
2018-02-03T18:02:24.750Z,4.80
2018-02-03T18:04:52.529Z,4.80
2018-02-03T18:07:20.397Z,4.80
2018-02-03T18:09:48.193Z,4.80
2018-02-03T18:12:15.906Z,4.70
2018-02-03T18:14:43.692Z,4.50
2018-02-03T18:17:11.558Z,4.40
2018-02-03T18:19:39.269Z,4.30
2018-02-03T18:22:07.912Z,4.10
2018-02-03T18:24:35.774Z,4.00
2018-02-03T18:27:03.490Z,4.00
2018-02-03T18:29:35.007Z,3.80
2018-02-03T18:32:03.780Z,3.70
2018-02-03T18:34:31.649Z,3.70
2018-02-03T18:36:59.514Z,3.70
2018-02-03T18:39:27.382Z,3.70
2018-02-03T18:41:55.558Z,3.70
2018-02-03T18:44:23.663Z,3.60
2018-02-03T18:46:52.322Z,3.50
2018-02-03T18:49:20.030Z,3.50
2018-02-03T18:51:48.509Z,3.40
2018-02-03T18:54:17.050Z,3.50
2018-02-03T18:56:44.910Z,3.50
2018-02-03T18:59:12.778Z,3.60
2018-02-03T19:01:40.648Z,3.80
2018-02-03T19:04:08.362Z,3.90
2018-02-03T19:06:36.834Z,3.70
2018-02-03T19:09:05.475Z,3.90
2018-02-03T19:11:33.274Z,3.80
2018-02-03T19:14:01.108Z,3.80
2018-02-03T19:16:28.976Z,3.80
2018-02-03T19:18:56.842Z,3.70
2018-02-03T19:21:24.600Z,3.80
2018-02-03T19:23:52.475Z,3.80
2018-02-03T19:26:20.342Z,3.90
2018-02-03T19:28:48.210Z,4.00
2018-02-03T19:31:16.076Z,4.00
2018-02-03T19:33:43.944Z,4.00
2018-02-03T19:36:11.811Z,3.90
2018-02-03T19:38:39.679Z,3.70
2018-02-03T19:41:07.393Z,3.50
2018-02-03T19:43:35.866Z,3.50
2018-02-03T19:46:04.509Z,3.50
2018-02-03T19:48:32.376Z,3.50
2018-02-03T19:51:00.289Z,3.60
2018-02-03T19:53:28.770Z,3.60
2018-02-03T19:55:57.246Z,3.60
2018-02-03T19:58:25.792Z,3.60
2018-02-03T20:00:53.585Z,3.60
2018-02-03T20:03:21.483Z,3.50
2018-02-03T20:05:50.110Z,3.40
2018-02-03T20:08:17.978Z,3.40
2018-02-03T20:10:45.845Z,3.50
2018-02-03T20:13:13.641Z,3.50
2018-02-03T20:15:41.350Z,3.50
2018-02-03T20:18:09.101Z,3.50
2018-02-03T20:20:36.882Z,3.50
2018-02-03T20:23:04.584Z,3.40
2018-02-03T20:25:32.298Z,3.40
2018-02-03T20:28:00.007Z,3.30
2018-02-03T20:30:27.721Z,3.30
2018-02-03T20:32:55.430Z,3.10
2018-02-03T20:35:23.289Z,2.90
2018-02-03T20:37:51.156Z,2.90
2018-02-03T20:40:19.024Z,3.00
2018-02-03T20:42:46.821Z,3.00
2018-02-03T20:45:14.557Z,3.10
2018-02-03T20:47:42.421Z,2.90
2018-02-03T20:50:10.177Z,2.60
2018-02-03T20:52:38.714Z,2.10
2018-02-03T20:55:07.355Z,2.20
2018-02-03T20:57:35.221Z,2.10
2018-02-03T21:00:03.091Z,2.30
2018-02-03T21:02:30.956Z,2.10
2018-02-03T21:04:58.681Z,2.10
2018-02-03T21:07:26.486Z,2.20
2018-02-03T21:09:54.198Z,2.30
2018-02-03T21:12:22.670Z,2.10
2018-02-03T21:14:51.167Z,2.20
2018-02-03T21:17:19.675Z,2.20
2018-02-03T21:19:47.393Z,2.20
2018-02-03T21:22:15.881Z,2.00
2018-02-03T21:24:44.528Z,1.80
2018-02-03T21:27:12.394Z,1.70
2018-02-03T21:29:40.118Z,1.60
2018-02-03T21:32:08.026Z,1.70
2018-02-03T21:34:35.896Z,1.90
2018-02-03T21:37:03.761Z,1.90
2018-02-03T21:39:31.473Z,1.80
2018-02-03T21:42:00.013Z,1.90
2018-02-03T21:44:27.742Z,1.90
2018-02-03T21:46:55.466Z,1.90
2018-02-03T21:49:23.181Z,1.80
2018-02-03T21:51:50.901Z,1.80
2018-02-03T21:54:19.549Z,1.60
2018-02-03T21:56:47.417Z,1.70
2018-02-03T21:59:15.285Z,1.60
2018-02-03T22:01:43.151Z,1.70
2018-02-03T22:04:11.018Z,1.70
2018-02-03T22:06:38.737Z,1.80
2018-02-03T22:09:06.478Z,1.90
2018-02-03T22:11:34.222Z,2.00
2018-02-03T22:14:01.941Z,2.10
2018-02-03T22:16:29.662Z,2.10
2018-02-03T22:18:57.385Z,2.00
2018-02-03T22:21:25.105Z,2.10
2018-02-03T22:23:53.584Z,2.10
2018-02-03T22:26:22.073Z,2.10
2018-02-03T22:28:50.613Z,2.10
2018-02-03T22:31:18.481Z,2.00
2018-02-03T22:33:46.348Z,2.10
2018-02-03T22:36:14.103Z,2.10
2018-02-03T22:38:41.981Z,2.20
2018-02-03T22:41:09.851Z,2.20
2018-02-03T22:43:37.566Z,2.20
2018-02-03T22:46:05.286Z,2.20
2018-02-03T22:48:33.143Z,2.20
2018-02-03T22:51:01.319Z,2.30
2018-02-03T22:53:30.258Z,2.20
2018-02-03T22:55:58.011Z,2.20
2018-02-03T22:58:26.706Z,2.20
2018-02-03T23:01:15.213Z,2.20
2018-02-03T23:03:42.963Z,2.20
2018-02-03T23:06:10.689Z,2.10
2018-02-03T23:08:39.189Z,2.30
2018-02-03T23:11:06.910Z,2.30
2018-02-03T23:13:34.702Z,2.40
2018-02-03T23:16:03.338Z,2.40
2018-02-03T23:18:31.132Z,2.40
2018-02-03T23:20:58.849Z,2.40
2018-02-03T23:23:26.578Z,2.50
2018-02-03T23:25:55.070Z,2.40
2018-02-03T23:28:22.833Z,2.30
2018-02-03T23:30:50.555Z,2.30
2018-02-03T23:33:18.283Z,2.50
2018-02-03T23:35:46.006Z,2.60
2018-02-03T23:38:14.481Z,2.80
2018-02-03T23:40:42.321Z,2.80
2018-02-03T23:43:10.034Z,2.90
2018-02-03T23:45:38.513Z,2.90
2018-02-03T23:48:06.985Z,2.90
2018-02-03T23:50:35.463Z,2.90
2018-02-03T23:53:04.113Z,3.00
2018-02-03T23:55:31.906Z,3.00
2018-02-03T23:57:59.616Z,3.00
