createdAt,value
2023-05-22T05:01:12.358Z,34.73
2023-05-22T05:02:12.273Z,33.82
2023-05-22T05:03:12.391Z,33.73
2023-05-22T05:04:12.407Z,33.66
2023-05-22T05:05:12.347Z,33.59
2023-05-22T05:06:12.424Z,33.55
2023-05-22T05:07:12.433Z,33.50
2023-05-22T05:08:12.473Z,33.50
2023-05-22T05:09:12.477Z,33.47
2023-05-22T05:10:12.484Z,33.45
2023-05-22T05:11:12.518Z,33.45
2023-05-22T05:12:12.639Z,33.38
2023-05-22T05:13:12.670Z,33.40
2023-05-22T05:14:12.704Z,33.36
2023-05-22T05:15:12.768Z,33.33
2023-05-22T05:16:12.844Z,33.31
2023-05-22T05:17:12.834Z,33.31
2023-05-22T05:18:12.993Z,33.30
2023-05-22T05:19:12.944Z,33.18
2023-05-22T05:20:13.164Z,33.13
2023-05-22T05:21:12.987Z,33.15
2023-05-22T05:22:13.055Z,33.09
2023-05-22T05:23:13.067Z,33.07
2023-05-22T05:24:13.110Z,33.10
2023-05-22T05:25:13.219Z,33.06
2023-05-22T05:26:13.222Z,33.13
2023-05-22T05:27:13.238Z,33.14
2023-05-22T05:28:13.283Z,33.22
2023-05-22T05:29:13.594Z,33.25
2023-05-22T05:30:13.421Z,33.27
2023-05-22T05:31:13.446Z,33.31
2023-05-22T05:32:13.615Z,33.29
2023-05-22T05:33:13.574Z,33.29
2023-05-22T05:34:13.588Z,33.27
2023-05-22T05:35:13.609Z,33.26
2023-05-22T05:36:13.697Z,33.23
2023-05-22T05:37:13.711Z,33.18
2023-05-22T05:38:13.838Z,33.16
2023-05-22T05:39:13.812Z,33.15
2023-05-22T05:40:13.837Z,33.11
2023-05-22T05:41:13.890Z,33.09
2023-05-22T05:42:13.961Z,33.07
2023-05-22T05:43:13.990Z,33.15
2023-05-22T05:44:14.019Z,33.14
2023-05-22T05:45:14.062Z,33.24
2023-05-22T05:46:14.155Z,33.22
2023-05-22T05:47:14.172Z,33.28
2023-05-22T05:48:14.181Z,33.31
2023-05-22T05:49:14.311Z,33.41
2023-05-22T05:50:14.267Z,33.38
2023-05-22T05:51:14.357Z,33.57
2023-05-22T05:52:14.389Z,33.55
2023-05-22T05:53:14.611Z,33.58
2023-05-22T05:54:14.433Z,33.51
2023-05-22T05:55:14.497Z,33.65
2023-05-22T05:56:14.489Z,33.64
2023-05-22T05:57:14.590Z,33.66
2023-05-22T05:58:14.577Z,33.92
2023-05-22T05:59:14.625Z,33.81
2023-05-22T06:00:15.600Z,33.77
2023-05-22T06:01:14.712Z,33.80
2023-05-22T06:02:14.746Z,33.71
2023-05-22T06:03:14.898Z,33.64
2023-05-22T06:04:14.815Z,33.68
2023-05-22T06:05:14.915Z,33.58
2023-05-22T06:06:14.867Z,33.55
2023-05-22T06:07:14.869Z,33.60
2023-05-22T06:08:14.902Z,33.61
2023-05-22T06:09:14.979Z,33.65
2023-05-22T06:10:14.989Z,33.64
2023-05-22T06:11:15.635Z,33.64
2023-05-22T06:12:15.050Z,33.64
2023-05-22T06:13:15.045Z,33.68
2023-05-22T06:14:15.110Z,33.72
2023-05-22T06:15:15.156Z,33.80
2023-05-22T06:16:15.184Z,33.79
2023-05-22T06:17:15.218Z,33.77
2023-05-22T06:18:15.619Z,33.76
2023-05-22T06:19:15.337Z,33.77
2023-05-22T06:20:15.318Z,33.78
2023-05-22T06:21:15.384Z,33.81
2023-05-22T06:22:15.396Z,33.82
2023-05-22T06:23:15.422Z,33.76
2023-05-22T06:24:15.475Z,33.80
2023-05-22T06:25:15.613Z,33.84
2023-05-22T06:26:15.522Z,33.81
2023-05-22T06:27:15.543Z,33.81
2023-05-22T06:28:15.623Z,33.80
2023-05-22T06:29:15.623Z,33.86
2023-05-22T06:30:22.435Z,33.88
2023-05-22T06:31:16.654Z,33.87
2023-05-22T06:32:15.716Z,33.91
2023-05-22T06:33:15.744Z,33.86
2023-05-22T06:34:15.682Z,33.92
2023-05-22T06:35:15.753Z,33.99
2023-05-22T06:36:17.225Z,33.95
2023-05-22T06:37:15.635Z,34.10
2023-05-22T06:38:15.601Z,34.14
2023-05-22T06:39:15.581Z,34.19
2023-05-22T06:40:15.599Z,34.31
2023-05-22T06:41:15.636Z,34.50
2023-05-22T06:42:15.544Z,34.49
2023-05-22T06:43:15.547Z,34.54
2023-05-22T06:44:15.572Z,34.61
2023-05-22T06:45:15.582Z,34.67
2023-05-22T06:46:15.657Z,34.58
2023-05-22T06:47:15.626Z,34.54
2023-05-22T06:48:15.692Z,34.72
2023-05-22T06:49:15.697Z,34.79
2023-05-22T06:50:15.747Z,34.64
2023-05-22T06:51:15.766Z,34.61
2023-05-22T06:52:15.819Z,34.62
2023-05-22T06:53:15.796Z,34.82
2023-05-22T06:54:16.646Z,34.94
2023-05-22T06:55:15.879Z,34.83
2023-05-22T06:56:15.920Z,34.81
2023-05-22T06:57:15.940Z,34.79
2023-05-22T06:58:15.932Z,34.70
2023-05-22T06:59:15.968Z,34.68
2023-05-22T07:00:15.950Z,34.69
2023-05-22T07:01:15.979Z,34.89
2023-05-22T07:02:15.955Z,34.83
2023-05-22T07:03:15.915Z,34.80
2023-05-22T07:04:15.911Z,34.81
2023-05-22T07:05:15.959Z,34.80
2023-05-22T07:06:16.225Z,34.90
2023-05-22T07:07:16.006Z,34.90
2023-05-22T07:08:15.965Z,34.96
2023-05-22T07:09:16.041Z,35.17
2023-05-22T07:10:15.959Z,35.11
2023-05-22T07:11:16.007Z,35.07
2023-05-22T07:12:15.987Z,35.14
2023-05-22T07:13:15.981Z,35.19
2023-05-22T07:14:16.027Z,35.19
2023-05-22T07:15:16.023Z,35.17
2023-05-22T07:16:16.108Z,35.15
2023-05-22T07:17:16.056Z,35.19
2023-05-22T07:18:16.172Z,35.19
2023-05-22T07:19:16.219Z,35.23
2023-05-22T07:20:16.218Z,35.24
2023-05-22T07:21:16.278Z,35.23
2023-05-22T07:22:16.352Z,35.44
2023-05-22T07:23:16.405Z,35.39
2023-05-22T07:24:17.157Z,35.30
2023-05-22T07:25:16.777Z,35.21
2023-05-22T07:26:16.598Z,35.19
2023-05-22T07:27:16.649Z,35.19
2023-05-22T07:28:16.706Z,35.23
2023-05-22T07:29:16.746Z,35.28
2023-05-22T07:30:16.802Z,35.29
2023-05-22T07:31:16.905Z,35.38
2023-05-22T07:32:16.945Z,35.43
2023-05-22T07:33:17.006Z,35.53
2023-05-22T07:34:17.081Z,35.66
2023-05-22T07:35:17.108Z,35.53
2023-05-22T07:36:17.158Z,35.59
2023-05-22T07:37:17.245Z,35.48
2023-05-22T07:38:17.286Z,35.46
2023-05-22T07:39:17.336Z,35.65
2023-05-22T07:40:17.397Z,35.55
2023-05-22T07:41:17.569Z,35.58
2023-05-22T07:42:17.495Z,35.55
2023-05-22T07:43:17.533Z,35.53
2023-05-22T07:44:17.626Z,35.49
2023-05-22T07:45:17.650Z,35.61
2023-05-22T07:46:17.832Z,35.56
2023-05-22T07:47:17.794Z,35.83
2023-05-22T07:48:17.845Z,35.61
2023-05-22T07:49:17.753Z,35.64
2023-05-22T07:50:17.763Z,35.64
2023-05-22T07:51:17.737Z,35.77
2023-05-22T07:52:17.765Z,35.59
2023-05-22T07:53:17.754Z,35.84
2023-05-22T07:54:17.790Z,35.57
2023-05-22T07:55:17.747Z,35.35
2023-05-22T07:56:17.784Z,35.38
2023-05-22T07:57:17.794Z,35.35
2023-05-22T07:58:17.736Z,35.37
2023-05-22T07:59:17.721Z,35.11
2023-05-22T08:00:17.716Z,35.05
2023-05-22T08:01:17.682Z,35.03
2023-05-22T08:02:17.795Z,34.96
2023-05-22T08:03:18.085Z,34.94
2023-05-22T08:04:18.042Z,34.96
2023-05-22T08:05:18.240Z,34.95
2023-05-22T08:06:17.897Z,34.97
2023-05-22T08:07:17.896Z,35.01
2023-05-22T08:08:17.939Z,34.97
2023-05-22T08:09:17.991Z,34.96
2023-05-22T08:10:17.980Z,34.95
2023-05-22T08:11:18.070Z,34.96
2023-05-22T08:12:18.714Z,34.99
2023-05-22T08:13:18.202Z,35.06
2023-05-22T08:14:18.118Z,35.03
2023-05-22T08:15:18.156Z,34.99
2023-05-22T08:16:18.164Z,34.94
2023-05-22T08:17:18.278Z,34.96
2023-05-22T08:18:18.298Z,35.01
2023-05-22T08:19:18.435Z,34.98
2023-05-22T08:20:18.355Z,35.00
2023-05-22T08:21:18.385Z,35.02
2023-05-22T08:22:18.481Z,34.99
2023-05-22T08:23:18.478Z,34.99
2023-05-22T08:24:18.549Z,34.96
2023-05-22T08:25:18.611Z,34.94
2023-05-22T08:26:18.760Z,34.95
2023-05-22T08:27:18.664Z,34.93
2023-05-22T08:28:18.680Z,34.96
2023-05-22T08:29:18.739Z,35.02
2023-05-22T08:30:19.720Z,35.31
2023-05-22T08:31:19.088Z,35.44
2023-05-22T08:32:18.919Z,35.79
2023-05-22T08:33:18.889Z,35.65
2023-05-22T08:34:18.941Z,35.79
2023-05-22T08:35:18.996Z,35.94
2023-05-22T08:36:19.015Z,36.03
2023-05-22T08:37:19.069Z,36.27
2023-05-22T08:38:19.049Z,36.65
2023-05-22T08:39:19.301Z,36.62
2023-05-22T08:40:19.260Z,36.87
2023-05-22T08:41:19.138Z,36.87
2023-05-22T08:42:19.151Z,36.85
2023-05-22T08:43:19.173Z,37.01
2023-05-22T08:44:19.186Z,37.13
2023-05-22T08:45:19.509Z,37.23
2023-05-22T08:46:19.292Z,37.58
2023-05-22T08:47:19.336Z,37.56
2023-05-22T08:48:19.303Z,37.72
2023-05-22T08:49:19.268Z,37.62
2023-05-22T08:50:19.283Z,37.74
2023-05-22T08:51:19.244Z,37.65
2023-05-22T08:52:19.239Z,37.64
2023-05-22T08:53:19.237Z,37.66
2023-05-22T08:54:19.250Z,37.61
2023-05-22T08:55:19.307Z,37.52
2023-05-22T08:56:19.244Z,37.50
2023-05-22T08:57:19.243Z,37.54
2023-05-22T08:58:19.241Z,37.42
2023-05-22T08:59:20.159Z,37.55
2023-05-22T09:00:19.284Z,37.40
2023-05-22T09:01:19.335Z,37.54
2023-05-22T09:02:19.269Z,37.50
2023-05-22T09:03:19.481Z,37.49
2023-05-22T09:04:19.323Z,37.56
2023-05-22T09:05:19.373Z,37.52
2023-05-22T09:06:19.422Z,37.48
2023-05-22T09:07:19.406Z,37.39
2023-05-22T09:08:21.206Z,37.50
2023-05-22T09:09:19.437Z,37.45
2023-05-22T09:10:19.375Z,37.61
2023-05-22T09:11:20.107Z,37.51
2023-05-22T09:12:19.342Z,37.48
2023-05-22T09:13:19.355Z,37.51
2023-05-22T09:14:19.319Z,37.42
2023-05-22T09:15:19.319Z,37.42
2023-05-22T09:16:19.369Z,37.50
2023-05-22T09:17:19.322Z,37.21
2023-05-22T09:18:19.364Z,37.15
2023-05-22T09:19:19.522Z,36.94
2023-05-22T09:20:19.445Z,36.96
2023-05-22T09:21:29.415Z,36.73
2023-05-22T09:22:21.850Z,36.47
2023-05-22T09:23:19.474Z,36.69
2023-05-22T09:24:19.472Z,36.79
2023-05-22T09:25:19.512Z,36.82
2023-05-22T09:26:19.473Z,36.82
2023-05-22T09:27:19.858Z,36.86
2023-05-22T09:28:19.529Z,36.95
2023-05-22T09:29:19.473Z,37.03
2023-05-22T09:30:19.513Z,36.92
2023-05-22T09:31:19.535Z,36.89
2023-05-22T09:32:19.426Z,36.81
2023-05-22T09:33:19.441Z,36.82
2023-05-22T09:34:19.398Z,36.76
2023-05-22T09:35:19.449Z,36.90
2023-05-22T09:36:19.455Z,36.95
2023-05-22T09:37:19.553Z,37.01
2023-05-22T09:38:19.552Z,37.05
2023-05-22T09:39:19.624Z,37.45
2023-05-22T09:40:19.609Z,37.42
2023-05-22T09:41:19.676Z,37.25
2023-05-22T09:42:19.739Z,37.42
2023-05-22T09:43:19.709Z,37.32
2023-05-22T09:44:19.764Z,37.18
2023-05-22T09:45:19.827Z,37.20
2023-05-22T09:46:19.923Z,37.31
2023-05-22T09:47:19.924Z,37.32
2023-05-22T09:48:19.987Z,37.46
2023-05-22T09:49:20.068Z,37.46
2023-05-22T09:50:20.088Z,37.39
2023-05-22T09:51:20.146Z,37.56
2023-05-22T09:52:20.201Z,37.59
2023-05-22T09:53:20.234Z,37.62
2023-05-22T09:54:20.338Z,37.61
2023-05-22T09:55:20.385Z,37.69
2023-05-22T09:56:30.789Z,37.81
2023-05-22T09:57:21.449Z,37.93
2023-05-22T09:58:20.427Z,37.88
2023-05-22T09:59:20.412Z,37.97
2023-05-22T10:00:20.391Z,38.01
2023-05-22T10:01:20.475Z,37.97
2023-05-22T10:02:20.376Z,38.16
2023-05-22T10:03:20.387Z,38.22
2023-05-22T10:04:20.419Z,38.16
2023-05-22T10:05:20.426Z,38.22
2023-05-22T10:06:20.473Z,38.38
2023-05-22T10:07:20.475Z,38.19
2023-05-22T10:08:20.563Z,38.29
2023-05-22T10:09:20.587Z,38.13
2023-05-22T10:10:20.700Z,38.30
2023-05-22T10:11:20.692Z,38.25
2023-05-22T10:12:20.781Z,38.35
2023-05-22T10:13:20.833Z,38.40
2023-05-22T10:14:20.852Z,38.43
2023-05-22T10:15:20.937Z,38.48
2023-05-22T10:16:21.010Z,38.51
2023-05-22T10:17:21.042Z,38.53
2023-05-22T10:18:21.065Z,38.41
2023-05-22T10:19:21.128Z,38.50
2023-05-22T10:20:21.177Z,38.60
2023-05-22T10:21:21.366Z,38.54
2023-05-22T10:22:21.266Z,38.53
2023-05-22T10:23:21.308Z,38.54
2023-05-22T10:24:21.384Z,38.52
2023-05-22T10:25:21.409Z,38.71
2023-05-22T10:26:22.230Z,38.64
2023-05-22T10:27:21.563Z,38.15
2023-05-22T10:28:21.586Z,38.32
2023-05-22T10:29:21.626Z,38.09
2023-05-22T10:30:21.766Z,37.97
2023-05-22T10:31:21.738Z,38.14
2023-05-22T10:32:22.144Z,36.31
2023-05-22T10:33:21.922Z,35.83
2023-05-22T10:34:21.877Z,37.17
2023-05-22T10:35:21.951Z,37.31
2023-05-22T10:36:22.066Z,36.61
2023-05-22T10:37:22.152Z,36.93
2023-05-22T10:38:22.079Z,36.88
2023-05-22T10:39:22.729Z,36.83
2023-05-22T10:40:22.300Z,36.86
2023-05-22T10:41:22.257Z,36.79
2023-05-22T10:42:22.313Z,36.77
2023-05-22T10:43:22.399Z,36.77
2023-05-22T10:44:22.469Z,36.73
2023-05-22T10:45:22.491Z,36.58
2023-05-22T10:46:22.663Z,36.54
2023-05-22T10:47:22.685Z,36.47
2023-05-22T10:48:22.689Z,36.39
2023-05-22T10:49:22.800Z,36.38
2023-05-22T10:50:22.791Z,36.44
2023-05-22T10:51:22.882Z,36.42
2023-05-22T10:52:22.966Z,36.39
2023-05-22T10:53:23.116Z,36.39
2023-05-22T10:54:23.036Z,36.38
2023-05-22T10:55:23.218Z,36.38
2023-05-22T10:56:25.255Z,36.34
2023-05-22T10:57:23.222Z,36.32
2023-05-22T10:58:24.822Z,36.31
2023-05-22T10:59:23.435Z,36.27
2023-05-22T11:00:23.480Z,36.20
2023-05-22T11:01:23.488Z,36.19
2023-05-22T11:02:23.710Z,36.13
2023-05-22T11:03:23.868Z,36.13
2023-05-22T11:04:23.627Z,36.12
2023-05-22T11:05:23.745Z,36.06
2023-05-22T11:06:23.674Z,36.01
2023-05-22T11:07:24.766Z,35.91
2023-05-22T11:08:23.931Z,34.64
2023-05-22T11:09:23.896Z,34.02
2023-05-22T11:10:23.893Z,34.23
2023-05-22T11:11:23.945Z,34.01
2023-05-22T11:12:23.941Z,33.97
2023-05-22T11:13:24.007Z,33.56
2023-05-22T11:14:23.992Z,33.10
2023-05-22T11:15:24.137Z,33.03
2023-05-22T11:16:25.404Z,32.94
2023-05-22T11:17:24.815Z,32.61
2023-05-22T11:18:24.210Z,31.85
2023-05-22T11:19:24.384Z,31.56
2023-05-22T11:20:24.295Z,31.61
2023-05-22T11:21:24.328Z,31.53
2023-05-22T11:22:24.385Z,31.64
2023-05-22T11:23:24.594Z,31.92
2023-05-22T11:24:24.599Z,31.90
2023-05-22T11:25:24.630Z,31.94
2023-05-22T11:26:25.623Z,32.32
2023-05-22T11:27:28.422Z,32.23
2023-05-22T11:28:25.610Z,32.34
2023-05-22T11:29:24.596Z,32.29
2023-05-22T11:30:24.556Z,32.09
2023-05-22T11:31:24.594Z,31.97
2023-05-22T11:32:24.589Z,31.98
2023-05-22T11:33:24.656Z,31.98
2023-05-22T11:34:24.541Z,31.92
2023-05-22T11:35:24.573Z,31.88
2023-05-22T11:36:24.513Z,31.98
2023-05-22T11:37:24.512Z,31.79
2023-05-22T11:38:24.494Z,31.82
2023-05-22T11:39:24.482Z,31.84
2023-05-22T11:40:24.593Z,31.79
2023-05-22T11:41:24.531Z,31.71
2023-05-22T11:42:24.578Z,31.62
2023-05-22T11:43:24.687Z,31.47
2023-05-22T11:44:24.636Z,31.51
2023-05-22T11:45:24.655Z,31.44
2023-05-22T11:46:24.705Z,31.33
2023-05-22T11:47:24.673Z,31.32
2023-05-22T11:48:24.651Z,31.18
2023-05-22T11:49:24.584Z,31.12
2023-05-22T11:50:40.213Z,31.04
2023-05-22T11:51:25.604Z,30.92
2023-05-22T11:52:24.982Z,31.17
2023-05-22T11:53:24.575Z,31.85
2023-05-22T11:54:24.590Z,33.88
2023-05-22T11:55:24.547Z,32.46
2023-05-22T11:56:25.274Z,31.50
2023-05-22T11:57:24.615Z,30.45
2023-05-22T11:58:24.539Z,30.36
2023-05-22T11:59:24.506Z,30.40
2023-05-22T12:00:24.564Z,30.80
2023-05-22T12:01:24.496Z,30.64
2023-05-22T12:02:24.538Z,30.74
2023-05-22T12:03:25.958Z,30.48
2023-05-22T12:04:25.354Z,30.36
2023-05-22T12:05:24.582Z,30.43
2023-05-22T12:06:24.605Z,30.28
2023-05-22T12:07:24.615Z,29.95
2023-05-22T12:08:24.630Z,29.74
2023-05-22T12:09:24.686Z,29.75
2023-05-22T12:10:24.743Z,29.52
2023-05-22T12:11:24.742Z,29.27
2023-05-22T12:12:24.794Z,29.08
2023-05-22T12:13:24.809Z,28.37
2023-05-22T12:14:24.853Z,28.59
2023-05-22T12:15:24.884Z,28.09
2023-05-22T12:16:24.920Z,27.44
2023-05-22T12:17:24.921Z,27.84
2023-05-22T12:18:24.953Z,27.85
2023-05-22T12:19:25.067Z,28.04
2023-05-22T12:20:25.061Z,27.93
2023-05-22T12:21:25.192Z,27.87
2023-05-22T12:22:25.138Z,27.77
2023-05-22T12:23:25.187Z,27.30
2023-05-22T12:24:25.181Z,26.85
2023-05-22T12:25:25.234Z,26.85
2023-05-22T12:26:25.262Z,26.73
2023-05-22T12:27:25.286Z,27.08
2023-05-22T12:28:25.359Z,27.11
2023-05-22T12:29:25.466Z,27.19
2023-05-22T12:30:25.456Z,27.20
2023-05-22T12:31:25.505Z,27.22
2023-05-22T12:32:25.736Z,27.21
2023-05-22T12:33:25.598Z,26.61
2023-05-22T12:34:25.636Z,26.62
2023-05-22T12:35:25.692Z,26.83
2023-05-22T12:36:25.731Z,26.71
2023-05-22T12:37:25.795Z,26.64
2023-05-22T12:38:25.811Z,26.67
2023-05-22T12:39:25.895Z,26.67
2023-05-22T12:40:25.907Z,26.59
2023-05-22T12:41:25.962Z,26.55
2023-05-22T12:42:26.007Z,26.20
2023-05-22T12:43:26.038Z,26.64
2023-05-22T12:44:26.123Z,26.48
2023-05-22T12:45:26.262Z,24.03
2023-05-22T12:46:26.181Z,23.99
2023-05-22T12:47:26.370Z,24.51
2023-05-22T12:48:26.274Z,24.70
2023-05-22T12:49:26.238Z,24.65
2023-05-22T12:50:26.252Z,24.57
2023-05-22T12:51:26.257Z,23.86
2023-05-22T12:52:26.309Z,23.61
2023-05-22T12:53:26.366Z,23.98
2023-05-22T12:54:26.426Z,24.06
2023-05-22T12:55:26.464Z,24.27
2023-05-22T12:56:26.544Z,24.33
2023-05-22T12:57:26.649Z,24.21
2023-05-22T12:58:26.692Z,24.31
2023-05-22T12:59:26.664Z,24.54
2023-05-22T13:00:26.712Z,24.79
2023-05-22T13:01:27.001Z,24.99
2023-05-22T13:02:26.893Z,25.01
2023-05-22T13:03:26.882Z,25.03
2023-05-22T13:04:26.990Z,25.01
2023-05-22T13:05:27.130Z,25.15
2023-05-22T13:06:27.963Z,25.17
2023-05-22T13:07:27.306Z,25.42
2023-05-22T13:08:27.360Z,25.44
2023-05-22T13:09:27.397Z,25.36
2023-05-22T13:10:27.494Z,25.46
2023-05-22T13:11:27.458Z,25.51
2023-05-22T13:12:27.536Z,25.50
2023-05-22T13:13:27.551Z,25.63
2023-05-22T13:14:27.639Z,25.61
2023-05-22T13:15:27.680Z,25.68
2023-05-22T13:16:27.818Z,25.79
2023-05-22T13:17:27.931Z,25.72
2023-05-22T13:18:27.839Z,25.76
2023-05-22T13:19:27.895Z,25.90
2023-05-22T13:20:27.966Z,25.96
2023-05-22T13:21:28.027Z,25.95
2023-05-22T13:22:28.049Z,26.02
2023-05-22T13:23:28.105Z,26.00
2023-05-22T13:24:28.253Z,25.99
2023-05-22T13:25:28.146Z,26.08
2023-05-22T13:26:28.112Z,26.06
2023-05-22T13:27:29.799Z,26.04
2023-05-22T13:28:28.217Z,26.06
2023-05-22T13:29:28.253Z,26.15
2023-05-22T13:30:29.293Z,26.14
2023-05-22T13:31:28.389Z,26.13
2023-05-22T13:32:28.468Z,26.18
2023-05-22T13:33:28.620Z,26.13
2023-05-22T13:34:28.661Z,26.24
2023-05-22T13:35:28.647Z,26.20
2023-05-22T13:36:28.481Z,26.24
2023-05-22T13:37:28.561Z,26.25
2023-05-22T13:38:28.500Z,26.22
2023-05-22T13:39:28.574Z,26.23
2023-05-22T13:40:29.282Z,26.21
2023-05-22T13:41:28.997Z,26.24
2023-05-22T13:42:31.463Z,26.18
2023-05-22T13:43:30.297Z,26.19
2023-05-22T13:44:28.421Z,26.15
2023-05-22T13:45:28.425Z,26.19
2023-05-22T13:46:28.837Z,26.22
2023-05-22T13:47:28.519Z,26.16
2023-05-22T13:48:28.418Z,26.22
2023-05-22T13:49:28.524Z,26.18
2023-05-22T13:50:29.366Z,26.14
2023-05-22T13:51:28.389Z,26.16
2023-05-22T13:52:28.407Z,26.25
2023-05-22T13:53:28.346Z,26.15
2023-05-22T13:54:28.366Z,26.18
2023-05-22T13:55:28.355Z,26.26
2023-05-22T13:56:28.466Z,26.21
2023-05-22T13:57:28.412Z,26.27
2023-05-22T13:58:28.342Z,26.19
2023-05-22T13:59:28.390Z,26.29
2023-05-22T14:00:29.301Z,26.29
2023-05-22T14:01:28.394Z,26.21
2023-05-22T14:02:28.526Z,26.26
2023-05-22T14:03:28.413Z,26.24
2023-05-22T14:04:28.497Z,26.28
2023-05-22T14:05:28.488Z,26.26
2023-05-22T14:06:28.381Z,26.20
2023-05-22T14:07:28.422Z,26.24
2023-05-22T14:08:28.364Z,26.21
2023-05-22T14:09:29.327Z,26.31
2023-05-22T14:10:29.310Z,26.35
2023-05-22T14:11:29.318Z,26.40
2023-05-22T14:12:28.428Z,26.49
2023-05-22T14:13:28.333Z,26.51
2023-05-22T14:14:28.335Z,26.50
2023-05-22T14:15:28.401Z,26.53
2023-05-22T14:16:28.375Z,26.55
2023-05-22T14:17:28.333Z,26.63
2023-05-22T14:18:28.309Z,26.66
2023-05-22T14:19:28.332Z,26.72
2023-05-22T14:20:28.303Z,26.75
2023-05-22T14:21:28.379Z,26.66
2023-05-22T14:22:28.348Z,26.73
2023-05-22T14:23:28.349Z,26.80
2023-05-22T14:24:28.393Z,26.79
2023-05-22T14:25:28.420Z,26.80
2023-05-22T14:26:28.489Z,26.79
2023-05-22T14:27:28.503Z,26.80
2023-05-22T14:28:28.518Z,26.82
2023-05-22T14:29:28.567Z,26.84
2023-05-22T14:30:28.582Z,26.87
2023-05-22T14:31:28.677Z,26.88
2023-05-22T14:32:28.645Z,26.83
2023-05-22T14:33:28.633Z,26.90
2023-05-22T14:34:28.694Z,26.90
2023-05-22T14:35:28.733Z,26.92
2023-05-22T14:36:28.724Z,26.96
2023-05-22T14:37:28.824Z,27.06
2023-05-22T14:38:28.785Z,27.12
2023-05-22T14:39:28.952Z,28.01
2023-05-22T14:40:28.846Z,28.15
2023-05-22T14:41:28.844Z,27.91
2023-05-22T14:42:28.910Z,27.72
2023-05-22T14:43:29.016Z,27.45
2023-05-22T14:44:28.888Z,27.42
2023-05-22T14:45:28.925Z,27.99
2023-05-22T14:46:28.981Z,27.82
2023-05-22T14:47:28.995Z,27.79
2023-05-22T14:48:29.028Z,28.17
2023-05-22T14:49:29.093Z,29.05
2023-05-22T14:50:29.071Z,29.20
2023-05-22T14:51:29.112Z,28.61
2023-05-22T14:52:29.125Z,28.56
2023-05-22T14:53:29.229Z,28.40
2023-05-22T14:54:29.146Z,28.36
2023-05-22T14:55:29.185Z,28.35
2023-05-22T14:56:29.267Z,28.70
2023-05-22T14:57:29.257Z,28.80
2023-05-22T14:58:29.298Z,28.84
2023-05-22T14:59:29.337Z,28.77
2023-05-22T15:00:29.361Z,28.74
2023-05-22T15:01:29.442Z,28.74
2023-05-22T15:02:29.469Z,28.75
2023-05-22T15:03:29.578Z,28.78
2023-05-22T15:04:29.500Z,28.81
2023-05-22T15:05:29.529Z,28.83
2023-05-22T15:06:29.581Z,28.83
2023-05-22T15:07:43.101Z,28.84
2023-05-22T15:08:30.595Z,28.82
2023-05-22T15:09:29.713Z,28.82
2023-05-22T15:10:29.628Z,28.84
2023-05-22T15:11:29.540Z,28.85
2023-05-22T15:12:29.606Z,28.88
2023-05-22T15:13:29.562Z,28.90
2023-05-22T15:14:29.557Z,28.87
2023-05-22T15:15:29.635Z,28.90
2023-05-22T15:16:29.596Z,28.89
2023-05-22T15:17:29.560Z,28.89
2023-05-22T15:18:29.542Z,28.88
2023-05-22T15:19:29.595Z,28.90
2023-05-22T15:20:29.531Z,28.89
2023-05-22T15:21:29.501Z,28.90
2023-05-22T15:22:29.613Z,28.91
2023-05-22T15:23:29.594Z,28.89
2023-05-22T15:24:30.895Z,28.89
2023-05-22T15:25:29.788Z,28.95
2023-05-22T15:26:29.755Z,28.95
2023-05-22T15:27:29.827Z,28.94
2023-05-22T15:28:29.849Z,28.95
2023-05-22T15:29:29.902Z,28.96
2023-05-22T15:30:29.967Z,28.96
2023-05-22T15:31:30.009Z,28.98
2023-05-22T15:32:30.073Z,28.98
2023-05-22T15:33:30.092Z,29.00
2023-05-22T15:34:30.133Z,28.99
2023-05-22T15:35:30.223Z,28.98
2023-05-22T15:36:30.226Z,29.03
2023-05-22T15:37:32.248Z,29.02
2023-05-22T15:38:30.308Z,29.02
2023-05-22T15:39:30.412Z,29.05
2023-05-22T15:40:30.419Z,29.00
2023-05-22T15:41:30.549Z,29.05
2023-05-22T15:42:30.523Z,29.03
2023-05-22T15:43:30.661Z,29.04
2023-05-22T15:44:30.607Z,29.04
2023-05-22T15:45:30.761Z,29.05
2023-05-22T15:46:30.751Z,29.06
2023-05-22T15:47:30.808Z,29.09
2023-05-22T15:48:30.831Z,29.09
2023-05-22T15:49:31.523Z,29.12
2023-05-22T15:50:30.921Z,29.14
2023-05-22T15:51:31.022Z,29.13
2023-05-22T15:52:31.000Z,29.11
2023-05-22T15:53:31.079Z,29.14
2023-05-22T15:54:31.174Z,29.15
2023-05-22T15:55:31.230Z,29.16
2023-05-22T15:56:31.264Z,29.18
2023-05-22T15:57:31.402Z,29.16
2023-05-22T15:58:31.344Z,29.18
2023-05-22T15:59:31.433Z,29.18
2023-05-22T16:00:31.443Z,29.20
2023-05-22T16:01:31.588Z,29.19
2023-05-22T16:02:31.658Z,29.21
2023-05-22T16:03:31.750Z,29.21
2023-05-22T16:04:31.703Z,29.23
2023-05-22T16:05:31.720Z,29.24
2023-05-22T16:06:31.783Z,29.25
2023-05-22T16:07:31.869Z,29.27
2023-05-22T16:08:31.889Z,29.25
2023-05-22T16:09:32.879Z,29.27
2023-05-22T16:10:32.016Z,29.28
2023-05-22T16:11:32.090Z,29.27
2023-05-22T16:12:32.151Z,29.27
2023-05-22T16:13:32.249Z,29.30
2023-05-22T16:14:32.219Z,29.29
2023-05-22T16:15:32.367Z,29.32
2023-05-22T16:16:32.411Z,29.31
2023-05-22T16:17:32.428Z,29.34
2023-05-22T16:18:32.442Z,29.33
2023-05-22T16:19:32.644Z,29.34
2023-05-22T16:20:32.588Z,29.37
2023-05-22T16:21:32.690Z,29.37
2023-05-22T16:22:44.140Z,29.40
2023-05-22T16:23:33.748Z,29.41
2023-05-22T16:24:32.706Z,29.40
2023-05-22T16:25:32.710Z,29.44
2023-05-22T16:26:32.678Z,29.45
2023-05-22T16:27:32.665Z,29.46
2023-05-22T16:28:32.663Z,29.47
2023-05-22T16:29:32.768Z,29.47
2023-05-22T16:30:32.649Z,29.49
2023-05-22T16:31:32.754Z,29.52
2023-05-22T16:32:32.738Z,29.51
2023-05-22T16:33:32.732Z,29.52
2023-05-22T16:34:32.782Z,29.54
2023-05-22T16:35:32.812Z,29.54
2023-05-22T16:36:32.869Z,29.53
2023-05-22T16:37:32.932Z,29.54
2023-05-22T16:38:33.002Z,29.53
2023-05-22T16:39:33.054Z,29.57
2023-05-22T16:40:33.083Z,29.55
2023-05-22T16:41:33.162Z,29.53
2023-05-22T16:42:33.241Z,29.58
2023-05-22T16:43:33.260Z,29.58
2023-05-22T16:44:33.420Z,29.61
2023-05-22T16:45:33.468Z,29.58
2023-05-22T16:46:33.465Z,29.60
2023-05-22T16:47:33.452Z,29.62
2023-05-22T16:48:33.516Z,29.64
2023-05-22T16:49:33.557Z,29.63
2023-05-22T16:50:33.620Z,29.64
2023-05-22T16:51:33.658Z,29.65
2023-05-22T16:52:33.728Z,29.63
2023-05-22T16:53:34.694Z,29.66
2023-05-22T16:54:33.842Z,29.68
2023-05-22T16:55:33.873Z,29.69
2023-05-22T16:56:33.956Z,29.70
2023-05-22T16:57:33.972Z,29.73
2023-05-22T16:58:34.014Z,29.73
2023-05-22T16:59:34.083Z,29.70
2023-05-22T17:00:41.709Z,29.73
