createdAt,value
2018-07-07T00:00:11.196Z,99.90
2018-07-07T00:02:40.177Z,99.90
2018-07-07T00:05:09.188Z,99.90
2018-07-07T00:07:38.959Z,99.90
2018-07-07T00:10:07.774Z,99.90
2018-07-07T00:12:36.171Z,99.90
2018-07-07T00:15:04.633Z,99.90
2018-07-07T00:17:33.008Z,99.90
2018-07-07T00:20:01.391Z,99.90
2018-07-07T00:22:29.763Z,99.90
2018-07-07T00:24:58.126Z,99.90
2018-07-07T00:27:26.513Z,99.90
2018-07-07T00:29:54.889Z,99.90
2018-07-07T00:32:23.301Z,99.90
2018-07-07T00:34:51.700Z,99.90
2018-07-07T00:37:21.236Z,99.90
2018-07-07T00:39:49.615Z,99.90
2018-07-07T00:42:17.985Z,99.90
2018-07-07T00:44:46.362Z,99.90
2018-07-07T00:47:14.712Z,99.90
2018-07-07T00:49:43.105Z,99.90
2018-07-07T00:52:11.475Z,99.90
2018-07-07T00:54:39.849Z,99.90
2018-07-07T00:57:08.239Z,99.90
2018-07-07T00:59:36.589Z,99.90
2018-07-07T01:02:09.216Z,99.90
2018-07-07T01:04:37.820Z,99.90
2018-07-07T01:07:06.174Z,99.90
2018-07-07T01:09:34.509Z,99.90
2018-07-07T01:12:02.879Z,99.90
2018-07-07T01:14:31.262Z,99.90
2018-07-07T01:16:59.709Z,99.90
2018-07-07T01:19:28.108Z,99.90
2018-07-07T01:21:56.817Z,99.90
2018-07-07T01:24:25.252Z,99.90
2018-07-07T01:26:53.624Z,99.90
2018-07-07T01:29:22.000Z,99.90
2018-07-07T01:31:50.381Z,99.90
2018-07-07T01:34:18.758Z,99.90
2018-07-07T01:36:47.430Z,99.90
2018-07-07T01:39:15.962Z,99.90
2018-07-07T01:41:44.438Z,99.90
2018-07-07T01:44:13.112Z,99.90
2018-07-07T01:46:41.434Z,99.90
2018-07-07T01:49:09.869Z,99.90
2018-07-07T01:51:38.198Z,99.90
2018-07-07T01:54:06.600Z,99.90
2018-07-07T01:56:34.973Z,99.90
2018-07-07T01:59:03.321Z,99.90
2018-07-07T02:01:31.654Z,99.90
2018-07-07T02:04:00.088Z,99.90
2018-07-07T02:08:56.508Z,99.90
2018-07-07T02:11:24.864Z,99.90
2018-07-07T02:13:53.207Z,99.90
2018-07-07T02:16:21.545Z,99.90
2018-07-07T02:18:49.964Z,99.90
2018-07-07T02:21:18.277Z,99.90
2018-07-07T02:23:46.640Z,99.90
2018-07-07T02:26:15.034Z,99.90
2018-07-07T02:28:43.380Z,99.90
2018-07-07T02:31:11.827Z,99.90
2018-07-07T02:33:40.238Z,99.90
2018-07-07T02:36:08.568Z,99.90
2018-07-07T02:38:36.915Z,99.90
2018-07-07T02:41:05.343Z,99.90
2018-07-07T02:43:33.726Z,99.90
2018-07-07T02:46:02.059Z,99.90
2018-07-07T02:48:30.437Z,99.90
2018-07-07T02:50:58.785Z,99.90
2018-07-07T02:53:28.011Z,99.90
2018-07-07T02:55:56.368Z,99.90
2018-07-07T02:58:24.763Z,99.90
2018-07-07T03:00:53.168Z,99.90
2018-07-07T03:03:21.617Z,99.90
2018-07-07T03:05:49.893Z,99.90
2018-07-07T03:08:18.219Z,99.90
2018-07-07T03:10:46.580Z,99.90
2018-07-07T03:13:14.940Z,99.90
2018-07-07T03:15:43.304Z,99.90
2018-07-07T03:18:11.766Z,99.90
2018-07-07T03:20:40.058Z,99.90
2018-07-07T03:23:08.476Z,99.90
2018-07-07T03:25:36.821Z,99.90
2018-07-07T03:28:05.204Z,99.90
2018-07-07T03:30:33.561Z,99.90
2018-07-07T03:33:01.921Z,99.90
2018-07-07T03:35:30.279Z,99.90
2018-07-07T03:37:58.626Z,99.90
2018-07-07T03:40:27.003Z,99.90
2018-07-07T03:42:55.357Z,99.90
2018-07-07T03:45:23.673Z,99.90
2018-07-07T03:47:52.123Z,99.90
2018-07-07T03:50:20.486Z,99.90
2018-07-07T03:52:48.825Z,99.90
2018-07-07T03:55:17.213Z,99.90
2018-07-07T04:00:13.632Z,99.90
2018-07-07T04:02:42.034Z,99.90
2018-07-07T04:05:10.465Z,99.90
2018-07-07T04:07:38.851Z,99.90
2018-07-07T04:10:07.194Z,99.90
2018-07-07T04:12:35.579Z,99.90
2018-07-07T04:17:32.094Z,99.90
2018-07-07T04:20:00.541Z,99.90
2018-07-07T04:22:29.485Z,99.90
2018-07-07T04:24:57.789Z,99.90
2018-07-07T04:27:26.110Z,99.90
2018-07-07T04:29:54.449Z,99.90
2018-07-07T04:32:22.810Z,99.90
2018-07-07T04:34:51.157Z,99.90
2018-07-07T04:37:19.591Z,99.90
2018-07-07T04:39:47.929Z,99.90
2018-07-07T04:42:16.280Z,99.90
2018-07-07T04:44:44.690Z,99.90
2018-07-07T04:47:13.089Z,99.90
2018-07-07T04:49:41.462Z,99.90
2018-07-07T04:52:09.847Z,99.90
2018-07-07T04:54:38.196Z,99.90
2018-07-07T04:57:06.538Z,99.90
2018-07-07T04:59:34.933Z,99.90
2018-07-07T05:02:03.274Z,99.90
2018-07-07T05:04:32.320Z,99.90
2018-07-07T05:07:00.740Z,99.90
2018-07-07T05:09:29.290Z,99.90
2018-07-07T05:14:25.756Z,99.90
2018-07-07T05:16:54.174Z,99.90
2018-07-07T05:19:22.519Z,99.90
2018-07-07T05:21:50.859Z,99.90
2018-07-07T05:24:19.179Z,99.90
2018-07-07T05:26:47.562Z,99.90
2018-07-07T05:29:15.900Z,99.90
2018-07-07T05:31:44.404Z,99.90
2018-07-07T05:34:12.807Z,99.90
2018-07-07T05:36:41.222Z,99.90
2018-07-07T05:39:09.630Z,99.90
2018-07-07T05:41:38.190Z,99.90
2018-07-07T05:44:08.861Z,99.90
2018-07-07T05:46:37.321Z,99.90
2018-07-07T05:49:05.716Z,99.90
2018-07-07T05:51:35.977Z,99.90
2018-07-07T05:54:04.671Z,99.90
2018-07-07T05:56:37.291Z,99.90
2018-07-07T05:59:05.821Z,99.90
2018-07-07T06:01:34.284Z,99.90
2018-07-07T06:04:02.750Z,99.90
2018-07-07T06:09:01.722Z,99.90
2018-07-07T06:11:30.091Z,99.90
2018-07-07T06:13:58.410Z,99.90
2018-07-07T06:16:27.095Z,99.90
2018-07-07T06:18:55.455Z,99.60
2018-07-07T06:21:23.938Z,99.40
2018-07-07T06:23:52.381Z,98.90
2018-07-07T06:26:21.799Z,99.40
2018-07-07T06:28:51.989Z,99.70
2018-07-07T06:31:20.570Z,99.50
2018-07-07T06:33:52.127Z,99.00
2018-07-07T06:36:22.571Z,99.00
2018-07-07T06:38:50.974Z,98.00
2018-07-07T06:41:19.338Z,97.80
2018-07-07T06:43:47.790Z,97.80
2018-07-07T06:46:16.174Z,97.50
2018-07-07T06:48:44.612Z,97.10
2018-07-07T06:51:13.089Z,97.00
2018-07-07T06:53:45.259Z,96.40
2018-07-07T06:56:13.783Z,94.70
2018-07-07T06:58:42.263Z,95.80
2018-07-07T07:01:10.725Z,95.40
2018-07-07T07:03:39.134Z,95.10
2018-07-07T07:06:07.504Z,94.40
2018-07-07T07:08:35.868Z,94.20
2018-07-07T07:11:04.248Z,94.90
2018-07-07T07:13:32.753Z,94.40
2018-07-07T07:16:01.149Z,94.30
2018-07-07T07:18:29.547Z,93.80
2018-07-07T07:20:57.897Z,92.70
2018-07-07T07:23:26.297Z,93.10
2018-07-07T07:25:54.678Z,94.10
2018-07-07T07:28:23.018Z,93.30
2018-07-07T07:30:51.417Z,92.70
2018-07-07T07:33:19.720Z,92.70
2018-07-07T07:35:48.093Z,91.70
2018-07-07T07:38:16.451Z,91.20
2018-07-07T07:40:44.844Z,89.20
2018-07-07T07:43:13.236Z,85.70
2018-07-07T07:48:09.826Z,85.20
2018-07-07T07:50:38.206Z,83.10
2018-07-07T07:53:06.646Z,80.50
2018-07-07T07:55:35.071Z,81.00
2018-07-07T07:58:03.461Z,80.40
2018-07-07T08:00:31.875Z,83.50
2018-07-07T08:03:00.285Z,79.20
2018-07-07T08:05:28.616Z,80.70
2018-07-07T08:07:57.043Z,82.00
2018-07-07T08:10:25.480Z,82.90
2018-07-07T08:12:53.935Z,81.00
2018-07-07T08:15:22.311Z,79.40
2018-07-07T08:17:51.654Z,79.80
2018-07-07T08:20:20.079Z,80.00
2018-07-07T08:22:48.503Z,81.30
2018-07-07T08:25:16.878Z,80.90
2018-07-07T08:27:45.369Z,78.90
2018-07-07T08:30:14.430Z,80.40
2018-07-07T08:32:42.829Z,79.10
2018-07-07T08:35:11.299Z,81.20
2018-07-07T08:37:39.704Z,80.80
2018-07-07T08:40:08.090Z,78.40
2018-07-07T08:42:36.470Z,78.10
2018-07-07T08:45:05.081Z,78.20
2018-07-07T08:47:33.685Z,78.00
2018-07-07T08:50:02.152Z,77.00
2018-07-07T08:52:30.652Z,82.40
2018-07-07T08:54:59.461Z,81.60
2018-07-07T08:57:28.104Z,84.50
2018-07-07T08:59:56.479Z,83.50
2018-07-07T09:02:24.907Z,82.60
2018-07-07T09:04:53.308Z,83.30
2018-07-07T09:07:21.734Z,87.00
2018-07-07T09:09:50.166Z,84.90
2018-07-07T09:12:18.590Z,84.90
2018-07-07T09:14:47.123Z,85.00
2018-07-07T09:17:15.506Z,83.50
2018-07-07T09:19:43.844Z,83.70
2018-07-07T09:22:12.326Z,82.20
2018-07-07T09:24:40.722Z,80.80
2018-07-07T09:27:09.129Z,82.30
2018-07-07T09:29:37.542Z,80.60
2018-07-07T09:32:06.127Z,81.90
2018-07-07T09:34:34.737Z,79.70
2018-07-07T09:37:03.149Z,79.30
2018-07-07T09:39:31.625Z,78.50
2018-07-07T09:42:00.009Z,78.40
2018-07-07T09:44:28.346Z,77.40
2018-07-07T09:46:56.726Z,76.70
2018-07-07T09:49:25.071Z,80.30
2018-07-07T09:51:53.510Z,77.30
2018-07-07T09:54:21.936Z,79.10
2018-07-07T09:56:50.280Z,79.10
2018-07-07T09:59:18.667Z,79.40
2018-07-07T10:01:47.094Z,78.80
2018-07-07T10:04:15.407Z,77.50
2018-07-07T10:06:43.854Z,79.80
2018-07-07T10:09:12.424Z,72.80
2018-07-07T10:11:40.962Z,74.20
2018-07-07T10:14:09.319Z,75.40
2018-07-07T10:16:37.804Z,72.90
2018-07-07T10:19:06.236Z,72.90
2018-07-07T10:21:34.724Z,75.60
2018-07-07T10:26:31.458Z,73.00
2018-07-07T10:31:27.958Z,70.00
2018-07-07T10:33:56.415Z,71.60
2018-07-07T10:36:24.868Z,73.80
2018-07-07T10:38:53.209Z,72.00
2018-07-07T10:41:31.801Z,73.50
2018-07-07T10:44:00.226Z,74.10
2018-07-07T10:46:28.622Z,74.20
2018-07-07T10:48:57.089Z,73.30
2018-07-07T10:51:27.372Z,75.30
2018-07-07T10:53:56.018Z,74.00
2018-07-07T10:56:24.528Z,75.90
2018-07-07T10:58:53.070Z,76.50
2018-07-07T11:01:21.877Z,74.80
2018-07-07T11:06:18.330Z,69.10
2018-07-07T11:08:46.722Z,71.50
2018-07-07T11:11:15.096Z,73.60
2018-07-07T11:13:43.494Z,72.20
2018-07-07T11:16:12.076Z,69.50
2018-07-07T11:18:47.436Z,73.50
2018-07-07T11:21:15.793Z,73.90
2018-07-07T11:23:44.771Z,70.50
2018-07-07T11:26:13.295Z,70.30
2018-07-07T11:28:41.936Z,74.40
2018-07-07T11:31:10.308Z,71.30
2018-07-07T11:33:38.675Z,66.70
2018-07-07T11:36:11.754Z,70.70
2018-07-07T11:38:40.183Z,74.20
2018-07-07T11:41:08.649Z,71.30
2018-07-07T11:43:37.024Z,69.30
2018-07-07T11:46:05.368Z,66.90
2018-07-07T11:48:33.715Z,70.00
2018-07-07T11:51:02.066Z,67.00
2018-07-07T11:53:30.465Z,67.60
2018-07-07T11:55:58.810Z,68.50
2018-07-07T11:58:27.196Z,70.30
2018-07-07T12:00:55.806Z,76.10
2018-07-07T12:03:24.215Z,69.00
2018-07-07T12:05:52.655Z,69.70
2018-07-07T12:08:21.327Z,71.00
2018-07-07T12:10:49.770Z,69.40
2018-07-07T12:13:18.316Z,68.90
2018-07-07T12:15:46.728Z,68.50
2018-07-07T12:18:16.283Z,69.30
2018-07-07T12:20:44.842Z,68.50
2018-07-07T12:23:16.098Z,64.00
2018-07-07T12:25:44.533Z,63.80
2018-07-07T12:28:12.912Z,63.50
2018-07-07T12:30:41.378Z,64.30
2018-07-07T12:33:09.790Z,68.20
2018-07-07T12:35:38.165Z,67.30
2018-07-07T12:38:06.556Z,70.30
2018-07-07T12:40:36.696Z,69.80
2018-07-07T12:43:05.162Z,70.70
2018-07-07T12:45:33.558Z,67.40
2018-07-07T12:48:02.380Z,69.30
2018-07-07T12:50:31.070Z,71.00
2018-07-07T12:52:59.520Z,67.80
2018-07-07T12:55:27.864Z,69.90
2018-07-07T12:57:56.676Z,67.60
2018-07-07T13:00:25.053Z,64.50
2018-07-07T13:02:53.407Z,64.00
2018-07-07T13:07:49.774Z,65.00
2018-07-07T13:10:18.161Z,66.00
2018-07-07T13:15:14.688Z,66.30
2018-07-07T13:17:43.085Z,64.40
2018-07-07T13:20:11.493Z,67.60
2018-07-07T13:22:39.874Z,69.90
2018-07-07T13:25:08.314Z,70.30
2018-07-07T13:27:36.754Z,72.50
2018-07-07T13:30:05.313Z,71.30
2018-07-07T13:32:33.754Z,72.90
2018-07-07T13:35:02.144Z,71.00
2018-07-07T13:37:30.580Z,66.40
2018-07-07T13:39:58.963Z,66.00
2018-07-07T13:42:27.385Z,67.60
2018-07-07T13:44:55.796Z,64.60
2018-07-07T13:47:24.251Z,62.40
2018-07-07T13:49:52.620Z,61.60
2018-07-07T13:52:21.085Z,61.20
2018-07-07T13:54:49.463Z,62.40
2018-07-07T13:57:17.837Z,66.70
2018-07-07T13:59:46.225Z,68.90
2018-07-07T14:02:14.700Z,66.30
2018-07-07T14:04:43.027Z,61.40
2018-07-07T14:07:11.365Z,59.60
2018-07-07T14:12:07.764Z,56.20
2018-07-07T14:14:36.182Z,57.90
2018-07-07T14:17:04.725Z,57.20
2018-07-07T14:19:33.101Z,58.10
2018-07-07T14:22:01.478Z,59.50
2018-07-07T14:24:30.325Z,59.40
2018-07-07T14:29:26.809Z,62.70
2018-07-07T14:31:55.365Z,61.90
2018-07-07T14:34:23.659Z,61.40
2018-07-07T14:36:52.045Z,59.90
2018-07-07T14:39:20.507Z,61.00
2018-07-07T14:41:54.264Z,62.80
2018-07-07T14:44:22.663Z,62.80
2018-07-07T14:46:51.337Z,64.00
2018-07-07T14:49:19.781Z,65.90
2018-07-07T14:51:48.311Z,64.80
2018-07-07T14:54:16.697Z,65.10
2018-07-07T14:59:13.239Z,61.90
2018-07-07T15:01:41.650Z,59.40
2018-07-07T15:04:10.009Z,57.20
2018-07-07T15:06:38.433Z,56.90
2018-07-07T15:09:06.986Z,53.80
2018-07-07T15:11:35.337Z,56.10
2018-07-07T15:14:03.742Z,57.20
2018-07-07T15:16:32.153Z,58.60
2018-07-07T15:19:00.546Z,60.50
2018-07-07T15:21:28.932Z,55.80
2018-07-07T15:23:57.395Z,58.30
2018-07-07T15:26:25.807Z,56.00
2018-07-07T15:28:54.227Z,53.20
2018-07-07T15:33:50.743Z,53.10
2018-07-07T15:36:19.192Z,52.70
2018-07-07T15:38:47.591Z,53.60
2018-07-07T15:41:16.036Z,54.30
2018-07-07T15:43:44.421Z,53.80
2018-07-07T15:46:12.868Z,55.70
2018-07-07T15:48:41.238Z,55.10
2018-07-07T15:53:37.777Z,53.10
2018-07-07T15:56:06.173Z,52.20
2018-07-07T15:58:34.710Z,54.30
2018-07-07T16:01:03.067Z,53.80
2018-07-07T16:03:31.540Z,53.40
2018-07-07T16:05:59.942Z,52.30
2018-07-07T16:08:28.354Z,52.60
2018-07-07T16:10:56.788Z,52.50
2018-07-07T16:13:25.171Z,52.70
2018-07-07T16:15:53.577Z,51.70
2018-07-07T16:18:21.944Z,52.10
2018-07-07T16:20:50.371Z,51.10
2018-07-07T16:23:18.755Z,51.30
2018-07-07T16:25:47.138Z,51.20
2018-07-07T16:28:15.537Z,52.50
2018-07-07T16:30:44.293Z,53.30
2018-07-07T16:33:12.898Z,53.60
2018-07-07T16:35:41.866Z,53.20
2018-07-07T16:38:10.284Z,52.30
2018-07-07T16:40:38.837Z,51.20
2018-07-07T16:43:07.200Z,54.10
2018-07-07T16:45:35.782Z,55.00
2018-07-07T16:48:04.421Z,53.90
2018-07-07T16:50:32.970Z,54.70
2018-07-07T16:53:01.462Z,53.00
2018-07-07T16:55:29.865Z,53.20
2018-07-07T16:57:58.327Z,53.50
2018-07-07T17:00:26.738Z,53.80
2018-07-07T17:02:55.228Z,52.30
2018-07-07T17:05:23.730Z,52.20
2018-07-07T17:07:52.299Z,53.50
2018-07-07T17:10:21.046Z,54.00
2018-07-07T17:12:49.506Z,53.30
2018-07-07T17:15:17.966Z,53.80
2018-07-07T17:17:46.396Z,55.50
2018-07-07T17:20:14.831Z,55.40
2018-07-07T17:22:43.493Z,55.50
2018-07-07T17:25:12.030Z,56.00
2018-07-07T17:27:40.482Z,56.30
2018-07-07T17:30:09.000Z,57.40
2018-07-07T17:32:37.441Z,58.10
2018-07-07T17:35:06.131Z,58.60
2018-07-07T17:40:03.031Z,60.50
2018-07-07T17:42:31.561Z,60.10
2018-07-07T17:45:00.818Z,61.20
2018-07-07T17:47:29.634Z,61.60
2018-07-07T17:50:00.094Z,62.20
2018-07-07T17:52:28.539Z,63.50
2018-07-07T17:54:57.048Z,63.40
2018-07-07T17:57:25.537Z,63.50
2018-07-07T17:59:54.936Z,64.80
2018-07-07T18:02:23.387Z,62.80
2018-07-07T18:04:51.904Z,64.10
2018-07-07T18:07:20.410Z,64.60
2018-07-07T18:09:48.780Z,65.00
2018-07-07T18:12:17.246Z,65.30
2018-07-07T18:17:13.756Z,65.30
2018-07-07T18:19:42.128Z,65.00
2018-07-07T18:22:10.516Z,65.30
2018-07-07T18:24:38.917Z,64.10
2018-07-07T18:27:07.400Z,65.20
2018-07-07T18:29:35.827Z,66.40
2018-07-07T18:32:04.251Z,66.40
2018-07-07T18:39:29.683Z,67.60
2018-07-07T18:41:58.085Z,67.30
2018-07-07T18:44:26.496Z,67.50
2018-07-07T18:46:54.841Z,67.50
2018-07-07T18:49:23.205Z,68.50
2018-07-07T18:51:51.624Z,67.90
2018-07-07T18:54:20.044Z,68.90
2018-07-07T18:56:48.563Z,70.00
2018-07-07T18:59:16.927Z,69.50
2018-07-07T19:01:45.433Z,69.90
2018-07-07T19:04:13.806Z,70.30
2018-07-07T19:06:42.212Z,70.20
2018-07-07T19:09:10.800Z,70.50
2018-07-07T19:11:39.205Z,71.30
2018-07-07T19:14:07.652Z,71.30
2018-07-07T19:16:36.058Z,71.20
2018-07-07T19:19:04.489Z,70.60
2018-07-07T19:21:38.130Z,70.90
2018-07-07T19:24:11.754Z,72.10
2018-07-07T19:26:45.420Z,71.70
2018-07-07T19:29:13.829Z,72.40
2018-07-07T19:32:47.644Z,71.90
2018-07-07T19:35:21.300Z,72.80
2018-07-07T19:40:17.870Z,73.00
2018-07-07T19:42:48.670Z,73.80
2018-07-07T19:45:17.103Z,73.80
2018-07-07T19:47:45.605Z,74.10
2018-07-07T19:50:14.027Z,74.90
2018-07-07T19:52:42.381Z,74.40
2018-07-07T19:55:10.863Z,74.70
2018-07-07T19:57:39.320Z,75.10
2018-07-07T20:00:07.738Z,75.30
2018-07-07T20:02:36.179Z,75.30
2018-07-07T20:05:04.546Z,75.60
2018-07-07T20:07:32.982Z,76.60
2018-07-07T20:10:01.386Z,76.60
2018-07-07T20:12:29.759Z,77.10
2018-07-07T20:14:58.177Z,77.80
2018-07-07T20:17:37.741Z,78.10
2018-07-07T20:20:42.147Z,79.50
2018-07-07T20:23:16.822Z,78.90
2018-07-07T20:25:50.637Z,79.50
2018-07-07T20:28:24.461Z,80.00
2018-07-07T20:30:57.519Z,80.20
2018-07-07T20:33:26.791Z,80.50
2018-07-07T20:35:55.206Z,81.10
2018-07-07T20:38:23.724Z,81.30
2018-07-07T20:40:52.129Z,81.70
2018-07-07T20:43:20.756Z,82.20
2018-07-07T20:45:49.180Z,82.60
2018-07-07T20:48:17.605Z,82.80
2018-07-07T20:50:46.199Z,83.50
2018-07-07T20:53:14.608Z,83.70
2018-07-07T20:55:43.043Z,83.80
2018-07-07T20:58:11.533Z,84.20
2018-07-07T21:00:39.879Z,84.60
2018-07-07T21:03:10.016Z,84.60
2018-07-07T21:05:38.395Z,84.50
2018-07-07T21:08:06.778Z,85.00
2018-07-07T21:10:35.160Z,85.20
2018-07-07T21:13:03.602Z,85.40
2018-07-07T21:15:32.008Z,85.90
2018-07-07T21:18:00.464Z,85.00
2018-07-07T21:20:28.777Z,85.40
2018-07-07T21:22:57.131Z,85.30
2018-07-07T21:25:25.527Z,85.10
2018-07-07T21:27:53.904Z,85.20
2018-07-07T21:30:22.290Z,86.00
2018-07-07T21:32:50.656Z,86.30
2018-07-07T21:35:19.036Z,85.90
2018-07-07T21:40:15.511Z,86.10
2018-07-07T21:42:43.885Z,86.20
2018-07-07T21:45:12.972Z,86.00
2018-07-07T21:47:41.367Z,85.70
2018-07-07T21:50:09.834Z,85.40
2018-07-07T21:52:38.396Z,86.30
2018-07-07T21:55:07.073Z,87.40
2018-07-07T21:57:41.071Z,86.90
2018-07-07T22:00:09.555Z,86.90
2018-07-07T22:02:43.380Z,88.00
2018-07-07T22:07:22.550Z,88.30
2018-07-07T22:09:50.895Z,88.90
2018-07-07T22:12:19.297Z,89.10
2018-07-07T22:17:19.384Z,90.70
2018-07-07T22:19:47.816Z,90.80
2018-07-07T22:22:16.233Z,91.20
2018-07-07T22:24:44.738Z,91.40
2018-07-07T22:27:14.339Z,91.60
2018-07-07T22:29:42.701Z,91.60
2018-07-07T22:32:16.428Z,91.50
2018-07-07T22:34:44.760Z,91.70
2018-07-07T22:37:13.229Z,92.00
2018-07-07T22:39:42.706Z,91.90
2018-07-07T22:42:12.206Z,91.90
2018-07-07T22:44:41.878Z,92.40
2018-07-07T22:47:10.310Z,92.50
2018-07-07T22:57:03.935Z,92.10
2018-07-07T22:59:32.369Z,92.00
2018-07-07T23:02:01.276Z,91.90
2018-07-07T23:04:29.653Z,92.30
2018-07-07T23:06:58.097Z,92.70
2018-07-07T23:09:26.458Z,93.00
2018-07-07T23:11:54.786Z,93.20
2018-07-07T23:14:23.140Z,93.80
2018-07-07T23:16:51.512Z,94.20
2018-07-07T23:19:19.863Z,94.40
2018-07-07T23:21:48.210Z,94.60
2018-07-07T23:24:16.612Z,94.60
2018-07-07T23:26:44.979Z,94.70
2018-07-07T23:31:41.421Z,94.60
2018-07-07T23:34:09.853Z,94.50
2018-07-07T23:36:38.243Z,94.40
2018-07-07T23:39:06.814Z,94.30
2018-07-07T23:41:35.216Z,94.30
2018-07-07T23:44:03.609Z,94.40
2018-07-07T23:46:31.976Z,94.40
2018-07-07T23:49:00.305Z,94.90
2018-07-07T23:51:28.755Z,95.00
2018-07-07T23:53:57.131Z,95.30
2018-07-07T23:56:25.543Z,95.20
2018-07-07T23:58:53.922Z,95.60
