createdAt,value
2023-05-11T00:00:49.039Z,13.47
2023-05-11T00:01:40.412Z,12.57
2023-05-11T00:02:34.713Z,11.01
2023-05-11T00:03:28.448Z,10.53
2023-05-11T00:04:48.182Z,11.06
2023-05-11T00:05:39.637Z,10.41
2023-05-11T00:06:34.840Z,9.07
2023-05-11T00:07:26.490Z,9.08
2023-05-11T00:08:17.901Z,9.05
2023-05-11T00:09:09.767Z,8.87
2023-05-11T00:10:01.438Z,9.05
2023-05-11T00:10:52.883Z,8.51
2023-05-11T00:11:44.372Z,8.11
2023-05-11T00:12:36.589Z,8.18
2023-05-11T00:13:29.149Z,8.14
2023-05-11T00:14:20.856Z,8.81
2023-05-11T00:15:12.286Z,8.56
2023-05-11T00:16:04.457Z,7.60
2023-05-11T00:16:55.946Z,7.00
2023-05-11T00:17:47.409Z,7.08
2023-05-11T00:18:38.919Z,6.67
2023-05-11T00:19:31.721Z,6.21
2023-05-11T00:20:23.789Z,5.73
2023-05-11T00:21:15.200Z,5.79
2023-05-11T00:22:07.270Z,4.37
2023-05-11T00:22:58.732Z,4.28
2023-05-11T00:23:50.435Z,4.62
2023-05-11T00:24:44.332Z,4.07
2023-05-11T00:25:35.756Z,3.56
2023-05-11T00:26:27.340Z,3.80
2023-05-11T00:27:18.821Z,3.65
2023-05-11T00:28:10.661Z,3.43
2023-05-11T00:29:04.705Z,3.38
2023-05-11T00:29:56.160Z,3.23
2023-05-11T00:30:47.633Z,3.25
2023-05-11T00:31:39.123Z,3.69
2023-05-11T00:32:30.819Z,3.37
2023-05-11T00:33:22.377Z,3.15
2023-05-11T00:34:15.492Z,3.32
2023-05-11T00:35:07.634Z,2.87
2023-05-11T00:35:59.193Z,2.89
2023-05-11T00:36:53.704Z,2.71
2023-05-11T00:37:45.286Z,2.94
2023-05-11T00:38:40.721Z,3.02
2023-05-11T00:39:32.456Z,2.62
2023-05-11T00:40:23.989Z,2.65
2023-05-11T00:41:16.107Z,2.82
2023-05-11T00:42:07.709Z,2.83
2023-05-11T00:42:59.420Z,2.61
2023-05-11T00:43:50.983Z,2.54
2023-05-11T00:44:42.469Z,2.77
2023-05-11T00:45:35.717Z,2.62
2023-05-11T00:46:28.127Z,2.55
2023-05-11T00:47:20.010Z,2.57
2023-05-11T00:48:11.510Z,2.37
2023-05-11T00:49:03.372Z,2.16
2023-05-11T00:49:55.336Z,2.01
2023-05-11T00:50:47.671Z,2.18
2023-05-11T00:51:39.491Z,2.24
2023-05-11T00:52:31.369Z,2.06
2023-05-11T00:53:22.872Z,2.26
2023-05-11T00:54:15.697Z,2.35
2023-05-11T00:55:10.431Z,1.93
2023-05-11T00:56:02.211Z,1.99
2023-05-11T00:56:53.768Z,2.08
2023-05-11T00:57:45.503Z,1.87
2023-05-11T00:58:37.413Z,1.93
2023-05-11T00:59:28.904Z,2.04
2023-05-11T01:00:20.480Z,2.05
2023-05-11T01:01:12.229Z,2.20
2023-05-11T01:02:05.261Z,2.03
2023-05-11T01:02:58.503Z,1.94
2023-05-11T01:03:50.166Z,1.81
2023-05-11T01:04:41.766Z,1.88
2023-05-11T01:05:47.671Z,2.05
2023-05-11T01:06:51.829Z,2.13
2023-05-11T01:07:57.228Z,2.30
2023-05-11T01:09:16.819Z,2.31
2023-05-11T01:10:17.606Z,4.00
2023-05-11T01:11:18.302Z,5.84
2023-05-11T01:12:30.004Z,5.87
2023-05-11T01:13:45.103Z,4.48
2023-05-11T01:14:53.295Z,2.80
2023-05-11T01:15:52.262Z,2.66
2023-05-11T01:16:55.746Z,2.81
2023-05-11T01:18:10.862Z,2.96
2023-05-11T01:19:41.886Z,4.05
2023-05-11T01:20:34.905Z,4.52
2023-05-11T01:21:33.254Z,5.27
2023-05-11T01:22:33.862Z,5.96
2023-05-11T01:23:44.233Z,6.07
2023-05-11T01:25:05.527Z,6.31
2023-05-11T01:26:38.109Z,6.07
2023-05-11T01:27:57.899Z,5.68
2023-05-11T01:29:08.359Z,5.14
2023-05-11T01:30:24.542Z,5.47
2023-05-11T01:31:19.236Z,4.84
2023-05-11T01:32:22.145Z,4.80
2023-05-11T01:33:16.501Z,4.56
2023-05-11T01:34:17.956Z,4.28
2023-05-11T01:35:20.002Z,4.24
2023-05-11T01:36:13.188Z,4.50
2023-05-11T01:37:12.565Z,4.46
2023-05-11T01:38:13.477Z,5.00
2023-05-11T01:39:09.946Z,4.92
2023-05-11T01:40:13.624Z,5.22
2023-05-11T01:41:13.226Z,4.94
2023-05-11T01:42:10.479Z,4.94
2023-05-11T01:43:05.266Z,4.30
2023-05-11T01:44:05.572Z,4.91
2023-05-11T01:45:00.870Z,4.30
2023-05-11T01:45:59.438Z,4.73
2023-05-11T01:46:57.515Z,4.50
2023-05-11T01:47:50.921Z,4.57
2023-05-11T01:48:49.125Z,4.87
2023-05-11T01:49:44.513Z,5.72
2023-05-11T01:50:42.458Z,5.12
2023-05-11T01:51:38.249Z,4.95
2023-05-11T01:52:32.092Z,5.20
2023-05-11T01:53:28.295Z,4.90
2023-05-11T01:54:24.476Z,4.59
2023-05-11T01:55:21.078Z,4.84
2023-05-11T01:56:16.011Z,5.14
2023-05-11T01:57:12.810Z,4.87
2023-05-11T01:58:08.798Z,5.21
2023-05-11T01:59:01.662Z,5.13
2023-05-11T01:59:59.526Z,5.33
2023-05-11T02:00:55.088Z,5.02
2023-05-11T02:01:47.968Z,4.90
2023-05-11T02:02:41.574Z,5.07
2023-05-11T02:03:37.889Z,5.26
2023-05-11T02:04:31.891Z,4.57
2023-05-11T02:05:24.905Z,4.31
2023-05-11T02:06:19.767Z,4.38
2023-05-11T02:07:13.070Z,4.31
2023-05-11T02:08:07.318Z,4.54
2023-05-11T02:09:01.681Z,4.17
2023-05-11T02:09:56.455Z,4.63
2023-05-11T02:10:50.698Z,4.78
2023-05-11T02:11:48.998Z,5.04
2023-05-11T02:12:45.208Z,5.03
2023-05-11T02:13:41.894Z,4.33
2023-05-11T02:14:36.499Z,4.87
2023-05-11T02:15:28.786Z,4.87
2023-05-11T02:16:23.890Z,4.69
2023-05-11T02:17:21.012Z,4.70
2023-05-11T02:18:15.765Z,4.89
2023-05-11T02:19:08.891Z,5.14
2023-05-11T02:20:02.692Z,4.99
2023-05-11T02:20:56.455Z,5.38
2023-05-11T02:21:52.842Z,5.05
2023-05-11T02:22:46.145Z,5.52
2023-05-11T02:23:40.811Z,5.85
2023-05-11T02:24:35.263Z,5.73
2023-05-11T02:25:29.808Z,5.56
2023-05-11T02:26:22.327Z,5.55
2023-05-11T02:27:17.296Z,5.56
2023-05-11T02:28:10.758Z,5.75
2023-05-11T02:29:02.546Z,6.16
2023-05-11T02:29:57.889Z,5.77
2023-05-11T02:30:57.088Z,6.14
2023-05-11T02:31:58.419Z,6.55
2023-05-11T02:32:54.763Z,6.96
2023-05-11T02:33:52.386Z,6.93
2023-05-11T02:34:54.084Z,7.16
2023-05-11T02:35:47.405Z,6.82
2023-05-11T02:36:39.255Z,6.09
2023-05-11T02:37:38.667Z,7.03
2023-05-11T02:38:34.396Z,7.15
2023-05-11T02:39:35.536Z,7.03
2023-05-11T02:40:34.080Z,6.24
2023-05-11T02:41:30.025Z,6.01
2023-05-11T02:42:25.241Z,6.48
2023-05-11T02:43:29.422Z,6.16
2023-05-11T02:44:31.454Z,5.95
2023-05-11T02:45:28.089Z,5.97
2023-05-11T02:46:29.524Z,5.87
2023-05-11T02:47:26.694Z,6.55
2023-05-11T02:48:26.586Z,6.48
2023-05-11T02:49:22.173Z,5.76
2023-05-11T02:50:18.907Z,5.99
2023-05-11T02:51:14.090Z,5.58
2023-05-11T02:52:20.040Z,5.75
2023-05-11T02:53:20.700Z,5.01
2023-05-11T02:54:15.472Z,5.48
2023-05-11T02:55:17.028Z,5.97
2023-05-11T02:56:09.316Z,5.21
2023-05-11T02:57:04.002Z,5.55
2023-05-11T02:57:55.690Z,5.20
2023-05-11T02:58:49.013Z,5.26
2023-05-11T02:59:48.259Z,5.60
2023-05-11T03:00:40.051Z,5.38
2023-05-11T03:01:33.535Z,5.13
2023-05-11T03:02:25.440Z,5.07
2023-05-11T03:03:17.396Z,5.25
2023-05-11T03:04:09.063Z,6.25
2023-05-11T03:05:00.717Z,6.34
2023-05-11T03:05:53.935Z,5.96
2023-05-11T03:06:45.532Z,5.94
2023-05-11T03:07:39.286Z,6.03
2023-05-11T03:08:30.839Z,6.25
2023-05-11T03:09:22.750Z,5.87
2023-05-11T03:10:14.973Z,5.53
2023-05-11T03:11:11.053Z,5.64
2023-05-11T03:12:04.538Z,5.73
2023-05-11T03:12:59.584Z,5.61
2023-05-11T03:13:53.234Z,5.88
2023-05-11T03:14:49.303Z,5.66
2023-05-11T03:15:41.776Z,5.81
2023-05-11T03:16:37.968Z,5.99
2023-05-11T03:17:32.145Z,6.69
2023-05-11T03:18:25.608Z,6.22
2023-05-11T03:19:18.272Z,5.91
2023-05-11T03:20:11.128Z,5.61
2023-05-11T03:21:03.032Z,6.01
2023-05-11T03:21:59.725Z,6.45
2023-05-11T03:22:53.536Z,6.19
2023-05-11T03:23:46.186Z,6.97
2023-05-11T03:24:40.654Z,6.99
2023-05-11T03:25:32.329Z,6.66
2023-05-11T03:26:29.161Z,6.47
2023-05-11T03:27:23.122Z,5.63
2023-05-11T03:28:17.696Z,6.78
2023-05-11T03:29:20.154Z,6.04
2023-05-11T03:30:14.369Z,5.81
2023-05-11T03:31:09.514Z,5.85
2023-05-11T03:32:01.402Z,5.96
2023-05-11T03:32:55.358Z,5.67
2023-05-11T03:33:47.028Z,5.88
2023-05-11T03:34:40.095Z,6.13
2023-05-11T03:35:37.470Z,6.41
2023-05-11T03:36:32.171Z,6.24
2023-05-11T03:37:26.740Z,6.40
2023-05-11T03:38:23.534Z,6.34
2023-05-11T03:39:25.195Z,6.79
2023-05-11T03:40:19.681Z,6.09
2023-05-11T03:41:17.577Z,6.59
2023-05-11T03:42:15.736Z,6.18
2023-05-11T03:43:17.621Z,6.50
2023-05-11T03:44:14.761Z,6.10
2023-05-11T03:45:09.893Z,6.36
2023-05-11T03:46:04.449Z,6.04
2023-05-11T03:46:59.242Z,5.93
2023-05-11T03:47:53.500Z,5.55
2023-05-11T03:48:45.252Z,5.94
2023-05-11T03:49:43.111Z,6.40
2023-05-11T03:50:36.002Z,6.09
2023-05-11T03:51:28.044Z,5.68
2023-05-11T03:52:24.654Z,5.76
2023-05-11T03:53:21.150Z,6.52
2023-05-11T03:54:14.088Z,6.16
2023-05-11T03:55:06.884Z,6.14
2023-05-11T03:55:58.536Z,6.18
2023-05-11T03:56:52.045Z,6.65
2023-05-11T03:57:44.460Z,6.76
2023-05-11T03:58:42.376Z,6.73
2023-05-11T03:59:33.945Z,6.55
2023-05-11T04:00:25.628Z,6.39
2023-05-11T04:01:18.465Z,6.10
2023-05-11T04:02:13.886Z,6.24
2023-05-11T04:03:06.624Z,6.82
2023-05-11T04:03:58.247Z,6.73
2023-05-11T04:04:50.711Z,5.94
2023-05-11T04:05:42.277Z,6.31
2023-05-11T04:06:36.332Z,5.88
2023-05-11T04:07:38.989Z,6.86
2023-05-11T04:08:38.301Z,6.39
2023-05-11T04:09:30.662Z,6.49
2023-05-11T04:10:22.464Z,6.50
2023-05-11T04:11:14.298Z,6.91
2023-05-11T04:12:06.032Z,7.04
2023-05-11T04:12:57.850Z,6.68
2023-05-11T04:13:49.301Z,6.42
2023-05-11T04:14:40.842Z,7.27
2023-05-11T04:15:32.490Z,7.23
2023-05-11T04:16:23.909Z,6.22
2023-05-11T04:17:16.984Z,7.00
2023-05-11T04:18:09.877Z,7.22
2023-05-11T04:19:02.242Z,6.94
2023-05-11T04:19:53.859Z,6.85
2023-05-11T04:20:45.436Z,6.88
2023-05-11T04:21:36.988Z,6.81
2023-05-11T04:22:28.415Z,6.76
2023-05-11T04:23:20.829Z,6.73
2023-05-11T04:24:12.362Z,6.66
2023-05-11T04:25:04.996Z,6.80
2023-05-11T04:25:57.730Z,5.98
2023-05-11T04:26:49.155Z,5.72
2023-05-11T04:27:40.845Z,5.75
2023-05-11T04:28:32.258Z,6.70
2023-05-11T04:29:23.664Z,6.89
2023-05-11T04:30:17.914Z,6.73
2023-05-11T04:31:12.538Z,6.56
2023-05-11T04:32:05.317Z,6.49
2023-05-11T04:32:57.577Z,6.98
2023-05-11T04:33:51.056Z,7.80
2023-05-11T04:34:43.705Z,7.36
2023-05-11T04:35:39.796Z,7.39
2023-05-11T04:36:33.447Z,6.85
2023-05-11T04:37:25.698Z,7.35
2023-05-11T04:38:20.004Z,7.90
2023-05-11T04:39:12.243Z,8.04
2023-05-11T04:40:07.622Z,7.45
2023-05-11T04:41:08.747Z,7.00
2023-05-11T04:42:04.743Z,6.87
2023-05-11T04:43:01.232Z,7.13
2023-05-11T04:43:56.711Z,7.59
2023-05-11T04:44:57.120Z,7.18
2023-05-11T04:45:56.652Z,7.84
2023-05-11T04:46:56.279Z,6.99
2023-05-11T04:47:52.675Z,7.65
2023-05-11T04:48:48.186Z,7.68
2023-05-11T04:49:40.889Z,7.51
2023-05-11T04:50:36.429Z,7.86
2023-05-11T04:51:34.213Z,7.53
2023-05-11T04:52:26.976Z,7.71
2023-05-11T04:53:19.297Z,7.81
2023-05-11T04:54:14.777Z,7.49
2023-05-11T04:55:07.774Z,7.78
2023-05-11T04:56:02.985Z,8.12
2023-05-11T04:56:56.017Z,7.98
2023-05-11T04:57:48.638Z,7.78
2023-05-11T04:58:42.029Z,7.63
2023-05-11T04:59:36.901Z,8.32
2023-05-11T05:00:29.413Z,8.43
2023-05-11T05:01:24.227Z,8.10
2023-05-11T05:02:16.791Z,8.48
2023-05-11T05:03:17.865Z,8.34
2023-05-11T05:04:10.523Z,8.98
2023-05-11T05:05:07.357Z,8.47
2023-05-11T05:05:59.867Z,8.82
2023-05-11T05:06:52.391Z,8.69
2023-05-11T05:07:48.733Z,9.15
2023-05-11T05:08:41.308Z,9.28
2023-05-11T05:09:33.889Z,9.36
2023-05-11T05:10:27.213Z,8.34
2023-05-11T05:11:19.398Z,8.76
2023-05-11T05:12:12.525Z,8.83
2023-05-11T05:13:07.379Z,9.67
2023-05-11T05:13:59.310Z,9.17
2023-05-11T05:14:51.314Z,9.85
2023-05-11T05:15:43.462Z,9.18
2023-05-11T05:16:35.566Z,8.92
2023-05-11T05:17:32.491Z,8.67
2023-05-11T05:18:24.518Z,8.69
2023-05-11T05:19:19.631Z,8.50
2023-05-11T05:20:12.600Z,8.06
2023-05-11T05:21:04.850Z,8.50
2023-05-11T05:21:56.730Z,8.01
2023-05-11T05:22:48.602Z,8.29
2023-05-11T05:23:40.380Z,8.11
2023-05-11T05:24:32.780Z,8.43
2023-05-11T05:25:24.826Z,8.89
2023-05-11T05:26:17.231Z,8.40
2023-05-11T05:27:13.142Z,8.66
2023-05-11T05:28:08.234Z,9.09
2023-05-11T05:28:59.948Z,9.45
2023-05-11T05:29:51.918Z,8.95
2023-05-11T05:30:44.077Z,9.24
2023-05-11T05:31:36.117Z,10.49
2023-05-11T05:32:27.912Z,12.34
2023-05-11T05:33:19.488Z,13.53
2023-05-11T05:34:12.163Z,14.16
2023-05-11T05:35:05.196Z,14.84
2023-05-11T05:35:56.903Z,13.91
2023-05-11T05:36:50.935Z,12.84
2023-05-11T05:37:42.344Z,14.40
2023-05-11T05:38:33.986Z,15.03
2023-05-11T05:39:25.897Z,16.00
2023-05-11T05:40:19.432Z,15.40
2023-05-11T05:41:14.942Z,15.24
2023-05-11T05:42:08.906Z,14.47
2023-05-11T05:43:03.587Z,16.05
2023-05-11T05:43:55.394Z,15.96
2023-05-11T05:44:47.762Z,15.43
2023-05-11T05:45:39.932Z,14.67
2023-05-11T05:46:31.943Z,14.41
2023-05-11T05:47:24.700Z,15.81
2023-05-11T05:48:16.863Z,14.62
2023-05-11T05:49:08.995Z,14.76
2023-05-11T05:50:06.446Z,14.85
2023-05-11T05:51:00.290Z,15.07
2023-05-11T05:51:53.277Z,14.61
2023-05-11T05:52:45.480Z,15.80
2023-05-11T05:53:38.620Z,15.67
2023-05-11T05:54:31.497Z,15.77
2023-05-11T05:55:24.074Z,15.36
2023-05-11T05:56:16.930Z,14.92
2023-05-11T05:57:08.979Z,16.07
2023-05-11T05:58:01.446Z,16.08
2023-05-11T05:58:53.649Z,16.27
2023-05-11T05:59:45.905Z,15.51
2023-05-11T06:00:40.113Z,16.08
2023-05-11T06:01:35.798Z,16.92
2023-05-11T06:02:28.123Z,17.20
2023-05-11T06:03:20.386Z,16.96
2023-05-11T06:04:13.838Z,15.70
2023-05-11T06:05:08.656Z,16.00
2023-05-11T06:06:02.361Z,17.26
2023-05-11T06:06:56.071Z,16.54
2023-05-11T06:07:57.940Z,17.54
2023-05-11T06:09:00.733Z,18.14
2023-05-11T06:09:52.859Z,17.52
2023-05-11T06:10:44.981Z,18.14
2023-05-11T06:11:39.923Z,18.42
2023-05-11T06:12:32.160Z,18.01
2023-05-11T06:13:24.578Z,17.58
2023-05-11T06:14:16.922Z,16.74
2023-05-11T06:15:10.612Z,17.11
2023-05-11T06:16:05.328Z,16.37
2023-05-11T06:17:02.039Z,16.44
2023-05-11T06:17:55.128Z,17.52
2023-05-11T06:18:47.728Z,16.95
2023-05-11T06:19:42.934Z,17.25
2023-05-11T06:20:35.545Z,17.69
2023-05-11T06:21:29.990Z,17.42
2023-05-11T06:22:22.380Z,17.54
2023-05-11T06:23:14.625Z,17.79
2023-05-11T06:24:08.220Z,16.99
2023-05-11T06:25:01.859Z,16.32
2023-05-11T06:25:54.982Z,16.53
2023-05-11T06:26:47.526Z,16.88
2023-05-11T06:27:41.269Z,17.90
2023-05-11T06:28:33.687Z,17.94
2023-05-11T06:29:29.525Z,16.93
2023-05-11T06:30:25.216Z,17.15
2023-05-11T06:31:19.188Z,16.65
2023-05-11T06:32:14.296Z,15.82
2023-05-11T06:33:09.444Z,15.85
2023-05-11T06:34:03.826Z,17.60
2023-05-11T06:34:57.209Z,18.15
2023-05-11T06:35:49.773Z,17.00
2023-05-11T06:36:42.248Z,17.31
2023-05-11T06:37:35.718Z,16.75
2023-05-11T06:38:28.782Z,17.51
2023-05-11T06:39:21.504Z,17.70
2023-05-11T06:40:16.568Z,16.73
2023-05-11T06:41:14.519Z,17.29
2023-05-11T06:42:08.320Z,16.62
2023-05-11T06:43:00.845Z,17.49
2023-05-11T06:44:07.179Z,18.73
2023-05-11T06:45:03.265Z,16.85
2023-05-11T06:45:55.529Z,17.29
2023-05-11T06:46:48.404Z,17.00
2023-05-11T06:47:40.997Z,17.20
2023-05-11T06:48:33.318Z,17.61
2023-05-11T06:49:25.664Z,16.72
2023-05-11T06:50:20.170Z,16.67
2023-05-11T06:51:13.471Z,16.21
2023-05-11T06:52:06.578Z,17.81
2023-05-11T06:52:58.857Z,16.79
2023-05-11T06:53:53.942Z,16.34
2023-05-11T06:54:47.510Z,17.02
2023-05-11T06:55:40.016Z,17.26
2023-05-11T06:56:34.221Z,17.64
2023-05-11T06:57:26.767Z,16.98
2023-05-11T06:58:20.782Z,17.85
2023-05-11T06:59:13.379Z,16.93
2023-05-11T07:00:06.274Z,15.94
2023-05-11T07:01:06.085Z,17.14
2023-05-11T07:02:00.965Z,17.58
2023-05-11T07:02:55.833Z,16.63
2023-05-11T07:03:50.890Z,16.47
2023-05-11T07:04:44.432Z,16.64
2023-05-11T07:05:37.439Z,16.29
2023-05-11T07:06:29.912Z,16.68
2023-05-11T07:07:23.867Z,15.89
2023-05-11T07:08:16.447Z,16.49
2023-05-11T07:09:08.801Z,17.21
2023-05-11T07:10:01.158Z,16.49
2023-05-11T07:10:53.533Z,16.27
2023-05-11T07:11:48.470Z,17.08
2023-05-11T07:12:40.749Z,16.90
2023-05-11T07:13:33.204Z,17.37
2023-05-11T07:14:27.886Z,16.79
2023-05-11T07:15:20.073Z,16.94
2023-05-11T07:16:13.162Z,17.68
2023-05-11T07:17:05.572Z,17.34
2023-05-11T07:18:02.066Z,16.29
2023-05-11T07:18:54.242Z,16.98
2023-05-11T07:19:48.701Z,17.46
2023-05-11T07:20:41.160Z,17.16
2023-05-11T07:21:34.356Z,16.59
2023-05-11T07:22:26.578Z,17.79
2023-05-11T07:23:18.461Z,18.13
2023-05-11T07:24:10.096Z,18.93
2023-05-11T07:25:01.748Z,19.95
2023-05-11T07:25:55.772Z,20.16
2023-05-11T07:26:50.917Z,20.56
2023-05-11T07:27:42.806Z,20.40
2023-05-11T07:28:35.794Z,20.73
2023-05-11T07:29:27.610Z,19.76
2023-05-11T07:30:19.210Z,19.97
2023-05-11T07:31:10.963Z,20.97
2023-05-11T07:32:02.544Z,20.23
2023-05-11T07:32:54.431Z,19.60
2023-05-11T07:33:46.205Z,18.77
2023-05-11T07:34:41.033Z,19.16
2023-05-11T07:35:33.223Z,19.47
2023-05-11T07:36:25.448Z,20.05
2023-05-11T07:37:16.934Z,18.70
2023-05-11T07:38:10.532Z,19.21
2023-05-11T07:39:01.910Z,19.46
2023-05-11T07:39:56.761Z,20.12
2023-05-11T07:40:48.294Z,20.41
2023-05-11T07:41:39.777Z,18.89
2023-05-11T07:42:36.551Z,18.89
2023-05-11T07:43:32.133Z,18.62
2023-05-11T07:44:26.440Z,19.12
2023-05-11T07:45:18.249Z,18.64
2023-05-11T07:46:09.957Z,18.48
2023-05-11T07:47:01.751Z,19.53
2023-05-11T07:47:54.382Z,19.34
2023-05-11T07:48:55.177Z,19.91
2023-05-11T07:49:52.046Z,18.99
2023-05-11T07:50:44.228Z,19.41
2023-05-11T07:51:35.790Z,18.90
2023-05-11T07:52:27.262Z,18.50
2023-05-11T07:53:18.756Z,19.25
2023-05-11T07:54:10.211Z,20.23
2023-05-11T07:55:04.613Z,20.24
2023-05-11T07:55:56.204Z,18.74
2023-05-11T07:56:47.904Z,18.57
2023-05-11T07:57:39.387Z,19.43
2023-05-11T07:58:31.122Z,20.01
2023-05-11T07:59:23.799Z,20.30
2023-05-11T08:00:15.574Z,19.73
2023-05-11T08:01:07.446Z,19.72
2023-05-11T08:01:59.442Z,18.28
2023-05-11T08:02:51.594Z,18.65
2023-05-11T08:03:43.166Z,18.63
2023-05-11T08:04:35.073Z,17.80
2023-05-11T08:05:27.047Z,18.07
2023-05-11T08:06:18.600Z,17.72
2023-05-11T08:07:10.382Z,17.72
2023-05-11T08:08:06.929Z,16.30
2023-05-11T08:08:58.401Z,16.86
2023-05-11T08:09:49.853Z,17.98
2023-05-11T08:10:42.406Z,17.27
2023-05-11T08:11:34.184Z,18.20
2023-05-11T08:12:25.922Z,17.54
2023-05-11T08:13:18.545Z,17.15
2023-05-11T08:14:10.343Z,17.22
2023-05-11T08:15:05.441Z,16.64
2023-05-11T08:16:04.613Z,16.62
2023-05-11T08:17:00.375Z,16.58
2023-05-11T08:18:02.323Z,16.08
2023-05-11T08:18:57.632Z,16.24
2023-05-11T08:20:54.511Z,16.27
2023-05-11T08:21:23.626Z,16.50
2023-05-11T08:22:18.018Z,14.06
2023-05-11T08:23:17.176Z,15.70
2023-05-11T08:24:17.714Z,17.12
2023-05-11T08:25:09.989Z,15.71
2023-05-11T08:26:04.034Z,15.52
2023-05-11T08:27:03.481Z,15.84
2023-05-11T08:27:57.425Z,15.27
2023-05-11T08:29:19.527Z,15.13
2023-05-11T08:30:17.794Z,15.40
2023-05-11T08:31:20.171Z,14.86
2023-05-11T08:32:19.804Z,13.92
2023-05-11T08:33:38.298Z,14.64
2023-05-11T08:34:33.548Z,15.82
2023-05-11T08:35:27.522Z,16.18
2023-05-11T08:36:19.719Z,15.26
2023-05-11T08:37:12.865Z,16.01
2023-05-11T08:38:07.154Z,16.38
2023-05-11T08:38:59.435Z,16.12
2023-05-11T08:39:51.497Z,16.18
2023-05-11T08:40:47.872Z,16.27
2023-05-11T08:41:39.669Z,15.23
2023-05-11T08:42:35.300Z,15.11
2023-05-11T08:43:30.644Z,15.58
2023-05-11T08:44:22.923Z,14.27
2023-05-11T08:45:16.632Z,14.55
2023-05-11T08:46:11.639Z,14.37
2023-05-11T08:47:21.199Z,14.22
2023-05-11T08:48:17.766Z,15.10
2023-05-11T08:49:19.796Z,16.26
2023-05-11T08:50:25.148Z,14.91
2023-05-11T08:51:30.845Z,15.79
2023-05-11T08:52:23.370Z,14.57
2023-05-11T08:53:15.537Z,14.55
2023-05-11T08:54:07.756Z,14.24
2023-05-11T08:55:01.993Z,14.29
2023-05-11T08:56:11.449Z,13.73
2023-05-11T08:57:21.136Z,14.01
2023-05-11T08:58:19.660Z,13.20
2023-05-11T08:59:13.655Z,13.08
2023-05-11T09:00:05.682Z,11.83
2023-05-11T09:01:00.801Z,12.23
2023-05-11T09:01:53.690Z,12.01
2023-05-11T09:02:48.891Z,11.47
2023-05-11T09:03:41.979Z,11.81
2023-05-11T09:04:38.378Z,11.99
2023-05-11T09:05:31.483Z,10.89
2023-05-11T09:06:26.611Z,11.14
2023-05-11T09:07:19.008Z,11.14
2023-05-11T09:08:13.490Z,10.95
2023-05-11T09:09:06.286Z,10.82
2023-05-11T09:09:58.016Z,11.11
2023-05-11T09:10:51.968Z,11.12
2023-05-11T09:11:45.148Z,10.02
2023-05-11T09:12:37.401Z,10.81
2023-05-11T09:13:32.707Z,11.20
2023-05-11T09:14:27.354Z,11.58
2023-05-11T09:15:22.965Z,11.48
2023-05-11T09:16:35.628Z,11.22
2023-05-11T09:17:30.811Z,12.33
2023-05-11T09:18:22.777Z,12.52
2023-05-11T09:19:22.036Z,11.84
2023-05-11T09:20:16.257Z,11.02
2023-05-11T09:21:08.015Z,11.06
2023-05-11T09:22:08.076Z,10.85
2023-05-11T09:23:02.923Z,11.71
2023-05-11T09:23:58.242Z,11.88
2023-05-11T09:25:02.213Z,11.36
2023-05-11T09:25:54.404Z,11.54
2023-05-11T09:26:46.252Z,12.21
2023-05-11T09:27:43.104Z,11.75
2023-05-11T09:28:35.923Z,12.59
2023-05-11T09:29:30.518Z,11.82
2023-05-11T09:30:26.541Z,11.71
2023-05-11T09:31:48.974Z,13.08
2023-05-11T09:32:50.551Z,12.23
2023-05-11T09:33:44.540Z,11.46
2023-05-11T09:34:43.431Z,11.83
2023-05-11T09:35:35.700Z,11.56
2023-05-11T09:36:27.186Z,12.40
2023-05-11T09:37:19.417Z,11.36
2023-05-11T09:38:13.038Z,11.70
2023-05-11T09:39:05.450Z,11.51
2023-05-11T09:40:56.565Z,11.59
2023-05-11T09:41:48.860Z,11.08
2023-05-11T09:42:43.912Z,11.07
2023-05-11T09:43:35.399Z,11.81
2023-05-11T09:44:43.538Z,11.13
2023-05-11T09:45:46.097Z,11.31
2023-05-11T09:46:43.032Z,11.31
2023-05-11T09:47:40.900Z,11.77
2023-05-11T09:48:35.073Z,11.27
2023-05-11T09:49:29.815Z,10.36
2023-05-11T09:50:26.281Z,10.93
2023-05-11T09:51:30.946Z,10.80
2023-05-11T09:52:23.200Z,10.31
2023-05-11T09:53:14.979Z,10.82
2023-05-11T09:54:22.465Z,10.28
2023-05-11T09:55:17.341Z,9.98
2023-05-11T09:56:12.822Z,10.57
2023-05-11T09:57:11.760Z,10.20
2023-05-11T09:58:15.370Z,9.62
2023-05-11T09:59:07.262Z,10.00
2023-05-11T10:00:00.308Z,10.17
2023-05-11T10:00:56.170Z,10.51
2023-05-11T10:01:55.081Z,10.67
2023-05-11T10:03:10.398Z,9.43
2023-05-11T10:04:21.069Z,10.12
2023-05-11T10:06:12.132Z,9.84
2023-05-11T10:07:02.913Z,10.91
2023-05-11T10:08:06.152Z,10.31
2023-05-11T10:10:59.645Z,10.85
2023-05-11T10:12:38.020Z,10.55
2023-05-11T10:13:41.194Z,10.15
2023-05-11T10:14:42.175Z,9.80
2023-05-11T10:15:39.099Z,10.18
2023-05-11T10:16:36.029Z,9.37
2023-05-11T10:17:30.865Z,8.88
2023-05-11T10:18:30.299Z,9.21
2023-05-11T10:19:27.576Z,10.33
2023-05-11T10:20:21.120Z,10.19
2023-05-11T10:21:15.576Z,10.28
2023-05-11T10:22:09.281Z,10.40
2023-05-11T10:23:03.662Z,10.96
2023-05-11T10:27:04.428Z,10.40
2023-05-11T10:28:06.920Z,10.19
2023-05-11T10:29:20.250Z,10.31
2023-05-11T10:30:48.303Z,10.93
2023-05-11T10:32:10.310Z,11.19
2023-05-11T10:33:34.421Z,10.84
2023-05-11T10:34:54.908Z,12.72
2023-05-11T10:36:26.943Z,11.65
2023-05-11T10:37:54.359Z,12.06
2023-05-11T10:38:57.454Z,10.89
2023-05-11T10:40:12.895Z,10.83
2023-05-11T10:41:58.933Z,9.85
2023-05-11T10:43:51.524Z,10.07
2023-05-11T10:45:10.855Z,9.86
2023-05-11T10:47:18.327Z,10.21
2023-05-11T10:48:27.767Z,10.22
2023-05-11T10:50:11.441Z,10.24
2023-05-11T10:51:54.074Z,9.36
2023-05-11T10:54:13.354Z,10.51
2023-05-11T10:55:54.541Z,10.48
2023-05-11T10:57:25.204Z,10.73
2023-05-11T10:59:20.388Z,10.82
2023-05-11T11:01:19.555Z,11.49
2023-05-11T11:02:57.063Z,11.53
2023-05-11T11:04:09.201Z,11.16
2023-05-11T11:05:46.028Z,10.79
2023-05-11T11:07:23.248Z,10.92
2023-05-11T11:09:12.624Z,11.24
2023-05-11T11:10:46.540Z,10.55
2023-05-11T11:12:16.906Z,10.05
2023-05-11T11:14:12.309Z,10.26
2023-05-11T11:17:47.685Z,10.87
2023-05-11T11:20:46.293Z,10.63
2023-05-11T11:21:42.622Z,11.02
2023-05-11T11:22:41.300Z,10.82
2023-05-11T11:23:43.351Z,10.39
2023-05-11T11:24:40.970Z,10.72
2023-05-11T11:25:56.296Z,10.63
2023-05-11T11:26:54.204Z,10.28
2023-05-11T11:27:58.289Z,10.54
2023-05-11T11:28:57.251Z,10.97
2023-05-11T11:30:23.572Z,12.00
2023-05-11T11:31:26.267Z,12.11
2023-05-11T11:32:24.163Z,10.65
2023-05-11T11:33:16.358Z,11.23
2023-05-11T11:34:29.790Z,12.32
2023-05-11T11:35:39.757Z,12.03
2023-05-11T11:37:02.062Z,11.36
2023-05-11T11:38:07.580Z,10.98
2023-05-11T11:39:09.798Z,11.40
2023-05-11T11:40:15.139Z,11.01
2023-05-11T11:41:10.322Z,10.35
2023-05-11T11:42:09.954Z,10.88
2023-05-11T11:43:13.191Z,11.74
2023-05-11T11:44:04.952Z,10.90
2023-05-11T11:45:26.552Z,10.36
2023-05-11T11:46:28.054Z,10.92
2023-05-11T11:47:23.509Z,11.00
2023-05-11T11:48:20.424Z,11.87
2023-05-11T11:49:11.924Z,11.25
2023-05-11T11:50:13.552Z,11.23
2023-05-11T11:51:10.415Z,10.94
2023-05-11T11:52:02.222Z,12.49
2023-05-11T11:52:56.621Z,11.74
2023-05-11T11:53:59.478Z,12.08
2023-05-11T11:54:56.300Z,12.01
2023-05-11T11:55:51.863Z,12.33
2023-05-11T11:56:44.786Z,13.42
2023-05-11T11:57:36.341Z,13.02
2023-05-11T11:58:46.180Z,13.34
2023-05-11T11:59:47.342Z,13.64
2023-05-11T12:00:40.311Z,13.13
2023-05-11T12:01:42.309Z,13.77
2023-05-11T12:02:42.499Z,13.72
2023-05-11T12:03:37.781Z,13.98
2023-05-11T12:04:39.801Z,14.35
2023-05-11T12:05:39.030Z,13.80
2023-05-11T12:06:39.339Z,13.73
2023-05-11T12:07:34.042Z,13.36
2023-05-11T12:08:31.079Z,13.81
2023-05-11T12:09:23.390Z,12.63
2023-05-11T12:10:17.493Z,12.57
2023-05-11T12:11:40.363Z,12.33
2023-05-11T12:12:36.709Z,12.58
2023-05-11T12:13:54.097Z,13.45
2023-05-11T12:14:51.009Z,13.33
2023-05-11T12:15:45.069Z,13.29
2023-05-11T12:16:38.705Z,13.68
2023-05-11T12:17:32.759Z,12.95
2023-05-11T12:18:24.273Z,14.25
2023-05-11T12:19:24.359Z,13.31
2023-05-11T12:20:18.982Z,13.14
2023-05-11T12:21:40.158Z,13.74
2023-05-11T12:22:34.748Z,13.54
2023-05-11T12:23:27.309Z,13.51
2023-05-11T12:24:22.826Z,14.17
2023-05-11T12:25:19.481Z,13.98
2023-05-11T12:26:11.200Z,13.81
2023-05-11T12:27:03.542Z,13.47
2023-05-11T12:28:04.306Z,13.90
2023-05-11T12:29:14.646Z,13.66
2023-05-11T12:30:07.224Z,14.33
2023-05-11T12:31:00.747Z,14.70
2023-05-11T12:31:55.900Z,13.89
2023-05-11T12:32:47.866Z,14.04
2023-05-11T12:33:45.916Z,14.53
2023-05-11T12:34:37.694Z,14.33
2023-05-11T12:35:32.000Z,14.50
2023-05-11T12:36:24.642Z,14.29
2023-05-11T12:37:17.161Z,14.28
2023-05-11T12:38:14.287Z,14.13
2023-05-11T12:39:06.904Z,13.65