createdAt,value
2018-08-20T00:03:49.590Z,8.40
2018-08-20T00:08:53.412Z,9.27
2018-08-20T00:13:57.042Z,8.23
2018-08-20T00:19:00.630Z,7.93
2018-08-20T00:24:05.300Z,7.17
2018-08-20T00:29:09.087Z,8.00
2018-08-20T00:34:12.638Z,7.53
2018-08-20T00:39:16.251Z,7.87
2018-08-20T00:44:19.850Z,7.93
2018-08-20T00:49:23.389Z,8.10
2018-08-20T00:54:26.918Z,8.20
2018-08-20T00:59:32.535Z,7.60
2018-08-20T01:04:36.426Z,7.80
2018-08-20T01:09:40.062Z,7.87
2018-08-20T01:14:43.755Z,7.83
2018-08-20T01:19:47.528Z,8.17
2018-08-20T01:24:51.258Z,8.50
2018-08-20T01:29:54.843Z,7.53
2018-08-20T01:35:13.759Z,8.90
2018-08-20T01:40:18.450Z,8.37
2018-08-20T01:45:26.027Z,8.77
2018-08-20T01:50:29.667Z,8.50
2018-08-20T01:55:34.342Z,7.73
2018-08-20T02:00:37.961Z,7.57
2018-08-20T02:05:52.398Z,8.10
2018-08-20T02:10:55.971Z,8.00
2018-08-20T02:15:59.712Z,7.93
2018-08-20T02:21:03.275Z,7.30
2018-08-20T02:26:07.365Z,8.23
2018-08-20T02:31:10.930Z,7.90
2018-08-20T02:36:14.529Z,8.43
2018-08-20T02:41:18.108Z,7.97
2018-08-20T02:46:33.935Z,7.83
2018-08-20T02:51:37.553Z,7.80
2018-08-20T02:56:42.206Z,7.93
2018-08-20T03:01:49.649Z,8.13
2018-08-20T03:06:53.191Z,7.77
2018-08-20T03:11:56.743Z,8.13
2018-08-20T03:17:00.461Z,8.10
2018-08-20T03:22:04.148Z,7.57
2018-08-20T03:27:07.788Z,7.50
2018-08-20T03:32:11.457Z,7.77
2018-08-20T03:37:15.059Z,7.97
2018-08-20T03:42:18.615Z,7.93
2018-08-20T03:47:23.311Z,7.23
2018-08-20T03:52:26.911Z,7.33
2018-08-20T03:57:30.558Z,8.27
2018-08-20T04:02:34.173Z,8.50
2018-08-20T04:07:43.425Z,7.87
2018-08-20T04:12:47.140Z,7.53
2018-08-20T04:17:50.780Z,7.77
2018-08-20T04:22:54.403Z,7.60
2018-08-20T04:27:58.054Z,7.43
2018-08-20T04:33:01.659Z,8.00
2018-08-20T04:38:05.571Z,6.90
2018-08-20T04:43:09.569Z,8.23
2018-08-20T04:48:16.923Z,8.37
2018-08-20T04:53:20.536Z,7.33
2018-08-20T04:58:25.286Z,8.70
2018-08-20T05:03:28.854Z,8.10
2018-08-20T05:08:32.458Z,7.40
2018-08-20T05:13:36.119Z,8.43
2018-08-20T05:18:39.949Z,8.07
2018-08-20T05:23:43.502Z,8.30
2018-08-20T05:28:47.178Z,7.50
2018-08-20T05:33:50.745Z,8.33
2018-08-20T05:38:54.283Z,8.63
2018-08-20T05:43:57.846Z,8.27
2018-08-20T05:49:02.562Z,8.07
2018-08-20T05:54:06.193Z,8.07
2018-08-20T05:59:09.965Z,7.70
2018-08-20T06:04:13.552Z,8.27
2018-08-20T06:09:17.191Z,8.43
2018-08-20T06:14:20.794Z,8.17
2018-08-20T06:19:24.589Z,7.80
2018-08-20T06:24:32.066Z,8.47
2018-08-20T06:29:37.667Z,8.70
2018-08-20T06:34:41.216Z,7.80
2018-08-20T06:39:44.790Z,8.13
2018-08-20T06:44:52.958Z,7.57
2018-08-20T06:49:56.578Z,7.30
2018-08-20T06:55:00.106Z,8.87
2018-08-20T07:00:06.764Z,10.50
2018-08-20T07:05:13.414Z,10.53
2018-08-20T07:10:17.003Z,10.17
2018-08-20T07:15:20.621Z,9.53
2018-08-20T07:20:24.314Z,10.43
2018-08-20T07:25:27.886Z,9.60
2018-08-20T07:30:31.601Z,9.90
2018-08-20T07:35:35.201Z,11.55
2018-08-20T07:40:44.530Z,13.03
2018-08-20T07:45:48.103Z,11.60
2018-08-20T07:50:51.692Z,11.03
2018-08-20T07:55:55.409Z,13.10
2018-08-20T08:01:01.181Z,11.80
2018-08-20T08:06:05.427Z,11.63
2018-08-20T08:11:09.268Z,10.67
2018-08-20T08:16:12.920Z,11.40
2018-08-20T08:21:16.746Z,12.20
2018-08-20T08:26:20.335Z,11.87
2018-08-20T08:31:24.243Z,10.70
2018-08-20T08:36:28.094Z,8.43
2018-08-20T08:41:31.675Z,8.68
2018-08-20T08:46:35.302Z,8.13
2018-08-20T08:51:40.026Z,9.05
2018-08-20T08:56:43.585Z,7.35
2018-08-20T09:01:47.228Z,7.95
2018-08-20T09:06:50.913Z,7.55
2018-08-20T09:11:54.520Z,7.35
2018-08-20T09:16:59.291Z,6.92
2018-08-20T09:22:04.019Z,7.58
2018-08-20T09:27:07.593Z,7.22
2018-08-20T09:32:11.340Z,6.22
2018-08-20T09:37:21.277Z,6.33
2018-08-20T09:42:24.986Z,5.70
2018-08-20T09:47:29.751Z,6.00
2018-08-20T09:52:33.354Z,6.60
2018-08-20T09:57:37.014Z,5.60
2018-08-20T10:02:40.637Z,5.93
2018-08-20T10:07:44.506Z,5.57
2018-08-20T10:12:48.214Z,5.10
2018-08-20T10:17:51.814Z,5.40
2018-08-20T10:22:55.466Z,4.50
2018-08-20T10:28:02.296Z,4.40
2018-08-20T10:33:06.107Z,5.17
2018-08-20T10:38:21.535Z,4.87
2018-08-20T10:43:25.157Z,5.17
2018-08-20T10:48:28.849Z,4.20
2018-08-20T10:53:37.074Z,4.57
2018-08-20T10:58:40.754Z,4.63
2018-08-20T11:03:48.450Z,4.30
2018-08-20T11:09:08.082Z,3.87
2018-08-20T11:14:11.611Z,3.37
2018-08-20T11:19:15.284Z,4.53
2018-08-20T11:24:18.887Z,4.07
2018-08-20T11:29:22.443Z,4.00
2018-08-20T11:34:25.993Z,4.10
2018-08-20T11:39:29.590Z,4.30
2018-08-20T11:44:33.199Z,4.27
2018-08-20T11:49:38.051Z,4.13
2018-08-20T11:54:41.734Z,4.43
2018-08-20T11:59:45.448Z,4.87
2018-08-20T12:04:50.071Z,4.30
2018-08-20T12:09:53.877Z,4.50
2018-08-20T12:14:57.474Z,4.53
2018-08-20T12:20:01.087Z,4.10
2018-08-20T12:25:05.533Z,5.17
2018-08-20T12:30:10.239Z,3.93
2018-08-20T12:35:13.798Z,4.57
2018-08-20T12:40:17.414Z,4.30
2018-08-20T12:45:22.081Z,4.67
2018-08-20T12:50:25.729Z,4.40
2018-08-20T12:55:29.370Z,4.00
2018-08-20T13:00:33.046Z,3.47
2018-08-20T13:05:36.718Z,3.63
2018-08-20T13:10:40.401Z,3.77
2018-08-20T13:15:44.241Z,3.20
2018-08-20T13:20:47.954Z,3.77
2018-08-20T13:25:51.658Z,3.40
2018-08-20T13:30:55.506Z,3.50
2018-08-20T13:35:59.118Z,3.40
2018-08-20T13:41:07.010Z,2.93
2018-08-20T13:46:10.771Z,2.80
2018-08-20T13:51:14.395Z,2.90
2018-08-20T13:56:22.978Z,2.77
2018-08-20T14:01:26.566Z,3.00
2018-08-20T14:06:30.101Z,2.33
2018-08-20T14:11:33.658Z,2.50
2018-08-20T14:16:38.346Z,2.57
2018-08-20T14:21:41.980Z,2.30
2018-08-20T14:26:46.158Z,2.50
2018-08-20T14:31:50.000Z,2.10
2018-08-20T14:36:54.052Z,2.60
2018-08-20T14:41:59.030Z,2.10
2018-08-20T14:47:02.951Z,2.57
2018-08-20T14:52:14.122Z,2.10
2018-08-20T14:57:17.775Z,2.57
2018-08-20T15:02:21.509Z,2.40
2018-08-20T15:07:26.482Z,2.70
2018-08-20T15:12:30.226Z,3.00
2018-08-20T15:17:38.240Z,3.17
2018-08-20T15:22:42.934Z,2.53
2018-08-20T15:27:48.772Z,3.03
2018-08-20T15:32:54.475Z,3.10
2018-08-20T15:38:06.650Z,3.97
2018-08-20T15:43:10.983Z,4.27
2018-08-20T15:48:15.126Z,3.57
2018-08-20T15:58:35.387Z,4.20
2018-08-20T16:03:41.529Z,3.93
2018-08-20T16:08:48.739Z,3.37
2018-08-20T16:13:54.483Z,3.27
2018-08-20T16:19:03.615Z,3.40
2018-08-20T16:24:13.570Z,3.53
2018-08-20T16:29:18.373Z,3.30
2018-08-20T16:34:23.694Z,3.40
2018-08-20T16:39:27.406Z,2.80
2018-08-20T16:44:34.509Z,2.70
2018-08-20T16:49:38.183Z,2.40
2018-08-20T16:54:41.718Z,2.80
2018-08-20T16:59:50.986Z,2.60
2018-08-20T17:04:54.590Z,2.63
2018-08-20T17:09:58.105Z,2.90
2018-08-20T17:15:01.680Z,2.87
2018-08-20T17:20:06.697Z,2.90
2018-08-20T17:25:13.410Z,2.70
2018-08-20T17:30:17.455Z,2.93
2018-08-20T17:35:21.076Z,3.03
2018-08-20T17:40:26.922Z,2.70
2018-08-20T17:45:32.526Z,2.53
2018-08-20T17:50:41.651Z,2.70
2018-08-20T17:55:45.312Z,2.40
2018-08-20T18:00:55.662Z,2.37
2018-08-20T18:06:00.842Z,2.60
2018-08-20T18:11:06.665Z,2.17
2018-08-20T18:16:11.848Z,2.10
2018-08-20T18:21:15.708Z,2.50
2018-08-20T18:26:19.714Z,2.60
2018-08-20T18:31:25.905Z,2.47
2018-08-20T18:36:30.846Z,2.47
2018-08-20T18:42:11.599Z,2.63
2018-08-20T18:47:16.835Z,2.70
2018-08-20T18:52:21.434Z,2.70
2018-08-20T18:57:31.554Z,2.60
2018-08-20T19:02:42.550Z,2.43
2018-08-20T19:07:49.675Z,2.50
2018-08-20T19:12:53.545Z,2.80
2018-08-20T19:18:03.678Z,2.90
2018-08-20T19:23:08.542Z,3.53
2018-08-20T19:28:22.496Z,3.20
2018-08-20T19:33:39.254Z,3.37
2018-08-20T19:38:46.128Z,2.90
2018-08-20T19:43:51.300Z,3.40
2018-08-20T19:49:01.734Z,3.27
2018-08-20T19:54:18.917Z,3.80
2018-08-20T19:59:30.000Z,4.70
2018-08-20T20:04:34.801Z,5.87
2018-08-20T20:09:40.031Z,7.00
2018-08-20T20:14:48.397Z,6.67
2018-08-20T20:19:52.323Z,6.20
2018-08-20T20:24:56.149Z,8.17
2018-08-20T20:30:00.665Z,8.77
2018-08-20T20:35:05.108Z,9.57
2018-08-20T20:40:09.129Z,8.87
2018-08-20T20:45:12.751Z,9.73
2018-08-20T20:50:16.451Z,10.90
2018-08-20T20:55:20.074Z,9.77
2018-08-20T21:00:25.778Z,10.10
2018-08-20T21:05:29.358Z,9.13
2018-08-20T21:10:38.187Z,9.90
2018-08-20T21:15:42.047Z,9.70
2018-08-20T21:20:45.629Z,8.93
2018-08-20T21:25:49.430Z,9.53
2018-08-20T21:30:53.112Z,9.10
2018-08-20T21:35:56.838Z,8.33
2018-08-20T21:41:04.882Z,8.33
2018-08-20T21:46:09.286Z,8.20
2018-08-20T21:51:34.041Z,7.93
2018-08-20T21:56:50.562Z,7.73
2018-08-20T22:01:54.150Z,7.30
2018-08-20T22:06:58.189Z,6.80
2018-08-20T22:12:02.457Z,7.10
2018-08-20T22:17:06.621Z,6.70
2018-08-20T22:22:10.190Z,7.13
2018-08-20T22:27:13.715Z,7.73
2018-08-20T22:32:17.283Z,7.60
2018-08-20T22:37:20.897Z,8.33
2018-08-20T22:42:41.674Z,7.80
2018-08-20T22:47:46.033Z,8.00
2018-08-20T22:52:51.242Z,8.07
2018-08-20T22:58:06.172Z,7.60
2018-08-20T23:03:09.963Z,7.87
2018-08-20T23:08:18.622Z,8.33
2018-08-20T23:13:26.265Z,7.80
2018-08-20T23:18:30.346Z,7.90
2018-08-20T23:23:36.056Z,7.70
2018-08-20T23:28:40.910Z,7.60
2018-08-20T23:33:44.680Z,7.40
2018-08-20T23:38:48.309Z,7.60
2018-08-20T23:43:58.075Z,7.83
2018-08-20T23:49:02.374Z,7.37
2018-08-20T23:54:06.134Z,7.97
2018-08-20T23:59:09.738Z,7.17
