createdAt,value
2022-12-31T00:00:42.246Z,100.00
2022-12-31T00:01:45.189Z,100.00
2022-12-31T00:02:48.292Z,100.00
2022-12-31T00:03:51.381Z,100.00
2022-12-31T00:04:55.244Z,100.00
2022-12-31T00:05:58.342Z,100.00
2022-12-31T00:07:01.276Z,100.00
2022-12-31T00:08:04.700Z,100.00
2022-12-31T00:09:08.982Z,100.00
2022-12-31T00:10:12.135Z,100.00
2022-12-31T00:11:15.699Z,100.00
2022-12-31T00:12:18.748Z,100.00
2022-12-31T00:13:21.981Z,100.00
2022-12-31T00:14:25.033Z,100.00
2022-12-31T00:15:28.328Z,100.00
2022-12-31T00:16:36.750Z,100.00
2022-12-31T00:17:39.983Z,100.00
2022-12-31T00:18:50.844Z,100.00
2022-12-31T00:19:53.575Z,100.00
2022-12-31T00:20:56.477Z,100.00
2022-12-31T00:21:59.388Z,100.00
2022-12-31T00:23:02.348Z,100.00
2022-12-31T00:24:06.741Z,100.00
2022-12-31T00:25:10.307Z,100.00
2022-12-31T00:26:17.056Z,100.00
2022-12-31T00:27:19.939Z,100.00
2022-12-31T00:28:22.904Z,100.00
2022-12-31T00:29:25.919Z,100.00
2022-12-31T00:30:28.891Z,100.00
2022-12-31T00:31:37.716Z,100.00
2022-12-31T00:32:40.859Z,100.00
2022-12-31T00:33:44.824Z,100.00
2022-12-31T00:34:47.743Z,100.00
2022-12-31T00:35:50.622Z,100.00
2022-12-31T00:36:53.990Z,100.00
2022-12-31T00:37:57.189Z,100.00
2022-12-31T00:39:01.550Z,100.00
2022-12-31T00:40:05.428Z,100.00
2022-12-31T00:41:11.380Z,100.00
2022-12-31T00:42:14.251Z,100.00
2022-12-31T00:43:17.511Z,100.00
2022-12-31T00:44:20.568Z,100.00
2022-12-31T00:45:23.521Z,100.00
2022-12-31T00:46:26.852Z,100.00
2022-12-31T00:47:33.104Z,100.00
2022-12-31T00:48:40.140Z,100.00
2022-12-31T00:49:43.376Z,100.00
2022-12-31T00:50:46.605Z,100.00
2022-12-31T00:51:49.564Z,100.00
2022-12-31T00:52:52.404Z,100.00
2022-12-31T00:53:56.273Z,100.00
2022-12-31T00:54:59.471Z,100.00
2022-12-31T00:56:20.950Z,100.00
2022-12-31T00:57:24.140Z,100.00
2022-12-31T00:58:27.592Z,100.00
2022-12-31T00:59:30.511Z,100.00
2022-12-31T01:00:37.103Z,100.00
2022-12-31T01:01:41.252Z,100.00
2022-12-31T01:02:44.538Z,100.00
2022-12-31T01:03:49.057Z,100.00
2022-12-31T01:04:52.112Z,100.00
2022-12-31T01:05:59.580Z,100.00
2022-12-31T01:07:02.583Z,100.00
2022-12-31T01:09:16.501Z,100.00
2022-12-31T01:10:37.996Z,100.00
2022-12-31T01:11:41.442Z,100.00
2022-12-31T01:12:44.354Z,100.00
2022-12-31T01:14:08.111Z,100.00
2022-12-31T01:15:11.403Z,100.00
2022-12-31T01:16:15.122Z,100.00
2022-12-31T01:17:18.062Z,100.00
2022-12-31T01:18:21.378Z,100.00
2022-12-31T01:19:27.333Z,100.00
2022-12-31T01:20:31.023Z,100.00
2022-12-31T01:21:35.010Z,100.00
2022-12-31T01:22:38.058Z,100.00
2022-12-31T01:23:41.546Z,100.00
2022-12-31T01:24:44.739Z,100.00
2022-12-31T01:25:47.661Z,100.00
2022-12-31T01:26:51.663Z,100.00
2022-12-31T01:27:54.909Z,100.00
2022-12-31T01:28:58.427Z,100.00
2022-12-31T01:30:01.406Z,100.00
2022-12-31T01:31:10.778Z,100.00
2022-12-31T01:32:13.862Z,100.00
2022-12-31T01:33:16.787Z,100.00
2022-12-31T01:34:19.857Z,100.00
2022-12-31T01:35:22.782Z,100.00
2022-12-31T01:36:28.539Z,100.00
2022-12-31T01:37:31.457Z,100.00
2022-12-31T01:38:35.431Z,100.00
2022-12-31T01:39:38.589Z,100.00
2022-12-31T01:40:41.844Z,100.00
2022-12-31T01:41:47.907Z,100.00
2022-12-31T01:42:59.331Z,100.00
2022-12-31T01:44:25.390Z,100.00
2022-12-31T01:45:29.219Z,100.00
2022-12-31T01:46:39.956Z,100.00
2022-12-31T01:47:48.499Z,100.00
2022-12-31T01:48:55.820Z,100.00
2022-12-31T01:50:06.577Z,100.00
2022-12-31T01:51:10.988Z,100.00
2022-12-31T01:52:21.623Z,100.00
2022-12-31T01:53:24.909Z,100.00
2022-12-31T01:54:30.230Z,100.00
2022-12-31T01:55:46.819Z,100.00
2022-12-31T01:56:52.831Z,100.00
2022-12-31T01:58:11.577Z,100.00
2022-12-31T01:59:17.860Z,100.00
2022-12-31T02:00:20.834Z,100.00
2022-12-31T02:01:32.905Z,100.00
2022-12-31T02:02:36.405Z,100.00
2022-12-31T02:03:40.432Z,100.00
2022-12-31T02:04:43.701Z,100.00
2022-12-31T02:05:54.340Z,100.00
2022-12-31T02:07:01.416Z,100.00
2022-12-31T02:08:06.655Z,100.00
2022-12-31T02:09:11.017Z,100.00
2022-12-31T02:10:14.034Z,100.00
2022-12-31T02:11:36.837Z,100.00
2022-12-31T02:12:40.419Z,100.00
2022-12-31T02:13:43.457Z,100.00
2022-12-31T02:14:51.325Z,100.00
2022-12-31T02:16:00.238Z,100.00
2022-12-31T02:17:03.170Z,100.00
2022-12-31T02:18:38.301Z,100.00
2022-12-31T02:19:50.319Z,100.00
2022-12-31T02:21:25.298Z,100.00
2022-12-31T02:23:05.666Z,100.00
2022-12-31T02:24:29.790Z,100.00
2022-12-31T02:25:57.697Z,100.00
2022-12-31T02:27:06.447Z,100.00
2022-12-31T02:28:43.417Z,100.00
2022-12-31T02:30:23.322Z,100.00
2022-12-31T02:31:50.199Z,100.00
2022-12-31T02:33:02.889Z,100.00
2022-12-31T02:34:27.815Z,100.00
2022-12-31T02:35:34.200Z,100.00
2022-12-31T02:36:40.907Z,100.00
2022-12-31T02:37:46.771Z,100.00
2022-12-31T02:38:50.652Z,100.00
2022-12-31T02:39:54.685Z,100.00
2022-12-31T02:40:58.003Z,100.00
2022-12-31T02:42:02.082Z,100.00
2022-12-31T02:43:05.525Z,100.00
2022-12-31T02:44:30.222Z,100.00
2022-12-31T02:45:38.460Z,100.00
2022-12-31T02:46:49.468Z,100.00
2022-12-31T02:48:13.883Z,100.00
2022-12-31T02:49:24.294Z,100.00
2022-12-31T02:50:57.556Z,100.00
2022-12-31T02:52:06.218Z,100.00
2022-12-31T02:53:21.887Z,100.00
2022-12-31T02:54:37.196Z,100.00
2022-12-31T02:55:58.690Z,100.00
2022-12-31T02:57:28.425Z,100.00
2022-12-31T02:58:54.642Z,100.00
2022-12-31T03:00:28.479Z,100.00
2022-12-31T03:01:56.350Z,100.00
2022-12-31T03:03:01.377Z,100.00
2022-12-31T03:04:25.657Z,100.00
2022-12-31T03:05:32.433Z,100.00
2022-12-31T03:06:35.621Z,100.00
2022-12-31T03:07:40.910Z,100.00
2022-12-31T03:09:02.554Z,100.00
2022-12-31T03:10:05.918Z,100.00
2022-12-31T03:11:28.871Z,100.00
2022-12-31T03:12:50.126Z,100.00
2022-12-31T03:13:54.359Z,100.00
2022-12-31T03:14:57.442Z,100.00
2022-12-31T03:16:00.415Z,100.00
2022-12-31T03:17:05.342Z,100.00
2022-12-31T03:18:11.970Z,100.00
2022-12-31T03:19:33.940Z,100.00
2022-12-31T03:21:15.457Z,100.00
2022-12-31T03:22:30.460Z,100.00
2022-12-31T03:23:42.300Z,100.00
2022-12-31T03:25:03.850Z,100.00
2022-12-31T03:26:12.211Z,100.00
2022-12-31T03:27:15.498Z,100.00
2022-12-31T03:28:20.786Z,100.00
2022-12-31T03:29:23.793Z,100.00
2022-12-31T03:30:27.700Z,100.00
2022-12-31T03:31:30.655Z,100.00
2022-12-31T03:32:33.709Z,100.00
2022-12-31T03:33:39.982Z,100.00
2022-12-31T03:34:43.103Z,100.00
2022-12-31T03:35:51.136Z,100.00
2022-12-31T03:36:57.434Z,100.00
2022-12-31T03:38:01.511Z,100.00
2022-12-31T03:39:06.341Z,100.00
2022-12-31T03:40:12.303Z,100.00
2022-12-31T03:41:15.384Z,100.00
2022-12-31T03:42:18.465Z,100.00
2022-12-31T03:43:21.511Z,100.00
2022-12-31T03:44:24.529Z,100.00
2022-12-31T03:45:27.651Z,100.00
2022-12-31T03:46:30.722Z,100.00
2022-12-31T03:47:33.689Z,100.00
2022-12-31T03:48:38.362Z,100.00
2022-12-31T03:49:41.349Z,100.00
2022-12-31T03:50:44.916Z,100.00
2022-12-31T03:51:47.849Z,100.00
2022-12-31T03:52:50.729Z,100.00
2022-12-31T03:53:53.670Z,100.00
2022-12-31T03:54:56.577Z,100.00
2022-12-31T03:55:59.457Z,100.00
2022-12-31T03:57:02.744Z,100.00
2022-12-31T03:58:05.941Z,100.00
2022-12-31T03:59:08.976Z,100.00
2022-12-31T04:00:18.746Z,100.00
2022-12-31T04:01:25.734Z,100.00
2022-12-31T04:02:29.702Z,100.00
2022-12-31T04:03:32.709Z,100.00
2022-12-31T04:04:35.456Z,100.00
2022-12-31T04:05:38.390Z,100.00
2022-12-31T04:06:41.200Z,100.00
2022-12-31T04:07:44.330Z,100.00
2022-12-31T04:08:51.191Z,100.00
2022-12-31T04:09:55.801Z,100.00
2022-12-31T04:10:58.996Z,100.00
2022-12-31T04:12:02.870Z,100.00
2022-12-31T04:13:05.880Z,100.00
2022-12-31T04:14:08.970Z,100.00
2022-12-31T04:15:17.580Z,100.00
2022-12-31T04:16:20.857Z,100.00
2022-12-31T04:17:24.276Z,100.00
2022-12-31T04:18:29.081Z,100.00
2022-12-31T04:19:32.112Z,100.00
2022-12-31T04:20:35.015Z,100.00
2022-12-31T04:21:38.125Z,100.00
2022-12-31T04:22:41.341Z,100.00
2022-12-31T04:23:44.267Z,100.00
2022-12-31T04:24:47.381Z,100.00
2022-12-31T04:25:50.448Z,100.00
2022-12-31T04:26:53.347Z,100.00
2022-12-31T04:27:56.744Z,100.00
2022-12-31T04:29:03.401Z,100.00
2022-12-31T04:30:07.406Z,100.00
2022-12-31T04:31:11.449Z,100.00
2022-12-31T04:32:14.441Z,100.00
2022-12-31T04:33:17.407Z,100.00
2022-12-31T04:34:20.622Z,100.00
2022-12-31T04:35:23.579Z,100.00
2022-12-31T04:36:27.218Z,100.00
2022-12-31T04:37:30.371Z,100.00
2022-12-31T04:38:34.794Z,100.00
2022-12-31T04:39:38.441Z,100.00
2022-12-31T04:41:01.368Z,100.00
2022-12-31T04:42:04.476Z,100.00
2022-12-31T04:43:07.629Z,100.00
2022-12-31T04:44:10.543Z,100.00
2022-12-31T04:45:13.420Z,100.00
2022-12-31T04:46:18.333Z,100.00
2022-12-31T04:47:23.811Z,100.00
2022-12-31T04:48:27.089Z,100.00
2022-12-31T04:49:30.163Z,100.00
2022-12-31T04:50:36.430Z,100.00
2022-12-31T04:51:39.808Z,100.00
2022-12-31T04:52:43.172Z,100.00
2022-12-31T04:53:46.467Z,100.00
2022-12-31T04:54:49.553Z,100.00
2022-12-31T04:55:52.955Z,100.00
2022-12-31T04:56:55.931Z,100.00
2022-12-31T04:57:58.981Z,100.00
2022-12-31T04:59:02.086Z,100.00
2022-12-31T05:00:05.365Z,100.00
2022-12-31T05:01:09.079Z,100.00
2022-12-31T05:02:12.894Z,100.00
2022-12-31T05:03:17.559Z,100.00
2022-12-31T05:04:20.573Z,100.00
2022-12-31T05:05:23.863Z,100.00
2022-12-31T05:06:27.412Z,100.00
2022-12-31T05:07:30.581Z,100.00
2022-12-31T05:08:34.391Z,100.00
2022-12-31T05:09:38.799Z,100.00
2022-12-31T05:10:43.816Z,100.00
2022-12-31T05:11:46.821Z,100.00
2022-12-31T05:12:49.804Z,100.00
2022-12-31T05:13:52.726Z,100.00
2022-12-31T05:14:55.739Z,100.00
2022-12-31T05:15:58.889Z,100.00
2022-12-31T05:17:05.405Z,100.00
2022-12-31T05:18:09.579Z,100.00
2022-12-31T05:19:12.541Z,100.00
2022-12-31T05:20:15.662Z,100.00
2022-12-31T05:21:21.490Z,100.00
2022-12-31T05:22:30.546Z,100.00
2022-12-31T05:23:33.501Z,100.00
2022-12-31T05:24:36.470Z,100.00
2022-12-31T05:25:39.502Z,100.00
2022-12-31T05:26:42.492Z,100.00
2022-12-31T05:27:45.558Z,100.00
2022-12-31T05:28:48.459Z,100.00
2022-12-31T05:29:51.537Z,100.00
2022-12-31T05:30:54.699Z,100.00
2022-12-31T05:31:57.904Z,100.00
2022-12-31T05:33:01.069Z,100.00
2022-12-31T05:34:03.986Z,100.00
2022-12-31T05:35:07.867Z,100.00
2022-12-31T05:36:10.960Z,100.00
2022-12-31T05:37:13.937Z,100.00
2022-12-31T05:38:17.263Z,100.00
2022-12-31T05:39:20.224Z,100.00
2022-12-31T05:40:23.274Z,100.00
2022-12-31T05:41:26.348Z,100.00
2022-12-31T05:42:29.188Z,100.00
2022-12-31T05:43:32.694Z,100.00
2022-12-31T05:44:35.601Z,100.00
2022-12-31T05:45:38.682Z,100.00
2022-12-31T05:46:41.831Z,100.00
2022-12-31T05:47:45.357Z,100.00
2022-12-31T05:48:48.475Z,100.00
2022-12-31T05:49:51.870Z,100.00
2022-12-31T05:50:55.358Z,100.00
2022-12-31T05:51:58.451Z,100.00
2022-12-31T05:53:01.564Z,100.00
2022-12-31T05:54:04.957Z,100.00
2022-12-31T05:55:08.414Z,100.00
2022-12-31T05:56:11.427Z,100.00
2022-12-31T05:57:14.454Z,100.00
2022-12-31T05:58:17.429Z,100.00
2022-12-31T05:59:20.775Z,100.00
2022-12-31T06:00:23.849Z,100.00
2022-12-31T06:01:26.943Z,100.00
2022-12-31T06:02:29.918Z,100.00
2022-12-31T06:03:33.375Z,100.00
2022-12-31T06:04:36.260Z,100.00
2022-12-31T06:05:45.109Z,100.00
2022-12-31T06:06:48.102Z,100.00
2022-12-31T06:07:51.141Z,100.00
2022-12-31T06:08:58.219Z,100.00
2022-12-31T06:10:01.421Z,100.00
2022-12-31T06:11:04.457Z,100.00
2022-12-31T06:12:08.044Z,100.00
2022-12-31T06:13:11.151Z,100.00
2022-12-31T06:14:14.501Z,100.00
2022-12-31T06:15:17.520Z,100.00
2022-12-31T06:16:20.625Z,100.00
2022-12-31T06:17:23.739Z,100.00
2022-12-31T06:18:26.865Z,100.00
2022-12-31T06:19:30.187Z,100.00
2022-12-31T06:20:33.274Z,100.00
2022-12-31T06:21:36.422Z,100.00
2022-12-31T06:22:39.411Z,100.00
2022-12-31T06:23:42.358Z,100.00
2022-12-31T06:24:45.745Z,100.00
2022-12-31T06:25:48.866Z,100.00
2022-12-31T06:26:51.867Z,100.00
2022-12-31T06:27:54.829Z,100.00
2022-12-31T06:28:58.139Z,100.00
2022-12-31T06:30:01.042Z,100.00
2022-12-31T06:31:06.590Z,100.00
2022-12-31T06:32:12.740Z,100.00
2022-12-31T06:33:15.892Z,100.00
2022-12-31T06:34:19.042Z,100.00
2022-12-31T06:35:22.300Z,100.00
2022-12-31T06:36:27.128Z,100.00
2022-12-31T06:37:30.403Z,100.00
2022-12-31T06:38:35.485Z,100.00
2022-12-31T06:39:38.665Z,100.00
2022-12-31T06:40:41.830Z,100.00
2022-12-31T06:41:44.880Z,100.00
2022-12-31T06:42:47.971Z,100.00
2022-12-31T06:43:51.109Z,100.00
2022-12-31T06:44:54.138Z,100.00
2022-12-31T06:46:01.069Z,100.00
2022-12-31T06:47:04.185Z,100.00
2022-12-31T06:48:08.157Z,100.00
2022-12-31T06:49:11.116Z,100.00
2022-12-31T06:50:14.229Z,100.00
2022-12-31T06:51:20.105Z,100.00
2022-12-31T06:52:23.304Z,100.00
2022-12-31T06:53:29.291Z,100.00
2022-12-31T06:54:32.419Z,100.00
2022-12-31T06:55:36.024Z,100.00
2022-12-31T06:56:39.302Z,100.00
2022-12-31T06:57:42.489Z,100.00
2022-12-31T06:58:46.474Z,100.00
2022-12-31T06:59:49.835Z,100.00
2022-12-31T07:01:15.217Z,100.00
2022-12-31T07:02:44.638Z,100.00
2022-12-31T07:04:27.225Z,100.00
2022-12-31T07:05:39.620Z,100.00
2022-12-31T07:07:08.502Z,100.00
2022-12-31T07:08:29.342Z,100.00
2022-12-31T07:09:46.670Z,100.00
2022-12-31T07:11:02.973Z,100.00
2022-12-31T07:12:20.938Z,100.00
2022-12-31T07:13:32.658Z,100.00
2022-12-31T07:14:48.945Z,100.00
2022-12-31T07:16:10.857Z,100.00
2022-12-31T07:17:28.817Z,100.00
2022-12-31T07:18:51.426Z,100.00
2022-12-31T07:20:03.100Z,100.00
2022-12-31T07:21:13.142Z,100.00
2022-12-31T07:22:17.623Z,100.00
2022-12-31T07:23:21.510Z,100.00
2022-12-31T07:24:24.779Z,100.00
2022-12-31T07:25:28.221Z,100.00
2022-12-31T07:27:06.346Z,100.00
2022-12-31T07:28:15.586Z,100.00
2022-12-31T07:29:53.620Z,100.00
2022-12-31T07:31:12.388Z,100.00
2022-12-31T07:32:34.300Z,100.00
2022-12-31T07:34:00.345Z,100.00
2022-12-31T07:35:35.018Z,100.00
2022-12-31T07:37:07.701Z,100.00
2022-12-31T07:38:38.525Z,100.00
2022-12-31T07:40:02.204Z,100.00
2022-12-31T07:41:23.572Z,100.00
2022-12-31T07:42:57.867Z,100.00
2022-12-31T07:44:13.168Z,100.00
2022-12-31T07:45:34.017Z,100.00
2022-12-31T07:46:36.947Z,100.00
2022-12-31T07:47:39.923Z,100.00
2022-12-31T07:48:43.362Z,100.00
2022-12-31T07:49:46.627Z,100.00
2022-12-31T07:50:50.903Z,100.00
2022-12-31T07:51:54.587Z,100.00
2022-12-31T07:52:58.639Z,100.00
2022-12-31T07:54:01.657Z,100.00
2022-12-31T07:55:04.991Z,100.00
2022-12-31T07:56:09.344Z,100.00
2022-12-31T07:57:13.661Z,100.00
2022-12-31T07:58:25.993Z,100.00
2022-12-31T08:00:03.373Z,100.00
2022-12-31T08:01:11.846Z,100.00
2022-12-31T08:02:37.018Z,100.00
2022-12-31T08:04:00.473Z,100.00
2022-12-31T08:05:14.113Z,100.00
2022-12-31T08:06:34.285Z,100.00
2022-12-31T08:07:51.980Z,100.00
2022-12-31T08:08:57.805Z,100.00
2022-12-31T08:10:06.496Z,100.00
2022-12-31T08:11:15.805Z,100.00
2022-12-31T08:12:19.945Z,100.00
2022-12-31T08:13:22.840Z,100.00
2022-12-31T08:14:27.148Z,100.00
2022-12-31T08:15:30.940Z,100.00
2022-12-31T08:16:37.513Z,100.00
2022-12-31T08:17:41.815Z,100.00
2022-12-31T08:18:45.132Z,100.00
2022-12-31T08:19:48.955Z,100.00
2022-12-31T08:21:05.052Z,100.00
2022-12-31T08:22:29.215Z,100.00
2022-12-31T08:23:54.969Z,100.00
2022-12-31T08:25:03.897Z,100.00
2022-12-31T08:26:14.968Z,100.00
2022-12-31T08:28:00.711Z,100.00
2022-12-31T08:29:40.535Z,100.00
2022-12-31T08:31:10.101Z,100.00
2022-12-31T08:32:45.343Z,100.00
2022-12-31T08:34:07.753Z,100.00
2022-12-31T08:35:35.493Z,100.00
2022-12-31T08:36:45.736Z,100.00
2022-12-31T08:37:58.571Z,100.00
2022-12-31T08:39:07.819Z,100.00
2022-12-31T08:40:22.665Z,100.00
2022-12-31T08:41:48.278Z,100.00
2022-12-31T08:43:20.139Z,100.00
2022-12-31T08:44:36.789Z,100.00
2022-12-31T08:45:46.819Z,100.00
2022-12-31T08:47:00.892Z,100.00
2022-12-31T08:48:21.582Z,100.00
2022-12-31T08:49:28.010Z,100.00
2022-12-31T08:50:31.662Z,100.00
2022-12-31T08:51:35.178Z,100.00
2022-12-31T08:52:38.624Z,100.00
2022-12-31T08:53:42.041Z,100.00
2022-12-31T08:54:45.317Z,100.00
2022-12-31T08:55:53.806Z,100.00
2022-12-31T08:57:21.557Z,100.00
2022-12-31T08:58:57.298Z,100.00
2022-12-31T09:00:11.738Z,100.00
2022-12-31T09:01:21.864Z,100.00
2022-12-31T09:02:48.477Z,100.00
2022-12-31T09:04:05.252Z,100.00
2022-12-31T09:05:23.640Z,100.00
2022-12-31T09:06:34.416Z,100.00
2022-12-31T09:07:41.959Z,100.00
2022-12-31T09:08:54.134Z,100.00
2022-12-31T09:10:06.272Z,100.00
2022-12-31T09:11:23.898Z,100.00
2022-12-31T09:12:43.166Z,100.00
2022-12-31T09:14:08.037Z,100.00
2022-12-31T09:15:23.300Z,100.00
2022-12-31T09:16:41.333Z,100.00
2022-12-31T09:17:52.444Z,100.00
2022-12-31T09:18:55.819Z,100.00
2022-12-31T09:19:59.278Z,100.00
2022-12-31T09:21:02.452Z,100.00
2022-12-31T09:22:05.608Z,100.00
2022-12-31T09:23:08.879Z,100.00
2022-12-31T09:24:16.093Z,100.00
2022-12-31T09:25:21.743Z,100.00
2022-12-31T09:26:31.108Z,100.00
2022-12-31T09:27:42.760Z,100.00
2022-12-31T09:29:14.876Z,100.00
2022-12-31T09:30:19.036Z,100.00
2022-12-31T09:31:49.985Z,100.00
2022-12-31T09:33:21.572Z,100.00
2022-12-31T09:34:33.658Z,100.00
2022-12-31T09:35:57.420Z,100.00
2022-12-31T09:37:07.073Z,100.00
2022-12-31T09:38:23.067Z,100.00
2022-12-31T09:39:41.372Z,100.00
2022-12-31T09:41:06.674Z,100.00
2022-12-31T09:42:15.338Z,100.00
2022-12-31T09:43:45.424Z,100.00
2022-12-31T09:45:18.879Z,100.00
2022-12-31T09:46:53.677Z,100.00
2022-12-31T09:48:15.120Z,100.00
2022-12-31T09:50:03.232Z,100.00
2022-12-31T09:51:25.575Z,100.00
2022-12-31T09:52:43.310Z,100.00
2022-12-31T09:54:05.023Z,100.00
2022-12-31T09:55:08.020Z,100.00
2022-12-31T09:56:13.240Z,100.00
2022-12-31T09:57:18.936Z,100.00
2022-12-31T09:58:21.892Z,100.00
2022-12-31T09:59:43.002Z,100.00
2022-12-31T10:00:57.073Z,100.00
2022-12-31T10:02:16.360Z,100.00
2022-12-31T10:03:28.449Z,100.00
2022-12-31T10:04:55.536Z,100.00
2022-12-31T10:06:21.322Z,100.00
2022-12-31T10:07:50.420Z,100.00
2022-12-31T10:09:02.544Z,100.00
2022-12-31T10:10:26.599Z,100.00
2022-12-31T10:11:29.638Z,100.00
2022-12-31T10:12:51.254Z,100.00
2022-12-31T10:14:33.419Z,99.58
2022-12-31T10:15:54.922Z,100.00
2022-12-31T10:17:23.365Z,98.85
2022-12-31T10:18:35.861Z,98.67
2022-12-31T10:19:56.801Z,98.43
2022-12-31T10:21:18.415Z,97.06
2022-12-31T10:22:44.219Z,97.44
2022-12-31T10:24:19.143Z,97.84
2022-12-31T10:25:55.419Z,97.90
2022-12-31T10:27:50.349Z,98.17
2022-12-31T10:29:26.944Z,97.62
2022-12-31T10:30:35.139Z,98.40
2022-12-31T10:31:56.768Z,97.46
2022-12-31T10:33:09.331Z,96.09
2022-12-31T10:34:39.068Z,96.94
2022-12-31T10:35:59.724Z,97.65
2022-12-31T10:37:15.503Z,96.63
2022-12-31T10:38:24.888Z,97.93
2022-12-31T10:39:41.502Z,98.05
2022-12-31T10:41:08.702Z,98.44
2022-12-31T10:42:52.953Z,98.48
2022-12-31T10:43:56.112Z,98.36
2022-12-31T10:45:17.281Z,97.71
2022-12-31T10:46:38.443Z,97.57
2022-12-31T10:48:18.980Z,97.98
2022-12-31T10:49:49.581Z,96.65
2022-12-31T10:50:55.511Z,96.04
2022-12-31T10:52:16.705Z,96.42
2022-12-31T10:53:37.926Z,96.47
2022-12-31T10:54:56.037Z,96.47
2022-12-31T10:56:09.844Z,96.85
2022-12-31T10:57:55.374Z,97.06
2022-12-31T10:59:38.289Z,96.42
2022-12-31T11:01:13.802Z,96.60
2022-12-31T11:03:01.639Z,96.98
2022-12-31T11:04:29.976Z,97.13
2022-12-31T11:05:57.284Z,97.21
2022-12-31T11:07:30.051Z,96.16
2022-12-31T11:08:48.217Z,96.15
2022-12-31T11:10:09.472Z,96.48
2022-12-31T11:11:29.029Z,96.41
2022-12-31T11:12:40.613Z,96.71
2022-12-31T11:14:02.311Z,96.67
2022-12-31T11:15:38.060Z,97.53
2022-12-31T11:17:01.730Z,97.84
2022-12-31T11:18:18.578Z,97.95
2022-12-31T11:19:34.032Z,97.83
2022-12-31T11:20:47.826Z,97.32
2022-12-31T11:22:21.126Z,97.26
2022-12-31T11:23:48.962Z,97.34
2022-12-31T11:25:13.258Z,97.45
2022-12-31T11:26:34.525Z,97.55
2022-12-31T11:28:18.947Z,97.68
2022-12-31T11:29:38.500Z,97.85
2022-12-31T11:31:00.342Z,97.98
2022-12-31T11:32:11.325Z,97.61
2022-12-31T11:33:43.029Z,97.46
2022-12-31T11:35:09.026Z,97.24
2022-12-31T11:36:15.816Z,97.66
2022-12-31T11:37:31.647Z,96.65
2022-12-31T11:38:41.078Z,97.12
2022-12-31T11:40:09.776Z,97.69
2022-12-31T11:41:28.845Z,97.29
2022-12-31T11:43:00.708Z,97.03
2022-12-31T11:44:12.509Z,97.24
2022-12-31T11:45:22.382Z,96.42
2022-12-31T11:46:25.310Z,96.67
2022-12-31T11:48:29.250Z,96.20
2022-12-31T11:49:21.863Z,95.89
2022-12-31T11:51:06.838Z,95.55
2022-12-31T11:52:22.050Z,95.03
2022-12-31T11:53:57.694Z,95.66
2022-12-31T11:55:19.960Z,95.43
2022-12-31T11:56:26.409Z,94.22
2022-12-31T11:57:38.386Z,94.81
2022-12-31T11:58:50.157Z,94.64
2022-12-31T12:00:26.735Z,94.34
2022-12-31T12:01:49.480Z,94.32
2022-12-31T12:02:57.044Z,94.43
2022-12-31T12:04:00.676Z,94.40
2022-12-31T12:05:11.070Z,94.14
2022-12-31T12:06:15.944Z,93.57
2022-12-31T12:07:19.704Z,92.81
2022-12-31T12:08:23.513Z,92.41
2022-12-31T12:09:29.528Z,92.32
2022-12-31T12:10:46.747Z,92.61
2022-12-31T12:11:59.958Z,91.30
2022-12-31T12:13:26.384Z,92.21
2022-12-31T12:14:34.151Z,91.75
2022-12-31T12:15:37.081Z,89.49
2022-12-31T12:16:40.474Z,89.78
2022-12-31T12:17:43.846Z,88.95
2022-12-31T12:18:51.300Z,89.68
2022-12-31T12:19:56.892Z,88.65
2022-12-31T12:21:12.959Z,89.41
2022-12-31T12:22:25.409Z,88.99
2022-12-31T12:23:28.948Z,88.88
2022-12-31T12:24:31.704Z,88.87
2022-12-31T12:25:40.836Z,87.02
2022-12-31T12:26:45.679Z,84.19
2022-12-31T12:27:49.037Z,81.05
2022-12-31T12:28:52.298Z,79.54
2022-12-31T12:29:58.572Z,78.33
2022-12-31T12:31:04.562Z,76.92
2022-12-31T12:32:16.424Z,76.64
2022-12-31T12:33:21.072Z,73.36
2022-12-31T12:34:31.534Z,73.93
2022-12-31T12:35:36.377Z,73.57
2022-12-31T12:36:47.224Z,72.57
2022-12-31T12:37:58.469Z,72.24
2022-12-31T12:39:25.370Z,73.43
2022-12-31T12:40:33.662Z,73.41
2022-12-31T12:41:40.581Z,75.24
2022-12-31T12:42:48.705Z,77.21
2022-12-31T12:44:06.425Z,78.08
2022-12-31T12:45:21.052Z,78.86
2022-12-31T12:46:33.096Z,78.48
2022-12-31T12:47:36.554Z,79.65
2022-12-31T12:48:42.661Z,80.09
2022-12-31T12:49:49.202Z,80.11
2022-12-31T12:50:52.427Z,79.45
2022-12-31T12:52:30.659Z,79.28
2022-12-31T12:53:58.250Z,79.25
2022-12-31T12:55:26.597Z,81.06
2022-12-31T12:56:47.544Z,80.56
2022-12-31T12:57:56.090Z,81.21
2022-12-31T12:59:08.073Z,81.60
2022-12-31T13:00:17.808Z,81.69
2022-12-31T13:01:54.219Z,81.66
2022-12-31T13:03:25.254Z,82.04
2022-12-31T13:04:56.815Z,83.25
2022-12-31T13:06:23.989Z,83.31
2022-12-31T13:07:55.682Z,83.60
2022-12-31T13:09:33.720Z,83.83
2022-12-31T13:11:03.813Z,84.38
2022-12-31T13:12:27.438Z,83.82
2022-12-31T13:14:00.755Z,84.94
2022-12-31T13:15:28.386Z,85.60
2022-12-31T13:16:45.402Z,84.01
2022-12-31T13:18:04.543Z,85.31
2022-12-31T13:19:35.480Z,84.91
2022-12-31T13:20:49.307Z,86.04
2022-12-31T13:22:01.631Z,86.91
2022-12-31T13:23:11.463Z,87.21
2022-12-31T13:24:47.381Z,86.93
2022-12-31T13:25:53.606Z,86.89
2022-12-31T13:27:14.255Z,87.42
2022-12-31T13:28:19.617Z,87.48
2022-12-31T13:29:26.610Z,86.86
2022-12-31T13:30:43.524Z,87.08
2022-12-31T13:31:49.518Z,87.04
2022-12-31T13:33:24.530Z,87.45
2022-12-31T13:34:34.337Z,87.87
2022-12-31T13:35:51.056Z,88.11
2022-12-31T13:36:56.829Z,87.82
2022-12-31T13:38:10.320Z,87.87
2022-12-31T13:39:25.205Z,88.64
2022-12-31T13:40:36.044Z,88.38
2022-12-31T13:41:59.092Z,87.68
2022-12-31T13:43:18.914Z,88.33
2022-12-31T13:44:26.939Z,88.90
2022-12-31T13:45:42.439Z,88.90
2022-12-31T13:47:01.977Z,88.47
2022-12-31T13:48:15.535Z,88.61
2022-12-31T13:49:40.548Z,89.53
2022-12-31T13:50:52.207Z,90.22
2022-12-31T13:52:40.402Z,90.08
2022-12-31T13:53:58.218Z,90.26
2022-12-31T13:55:10.263Z,90.26
2022-12-31T13:56:19.712Z,89.55
2022-12-31T13:57:32.002Z,89.46
2022-12-31T13:58:44.291Z,89.82
2022-12-31T13:59:55.295Z,89.53
2022-12-31T14:01:01.260Z,89.64
2022-12-31T14:02:32.306Z,89.52
2022-12-31T14:03:38.230Z,89.78
2022-12-31T14:04:50.106Z,90.32
2022-12-31T14:06:05.604Z,90.78
2022-12-31T14:07:37.591Z,90.64
2022-12-31T14:08:45.696Z,91.37
2022-12-31T14:09:49.109Z,91.36
2022-12-31T14:10:58.041Z,91.03
2022-12-31T14:12:23.213Z,90.74
2022-12-31T14:13:58.401Z,90.14
2022-12-31T14:15:07.456Z,89.74
2022-12-31T14:16:35.135Z,90.04
2022-12-31T14:18:07.512Z,90.24
2022-12-31T14:19:41.030Z,90.10
2022-12-31T14:20:47.068Z,89.84
2022-12-31T14:22:01.559Z,89.54
2022-12-31T14:23:51.846Z,89.32
2022-12-31T14:24:56.988Z,89.80
2022-12-31T14:26:27.943Z,90.23
2022-12-31T14:27:41.763Z,90.16
2022-12-31T14:29:22.039Z,89.88
2022-12-31T14:30:34.394Z,89.30
2022-12-31T14:31:43.372Z,88.77
2022-12-31T14:33:04.818Z,88.35
2022-12-31T14:34:47.746Z,87.17
2022-12-31T14:36:10.890Z,86.22
2022-12-31T14:37:38.526Z,85.61
2022-12-31T14:39:08.190Z,84.81
2022-12-31T14:40:34.763Z,85.09
2022-12-31T14:42:14.599Z,86.17
2022-12-31T14:43:26.353Z,86.83
2022-12-31T14:44:29.289Z,87.23
2022-12-31T14:45:48.399Z,87.80
2022-12-31T14:47:20.334Z,88.17
2022-12-31T14:48:44.730Z,88.95
2022-12-31T14:50:09.667Z,89.16
2022-12-31T14:51:17.743Z,89.42
2022-12-31T14:52:24.248Z,90.23
2022-12-31T14:53:29.193Z,91.03
2022-12-31T14:54:37.887Z,91.42
2022-12-31T14:55:41.376Z,90.99
2022-12-31T14:56:45.517Z,91.30
2022-12-31T14:59:52.236Z,92.22
2022-12-31T15:01:02.327Z,91.55
2022-12-31T15:02:33.123Z,93.20
2022-12-31T15:03:45.524Z,93.37
2022-12-31T15:04:48.973Z,93.67
2022-12-31T15:06:04.198Z,93.71
2022-12-31T15:07:17.040Z,93.58
2022-12-31T15:08:26.804Z,94.07