createdAt,value
2019-02-18T00:02:05.721Z,0.00
2019-02-18T00:04:38.308Z,0.00
2019-02-18T00:07:14.574Z,0.00
2019-02-18T00:09:46.055Z,0.00
2019-02-18T00:12:18.574Z,0.00
2019-02-18T00:14:51.032Z,0.00
2019-02-18T00:17:23.725Z,0.00
2019-02-18T00:19:56.177Z,0.00
2019-02-18T00:22:29.277Z,0.00
2019-02-18T00:25:03.142Z,0.00
2019-02-18T00:27:35.942Z,0.00
2019-02-18T00:30:09.932Z,0.00
2019-02-18T00:32:42.455Z,0.00
2019-02-18T00:35:15.798Z,0.00
2019-02-18T00:37:48.234Z,0.00
2019-02-18T00:40:20.789Z,0.00
2019-02-18T00:42:55.395Z,0.00
2019-02-18T00:48:18.485Z,0.00
2019-02-18T00:50:50.949Z,0.00
2019-02-18T00:53:25.667Z,0.00
2019-02-18T00:56:01.499Z,0.00
2019-02-18T00:58:34.615Z,0.00
2019-02-18T01:01:07.305Z,0.00
2019-02-18T01:03:39.992Z,0.00
2019-02-18T01:06:16.263Z,0.00
2019-02-18T01:08:49.254Z,0.00
2019-02-18T01:11:21.845Z,0.00
2019-02-18T01:13:56.189Z,0.00
2019-02-18T01:16:29.711Z,0.00
2019-02-18T01:19:03.066Z,0.00
2019-02-18T01:21:35.784Z,0.00
2019-02-18T01:24:09.009Z,0.00
2019-02-18T01:26:42.645Z,0.00
2019-02-18T01:29:15.875Z,0.00
2019-02-18T01:31:48.401Z,0.00
2019-02-18T01:34:30.311Z,1.00
2019-02-18T01:37:03.201Z,0.20
2019-02-18T01:39:38.003Z,1.00
2019-02-18T01:42:10.902Z,1.00
2019-02-18T01:44:46.512Z,1.00
2019-02-18T01:47:18.513Z,1.00
2019-02-18T01:49:50.994Z,0.80
2019-02-18T01:52:23.398Z,1.80
2019-02-18T01:54:58.642Z,3.20
2019-02-18T01:57:33.444Z,5.40
2019-02-18T02:00:07.843Z,11.80
2019-02-18T02:02:40.811Z,13.00
2019-02-18T02:05:14.659Z,16.80
2019-02-18T02:07:55.806Z,20.60
2019-02-18T02:10:22.638Z,22.60
2019-02-18T02:12:57.447Z,16.40
2019-02-18T02:15:29.871Z,12.20
2019-02-18T02:18:02.057Z,11.00
2019-02-18T02:20:34.517Z,9.60
2019-02-18T02:23:15.530Z,10.20
2019-02-18T02:25:51.245Z,8.60
2019-02-18T02:28:23.673Z,9.80
2019-02-18T02:30:56.312Z,9.20
2019-02-18T02:33:30.739Z,6.60
2019-02-18T02:36:07.938Z,7.20
2019-02-18T02:38:41.983Z,5.20
2019-02-18T02:41:14.961Z,6.00
2019-02-18T02:43:49.410Z,2.40
2019-02-18T02:46:22.771Z,2.00
2019-02-18T02:48:56.318Z,2.00
2019-02-18T02:51:30.185Z,1.00
2019-02-18T02:54:02.726Z,4.80
2019-02-18T02:59:27.446Z,3.00
2019-02-18T03:02:01.185Z,1.20
2019-02-18T03:04:34.889Z,3.40
2019-02-18T03:07:12.091Z,2.80
2019-02-18T03:09:46.090Z,3.40
2019-02-18T03:12:22.696Z,3.00
2019-02-18T03:14:55.455Z,2.20
2019-02-18T03:17:27.834Z,3.00
2019-02-18T03:20:00.436Z,3.20
2019-02-18T03:22:33.097Z,2.20
2019-02-18T03:25:19.659Z,1.80
2019-02-18T03:28:04.095Z,1.80
2019-02-18T03:30:51.304Z,1.80
2019-02-18T03:33:26.780Z,2.00
2019-02-18T03:35:59.678Z,2.00
2019-02-18T03:38:34.136Z,3.00
2019-02-18T03:41:06.671Z,3.00
2019-02-18T03:43:39.927Z,4.00
2019-02-18T03:46:12.724Z,4.20
2019-02-18T03:48:45.225Z,3.80
2019-02-18T03:51:17.821Z,3.20
2019-02-18T03:53:50.528Z,2.80
2019-02-18T03:56:23.016Z,3.80
2019-02-18T03:58:55.787Z,4.00
2019-02-18T04:01:28.262Z,2.80
2019-02-18T04:04:00.863Z,3.00
2019-02-18T04:06:33.209Z,1.60
2019-02-18T04:09:06.738Z,2.80
2019-02-18T04:11:39.822Z,1.80
2019-02-18T04:14:13.217Z,0.80
2019-02-18T04:16:45.566Z,2.00
2019-02-18T04:19:18.031Z,1.00
2019-02-18T04:21:50.410Z,1.40
2019-02-18T04:24:22.881Z,1.00
2019-02-18T04:26:55.358Z,4.60
2019-02-18T04:29:28.270Z,5.60
2019-02-18T04:32:00.829Z,10.20
2019-02-18T04:34:33.706Z,11.80
2019-02-18T04:37:06.140Z,13.60
2019-02-18T04:39:38.482Z,19.20
2019-02-18T04:42:10.859Z,19.60
2019-02-18T04:44:43.241Z,23.20
2019-02-18T04:47:15.514Z,21.00
2019-02-18T04:49:47.709Z,22.00
2019-02-18T04:52:19.947Z,24.20
2019-02-18T04:54:52.329Z,25.60
2019-02-18T04:57:24.768Z,28.20
2019-02-18T04:59:57.580Z,32.20
2019-02-18T05:02:29.842Z,32.00
2019-02-18T05:05:02.188Z,32.80
2019-02-18T05:07:35.495Z,33.25
2019-02-18T05:10:10.206Z,33.75
2019-02-18T05:12:42.570Z,35.25
2019-02-18T05:15:15.129Z,35.00
2019-02-18T05:17:50.111Z,36.50
2019-02-18T05:20:22.459Z,34.75
2019-02-18T05:22:54.695Z,34.75
2019-02-18T05:25:27.469Z,36.25
2019-02-18T05:27:59.647Z,35.25
2019-02-18T05:30:32.118Z,36.00
2019-02-18T05:33:04.459Z,35.75
2019-02-18T05:35:36.836Z,34.25
2019-02-18T05:38:08.990Z,35.00
2019-02-18T05:40:41.298Z,34.25
2019-02-18T05:43:13.466Z,32.00
2019-02-18T05:45:45.684Z,32.25
2019-02-18T05:48:19.649Z,32.75
2019-02-18T05:50:51.984Z,32.50
2019-02-18T05:53:24.159Z,31.25
2019-02-18T05:55:56.367Z,31.50
2019-02-18T05:58:28.537Z,31.00
2019-02-18T06:01:00.925Z,30.75
2019-02-18T06:03:33.101Z,31.25
2019-02-18T06:06:05.385Z,29.25
2019-02-18T06:08:37.540Z,27.25
2019-02-18T06:11:09.759Z,26.20
2019-02-18T06:13:42.160Z,23.40
2019-02-18T06:16:14.500Z,21.80
2019-02-18T06:18:46.768Z,21.60
2019-02-18T06:21:18.951Z,18.40
2019-02-18T06:23:51.240Z,19.60
2019-02-18T06:26:23.528Z,14.80
2019-02-18T06:28:55.725Z,15.00
2019-02-18T06:31:28.109Z,14.00
2019-02-18T06:34:00.384Z,13.40
2019-02-18T06:36:32.978Z,14.40
2019-02-18T06:39:06.516Z,13.00
2019-02-18T06:41:38.937Z,14.00
2019-02-18T06:44:11.096Z,10.00
2019-02-18T06:46:44.670Z,7.20
2019-02-18T06:49:17.322Z,7.00
2019-02-18T06:51:49.723Z,7.40
2019-02-18T06:54:22.091Z,6.40
2019-02-18T06:56:55.817Z,8.00
2019-02-18T06:59:32.321Z,7.00
2019-02-18T07:02:06.578Z,7.00
2019-02-18T07:04:52.591Z,6.40
2019-02-18T07:07:29.101Z,7.60
2019-02-18T07:10:03.327Z,7.80
2019-02-18T07:12:37.173Z,6.80
2019-02-18T07:15:10.099Z,7.60
2019-02-18T07:17:42.787Z,7.40
2019-02-18T07:20:15.251Z,5.60
2019-02-18T07:22:47.737Z,6.00
2019-02-18T07:25:20.193Z,7.60
2019-02-18T07:27:52.586Z,5.00
2019-02-18T07:30:26.242Z,7.00
2019-02-18T07:33:00.526Z,7.00
2019-02-18T07:35:34.310Z,6.00
2019-02-18T07:38:07.369Z,6.80
2019-02-18T07:40:40.020Z,5.60
2019-02-18T07:43:12.878Z,5.00
2019-02-18T07:45:45.620Z,5.20
2019-02-18T07:48:18.040Z,7.00
2019-02-18T07:50:50.695Z,5.80
2019-02-18T07:53:23.658Z,6.00
2019-02-18T07:55:56.707Z,6.00
2019-02-18T07:58:29.766Z,3.80
2019-02-18T08:01:02.520Z,6.00
2019-02-18T08:03:35.342Z,4.40
2019-02-18T08:06:07.800Z,4.60
2019-02-18T08:08:41.784Z,3.00
2019-02-18T08:11:15.171Z,4.80
2019-02-18T08:13:47.598Z,5.80
2019-02-18T08:16:20.220Z,4.00
2019-02-18T08:18:52.590Z,5.00
2019-02-18T08:21:25.061Z,4.20
2019-02-18T08:23:59.971Z,4.00
2019-02-18T08:26:31.693Z,4.80
2019-02-18T08:29:04.211Z,4.40
2019-02-18T08:31:36.599Z,4.60
2019-02-18T08:34:09.975Z,3.80
2019-02-18T08:36:42.681Z,4.00
2019-02-18T08:39:16.351Z,2.00
2019-02-18T08:41:49.114Z,4.80
2019-02-18T08:44:21.603Z,4.60
2019-02-18T08:46:54.276Z,3.80
2019-02-18T08:49:26.746Z,3.00
2019-02-18T08:51:59.693Z,4.80
2019-02-18T08:54:32.055Z,3.00
2019-02-18T08:57:04.432Z,2.20
2019-02-18T08:59:36.892Z,3.40
2019-02-18T09:02:09.246Z,3.00
2019-02-18T09:04:41.911Z,2.40
2019-02-18T09:07:14.283Z,3.00
2019-02-18T09:09:46.651Z,2.60
2019-02-18T09:12:19.056Z,1.60
2019-02-18T09:14:51.414Z,3.00
2019-02-18T09:17:24.042Z,1.60
2019-02-18T09:19:56.878Z,2.80
2019-02-18T09:22:46.370Z,2.80
2019-02-18T09:25:20.134Z,3.00
2019-02-18T09:27:52.598Z,2.00
2019-02-18T09:30:27.430Z,2.20
2019-02-18T09:32:59.798Z,2.60
2019-02-18T09:35:32.681Z,1.20
2019-02-18T09:38:05.148Z,2.00
2019-02-18T09:40:44.596Z,2.00
2019-02-18T09:43:11.648Z,3.00
2019-02-18T09:45:44.119Z,1.00
2019-02-18T09:48:16.553Z,1.40
2019-02-18T09:50:48.932Z,1.80
2019-02-18T09:53:21.312Z,0.60
2019-02-18T09:55:53.789Z,0.00
2019-02-18T09:58:26.153Z,1.00
2019-02-18T10:00:58.525Z,1.20
2019-02-18T10:03:32.015Z,2.00
2019-02-18T10:06:05.050Z,1.00
2019-02-18T10:08:37.418Z,1.00
2019-02-18T10:11:09.895Z,1.00
2019-02-18T10:13:42.343Z,1.20
2019-02-18T10:16:14.808Z,1.00
2019-02-18T10:18:47.496Z,1.20
2019-02-18T10:21:19.866Z,0.40
2019-02-18T10:23:53.850Z,1.00
2019-02-18T10:26:26.341Z,1.00
2019-02-18T10:28:59.179Z,1.00
2019-02-18T10:31:31.841Z,0.60
2019-02-18T10:34:04.734Z,1.00
2019-02-18T10:36:37.283Z,1.00
2019-02-18T10:39:09.658Z,1.00
2019-02-18T10:41:42.554Z,0.00
2019-02-18T10:44:15.183Z,0.00
2019-02-18T10:46:47.547Z,0.40
2019-02-18T10:49:21.192Z,0.00
2019-02-18T10:51:53.681Z,1.00
2019-02-18T10:54:26.028Z,1.00
2019-02-18T10:56:58.507Z,0.40
2019-02-18T10:59:31.237Z,1.00
2019-02-18T11:02:03.789Z,0.00
2019-02-18T11:04:36.445Z,0.80
2019-02-18T11:07:09.095Z,1.00
2019-02-18T11:09:42.015Z,0.20
2019-02-18T11:12:14.680Z,1.00
2019-02-18T11:14:47.030Z,0.60
2019-02-18T11:17:19.776Z,1.00
2019-02-18T11:19:52.521Z,0.00
2019-02-18T11:22:25.631Z,0.00
2019-02-18T11:24:58.009Z,0.00
2019-02-18T11:27:30.665Z,0.80
2019-02-18T11:30:03.021Z,1.00
2019-02-18T11:32:36.911Z,0.80
2019-02-18T11:35:09.556Z,0.20
2019-02-18T11:37:42.221Z,1.00
2019-02-18T11:40:21.106Z,1.00
2019-02-18T11:42:54.221Z,0.00
2019-02-18T11:45:27.579Z,0.20
2019-02-18T11:48:00.066Z,0.00
2019-02-18T11:50:32.727Z,0.00
2019-02-18T11:53:05.212Z,0.00
2019-02-18T11:55:39.027Z,0.00
2019-02-18T11:58:11.549Z,0.80
2019-02-18T12:00:45.004Z,0.00
2019-02-18T12:03:17.612Z,0.00
2019-02-18T12:05:50.577Z,0.00
2019-02-18T12:08:23.227Z,0.00
2019-02-18T12:10:56.112Z,0.00
2019-02-18T12:13:28.709Z,0.00
2019-02-18T12:16:01.506Z,0.00
2019-02-18T12:18:34.210Z,0.00
2019-02-18T12:21:07.043Z,0.00
2019-02-18T12:23:39.523Z,0.20
2019-02-18T12:26:11.866Z,0.00
2019-02-18T12:28:45.174Z,0.00
2019-02-18T12:31:17.697Z,0.00
2019-02-18T12:33:51.999Z,0.00
2019-02-18T12:36:24.049Z,0.00
2019-02-18T12:38:56.685Z,0.80
2019-02-18T12:41:29.719Z,0.00
2019-02-18T12:44:02.457Z,0.00
2019-02-18T12:46:34.800Z,0.00
2019-02-18T12:49:07.271Z,0.00
2019-02-18T12:51:39.734Z,0.00
2019-02-18T12:54:12.305Z,0.00
2019-02-18T12:56:44.793Z,0.00
2019-02-18T12:59:17.411Z,0.00
2019-02-18T13:01:49.869Z,0.00
2019-02-18T13:04:22.538Z,0.00
2019-02-18T13:06:55.406Z,0.00
2019-02-18T13:09:28.059Z,0.00
2019-02-18T13:12:00.583Z,0.00
2019-02-18T13:14:33.065Z,0.00
2019-02-18T13:17:05.926Z,0.00
2019-02-18T13:19:38.321Z,0.00
2019-02-18T13:22:10.791Z,0.00
2019-02-18T13:24:43.389Z,0.00
2019-02-18T13:27:15.940Z,0.00
2019-02-18T13:29:48.629Z,0.00
2019-02-18T13:32:20.989Z,0.00
2019-02-18T13:34:53.397Z,0.00
2019-02-18T13:37:25.845Z,0.00
2019-02-18T13:39:58.980Z,0.00
2019-02-18T13:42:31.565Z,0.00
2019-02-18T13:45:04.733Z,0.00
2019-02-18T13:47:37.195Z,0.00
2019-02-18T13:50:15.919Z,0.00
2019-02-18T13:52:48.509Z,0.00
2019-02-18T13:55:20.980Z,0.00
2019-02-18T13:57:53.425Z,0.00
2019-02-18T14:00:26.218Z,0.00
2019-02-18T14:02:58.678Z,0.00
2019-02-18T14:05:31.157Z,0.00
2019-02-18T14:08:03.909Z,0.00
2019-02-18T14:10:36.671Z,0.00
2019-02-18T14:13:09.467Z,0.00
2019-02-18T14:15:42.113Z,0.00
2019-02-18T14:18:14.570Z,0.00
2019-02-18T14:20:47.058Z,0.00
2019-02-18T14:23:19.857Z,0.00
2019-02-18T14:25:52.429Z,0.00
2019-02-18T14:28:24.989Z,0.00
2019-02-18T14:30:57.555Z,0.00
2019-02-18T14:33:29.898Z,0.00
2019-02-18T14:36:02.852Z,0.00
2019-02-18T14:38:35.313Z,0.00
2019-02-18T14:41:08.158Z,0.00
2019-02-18T14:43:42.154Z,0.00
2019-02-18T14:46:15.308Z,0.00
2019-02-18T14:48:55.773Z,0.20
2019-02-18T14:51:28.182Z,0.00
2019-02-18T14:54:00.982Z,0.00
2019-02-18T14:56:33.457Z,0.00
2019-02-18T14:59:06.022Z,0.00
2019-02-18T15:01:38.621Z,0.00
2019-02-18T15:04:11.193Z,0.00
2019-02-18T15:06:43.665Z,0.00
2019-02-18T15:09:16.210Z,0.00
2019-02-18T15:11:48.878Z,0.00
2019-02-18T15:14:21.425Z,0.00
2019-02-18T15:16:53.883Z,0.00
2019-02-18T15:19:26.244Z,0.40
2019-02-18T15:21:58.830Z,0.00
2019-02-18T15:24:31.372Z,0.00
2019-02-18T15:27:03.833Z,0.40
2019-02-18T15:29:36.496Z,0.00
2019-02-18T15:32:09.394Z,0.00
2019-02-18T15:34:41.834Z,0.00
2019-02-18T15:37:14.350Z,0.00
2019-02-18T15:39:46.804Z,0.00
2019-02-18T15:42:19.663Z,0.00
2019-02-18T15:44:52.189Z,0.00
2019-02-18T15:47:25.245Z,0.00
2019-02-18T15:49:57.599Z,0.00
2019-02-18T15:52:30.992Z,0.00
2019-02-18T15:55:04.637Z,0.00
2019-02-18T15:57:37.276Z,0.00
2019-02-18T16:00:24.536Z,1.20
2019-02-18T16:02:57.121Z,3.00
2019-02-18T16:05:29.907Z,1.00
2019-02-18T16:08:02.382Z,2.20
2019-02-18T16:10:34.731Z,3.00
2019-02-18T16:13:07.294Z,4.00
2019-02-18T16:15:39.929Z,3.60
2019-02-18T16:18:12.312Z,5.00
2019-02-18T16:20:44.690Z,4.60
2019-02-18T16:23:17.063Z,5.80
2019-02-18T16:25:49.809Z,4.60
2019-02-18T16:28:22.185Z,5.80
2019-02-18T16:30:54.741Z,5.20
2019-02-18T16:33:27.667Z,5.00
2019-02-18T16:36:00.115Z,4.00
2019-02-18T16:38:34.109Z,3.00
2019-02-18T16:41:06.549Z,5.00
2019-02-18T16:43:39.410Z,4.40
2019-02-18T16:46:12.255Z,3.80
2019-02-18T16:48:45.682Z,3.00
2019-02-18T16:51:18.138Z,2.60
2019-02-18T16:53:50.517Z,2.00
2019-02-18T16:56:23.191Z,4.00
2019-02-18T16:58:55.789Z,3.00
2019-02-18T17:01:28.160Z,3.00
2019-02-18T17:04:00.952Z,4.00
2019-02-18T17:06:33.496Z,3.00
2019-02-18T17:09:08.393Z,2.60
2019-02-18T17:11:41.329Z,3.60
2019-02-18T17:14:13.975Z,2.80
2019-02-18T17:16:46.624Z,3.80
2019-02-18T17:19:18.991Z,3.00
2019-02-18T17:21:51.329Z,2.60
2019-02-18T17:24:24.154Z,3.00
2019-02-18T17:26:56.702Z,3.00
2019-02-18T17:29:29.396Z,3.00
2019-02-18T17:32:02.162Z,2.60
2019-02-18T17:34:34.855Z,4.00
2019-02-18T17:37:07.187Z,3.00
2019-02-18T17:39:39.553Z,2.60
2019-02-18T17:42:12.454Z,3.00
2019-02-18T17:44:45.177Z,3.00
2019-02-18T17:47:17.527Z,3.40
2019-02-18T17:49:50.275Z,2.20
2019-02-18T17:52:23.253Z,2.00
2019-02-18T17:54:55.839Z,2.20
2019-02-18T17:57:28.189Z,3.00
2019-02-18T18:00:00.962Z,2.40
2019-02-18T18:02:33.738Z,1.20
2019-02-18T18:05:06.763Z,2.00
2019-02-18T18:07:39.331Z,3.00
2019-02-18T18:10:16.005Z,2.00
2019-02-18T18:12:48.450Z,2.20
2019-02-18T18:15:21.804Z,2.60
2019-02-18T18:17:54.977Z,2.00
2019-02-18T18:20:27.466Z,2.20
2019-02-18T18:23:00.635Z,2.00
2019-02-18T18:25:33.005Z,2.00
2019-02-18T18:28:05.750Z,2.00
2019-02-18T18:30:38.263Z,1.20
2019-02-18T18:33:10.676Z,2.00
2019-02-18T18:35:43.239Z,2.00
2019-02-18T18:38:15.722Z,2.00
2019-02-18T18:40:48.579Z,1.40
2019-02-18T18:43:21.394Z,2.00
2019-02-18T18:45:54.172Z,1.00
2019-02-18T18:48:26.621Z,1.80
2019-02-18T18:50:59.486Z,1.00
2019-02-18T18:53:32.060Z,2.00
2019-02-18T18:56:04.789Z,1.00
2019-02-18T18:58:37.342Z,1.80
2019-02-18T19:01:10.169Z,2.00
2019-02-18T19:03:43.804Z,2.00
2019-02-18T19:06:16.192Z,1.20
2019-02-18T19:08:49.049Z,2.00
2019-02-18T19:11:21.713Z,0.80
2019-02-18T19:13:54.137Z,1.60
2019-02-18T19:16:27.731Z,1.00
2019-02-18T19:19:02.828Z,1.00
2019-02-18T19:21:35.188Z,1.00
2019-02-18T19:24:08.030Z,1.60
2019-02-18T19:26:40.875Z,2.20
2019-02-18T19:29:13.618Z,3.20
2019-02-18T19:31:46.337Z,5.20
2019-02-18T19:34:19.075Z,7.80
2019-02-18T19:36:51.388Z,11.80
2019-02-18T19:39:23.625Z,20.60
2019-02-18T19:41:55.947Z,24.80
2019-02-18T19:44:28.226Z,26.80
2019-02-18T19:47:00.892Z,28.20
2019-02-18T19:49:33.287Z,27.20
2019-02-18T19:52:05.982Z,29.80
2019-02-18T19:54:38.504Z,27.20
2019-02-18T19:57:10.747Z,28.80
2019-02-18T19:59:42.957Z,29.00
2019-02-18T20:02:15.193Z,27.80
2019-02-18T20:04:47.405Z,27.80
2019-02-18T20:07:19.721Z,28.60
2019-02-18T20:09:52.116Z,27.60
2019-02-18T20:12:24.473Z,28.40
2019-02-18T20:14:56.709Z,28.00
2019-02-18T20:17:29.850Z,26.80
2019-02-18T20:20:02.332Z,27.60
2019-02-18T20:22:35.367Z,26.40
2019-02-18T20:25:08.900Z,27.60
2019-02-18T20:27:41.330Z,27.80
2019-02-18T20:30:17.990Z,25.60
2019-02-18T20:32:50.404Z,24.40
2019-02-18T20:35:22.655Z,23.80
2019-02-18T20:37:54.963Z,20.20
2019-02-18T20:40:27.479Z,17.40
2019-02-18T20:42:59.770Z,15.60
2019-02-18T20:45:32.179Z,12.20
2019-02-18T20:48:04.869Z,11.00
2019-02-18T20:50:37.120Z,8.00
2019-02-18T20:53:10.084Z,8.00
2019-02-18T20:55:42.548Z,6.00
2019-02-18T20:58:15.276Z,7.00
2019-02-18T21:00:47.722Z,5.60
2019-02-18T21:03:20.388Z,5.20
2019-02-18T21:05:53.169Z,4.60
2019-02-18T21:08:25.707Z,3.60
2019-02-18T21:10:58.063Z,3.00
2019-02-18T21:13:30.442Z,3.00
2019-02-18T21:16:02.814Z,1.00
2019-02-18T21:18:35.425Z,2.00
2019-02-18T21:21:08.546Z,1.00
2019-02-18T21:23:40.909Z,1.00
2019-02-18T21:26:14.266Z,1.60
2019-02-18T21:28:46.646Z,0.80
2019-02-18T21:31:18.986Z,0.00
2019-02-18T21:33:51.417Z,0.80
2019-02-18T21:36:23.896Z,0.80
2019-02-18T21:38:56.753Z,0.40
2019-02-18T21:41:29.212Z,1.00
2019-02-18T21:44:01.581Z,0.40
2019-02-18T21:46:33.927Z,1.00
2019-02-18T21:49:06.427Z,0.00
2019-02-18T21:51:38.962Z,0.00
2019-02-18T21:54:11.745Z,0.00
2019-02-18T21:56:44.118Z,0.00
2019-02-18T21:59:16.843Z,0.00
2019-02-18T22:01:49.215Z,0.00
2019-02-18T22:04:21.870Z,0.00
2019-02-18T22:06:54.555Z,0.00
2019-02-18T22:09:29.122Z,0.00
2019-02-18T22:12:02.671Z,0.00
2019-02-18T22:14:35.823Z,0.00
2019-02-18T22:17:08.348Z,0.00
2019-02-18T22:19:40.704Z,0.00
2019-02-18T22:22:13.561Z,0.00
2019-02-18T22:24:46.135Z,0.00
2019-02-18T22:27:18.765Z,0.00
2019-02-18T22:29:51.131Z,0.00
2019-02-18T22:32:23.544Z,0.00
2019-02-18T22:34:55.904Z,0.00
2019-02-18T22:37:28.440Z,0.00
2019-02-18T22:40:00.827Z,0.00
2019-02-18T22:42:33.337Z,0.00
2019-02-18T22:45:06.003Z,0.00
2019-02-18T22:47:38.497Z,0.00
2019-02-18T22:50:12.660Z,0.00
2019-02-18T22:52:45.037Z,0.00
2019-02-18T22:55:17.743Z,0.00
2019-02-18T22:57:50.152Z,0.00
2019-02-18T23:00:40.739Z,0.00
2019-02-18T23:03:13.464Z,0.00
2019-02-18T23:05:45.842Z,0.00
2019-02-18T23:08:18.473Z,0.00
2019-02-18T23:10:51.906Z,0.00
2019-02-18T23:13:24.959Z,0.00
2019-02-18T23:15:59.008Z,0.00
2019-02-18T23:18:31.390Z,0.80
2019-02-18T23:21:04.178Z,6.00
2019-02-18T23:23:36.932Z,8.00
2019-02-18T23:26:09.674Z,9.40
2019-02-18T23:28:41.879Z,10.80
2019-02-18T23:31:15.248Z,12.80
2019-02-18T23:33:47.462Z,10.00
2019-02-18T23:36:19.952Z,11.60
2019-02-18T23:38:52.672Z,10.60
2019-02-18T23:41:25.185Z,8.80
2019-02-18T23:43:58.265Z,9.80
2019-02-18T23:46:30.834Z,14.60
2019-02-18T23:49:03.134Z,11.80
2019-02-18T23:51:35.349Z,16.40
2019-02-18T23:54:08.039Z,24.80
2019-02-18T23:56:40.392Z,24.60
2019-02-18T23:59:13.517Z,24.40
