createdAt,value
2019-05-03T00:01:07.668Z,15.03
2019-05-03T00:06:03.187Z,15.83
2019-05-03T00:10:57.082Z,15.53
2019-05-03T00:15:52.946Z,15.77
2019-05-03T00:20:47.418Z,17.80
2019-05-03T00:25:41.842Z,17.80
2019-05-03T00:30:35.942Z,19.10
2019-05-03T00:35:31.929Z,19.03
2019-05-03T00:40:29.774Z,19.83
2019-05-03T00:45:26.756Z,20.23
2019-05-03T00:50:23.165Z,19.93
2019-05-03T00:55:19.251Z,21.97
2019-05-03T01:00:13.258Z,20.50
2019-05-03T01:05:07.901Z,21.33
2019-05-03T01:10:02.650Z,21.40
2019-05-03T01:14:58.795Z,21.77
2019-05-03T01:24:45.752Z,23.20
2019-05-03T01:29:39.639Z,23.63
2019-05-03T01:34:33.811Z,25.50
2019-05-03T01:39:27.592Z,24.43
2019-05-03T01:44:22.048Z,23.97
2019-05-03T01:49:18.555Z,23.23
2019-05-03T01:54:12.426Z,24.43
2019-05-03T01:59:07.091Z,23.90
2019-05-03T02:04:12.343Z,23.50
2019-05-03T02:09:09.023Z,22.43
2019-05-03T02:14:03.037Z,20.83
2019-05-03T02:18:56.730Z,22.00
2019-05-03T02:23:52.101Z,20.00
2019-05-03T02:28:46.378Z,19.50
2019-05-03T02:33:43.171Z,18.80
2019-05-03T02:38:36.024Z,12.50
2019-05-03T02:43:37.953Z,8.50
2019-05-03T02:48:36.218Z,7.90
2019-05-03T02:53:27.995Z,7.23
2019-05-03T02:58:21.970Z,6.73
2019-05-03T03:03:17.199Z,5.77
2019-05-03T03:08:11.695Z,5.70
2019-05-03T03:13:10.967Z,6.13
2019-05-03T03:18:07.806Z,6.10
2019-05-03T03:23:06.115Z,6.87
2019-05-03T03:28:05.302Z,6.53
2019-05-03T03:33:01.577Z,5.07
2019-05-03T03:37:56.028Z,3.13
2019-05-03T03:42:52.599Z,2.00
2019-05-03T03:47:47.815Z,2.53
2019-05-03T03:52:45.241Z,2.10
2019-05-03T03:57:38.788Z,1.83
2019-05-03T04:02:35.367Z,2.30
2019-05-03T04:07:31.449Z,2.10
2019-05-03T04:12:45.896Z,5.73
2019-05-03T04:17:45.629Z,5.00
2019-05-03T04:22:41.366Z,2.53
2019-05-03T04:27:36.441Z,3.60
2019-05-03T04:32:30.767Z,3.23
2019-05-03T04:37:26.572Z,3.50
2019-05-03T04:42:21.693Z,3.90
2019-05-03T04:47:15.926Z,3.20
2019-05-03T04:52:09.910Z,3.67
2019-05-03T04:57:06.375Z,3.70
2019-05-03T05:02:00.676Z,3.90
2019-05-03T05:06:56.703Z,3.80
2019-05-03T05:11:50.514Z,4.23
2019-05-03T05:16:46.511Z,4.47
2019-05-03T05:21:44.862Z,3.90
2019-05-03T05:26:52.475Z,3.87
2019-05-03T05:31:46.304Z,4.47
2019-05-03T05:36:42.092Z,3.70
2019-05-03T05:41:35.846Z,4.27
2019-05-03T05:46:31.412Z,4.20
2019-05-03T05:51:25.171Z,4.13
2019-05-03T05:56:25.057Z,3.93
2019-05-03T06:01:26.713Z,3.97
2019-05-03T06:06:24.599Z,3.20
2019-05-03T06:11:25.816Z,4.47
2019-05-03T06:16:21.419Z,4.07
2019-05-03T06:21:24.946Z,4.77
2019-05-03T06:26:38.558Z,4.97
2019-05-03T06:31:34.393Z,4.03
2019-05-03T06:36:28.275Z,4.00
2019-05-03T06:41:22.801Z,3.77
2019-05-03T06:46:18.382Z,2.93
2019-05-03T06:51:19.285Z,2.80
2019-05-03T06:56:07.807Z,3.00
2019-05-03T07:01:18.660Z,2.90
2019-05-03T07:06:17.204Z,2.60
2019-05-03T07:11:11.119Z,3.00
2019-05-03T07:16:07.844Z,2.60
2019-05-03T07:21:02.152Z,2.37
2019-05-03T07:25:56.053Z,2.50
2019-05-03T07:30:50.850Z,2.27
2019-05-03T07:35:44.666Z,2.70
2019-05-03T07:40:38.875Z,2.50
2019-05-03T07:45:32.574Z,6.37
2019-05-03T07:50:26.395Z,2.50
2019-05-03T07:55:21.731Z,1.67
2019-05-03T08:00:17.575Z,2.40
2019-05-03T08:05:11.365Z,1.57
2019-05-03T08:10:08.643Z,1.93
2019-05-03T08:15:02.527Z,1.30
2019-05-03T08:19:56.732Z,1.27
2019-05-03T08:24:50.342Z,1.47
2019-05-03T08:29:45.401Z,1.50
2019-05-03T08:34:45.274Z,1.37
2019-05-03T08:44:32.353Z,1.30
2019-05-03T08:49:26.279Z,1.40
2019-05-03T08:54:20.192Z,1.77
2019-05-03T08:59:26.721Z,1.53
2019-05-03T09:04:11.044Z,1.93
2019-05-03T09:09:08.204Z,1.53
2019-05-03T09:14:04.591Z,1.23
2019-05-03T09:18:58.724Z,1.40
2019-05-03T09:23:52.640Z,1.27
2019-05-03T09:28:46.395Z,1.70
2019-05-03T09:33:40.864Z,2.37
2019-05-03T09:38:36.924Z,2.07
2019-05-03T09:43:30.688Z,3.87
2019-05-03T09:48:25.464Z,1.83
2019-05-03T09:53:21.263Z,2.13
2019-05-03T09:58:15.429Z,2.50
2019-05-03T10:03:09.495Z,1.83
2019-05-03T10:08:07.671Z,1.27
2019-05-03T10:13:13.310Z,1.70
2019-05-03T10:17:58.867Z,1.70
2019-05-03T10:22:54.454Z,1.87
2019-05-03T10:27:48.309Z,1.90
2019-05-03T10:32:44.957Z,2.47
2019-05-03T10:37:39.361Z,6.30
2019-05-03T10:42:35.274Z,1.70
2019-05-03T10:47:30.515Z,1.40
2019-05-03T10:52:26.092Z,1.60
2019-05-03T10:57:22.192Z,1.50
2019-05-03T11:02:21.831Z,1.60
2019-05-03T11:07:15.663Z,1.80
2019-05-03T11:12:09.876Z,2.00
2019-05-03T11:17:06.809Z,2.40
2019-05-03T11:22:05.402Z,1.83
2019-05-03T11:27:01.260Z,2.07
2019-05-03T11:32:08.322Z,2.33
2019-05-03T11:37:09.462Z,1.50
2019-05-03T11:42:04.696Z,1.63
2019-05-03T11:46:58.965Z,1.47
2019-05-03T11:51:52.592Z,2.40
2019-05-03T11:56:47.235Z,1.73
2019-05-03T12:01:44.786Z,1.50
2019-05-03T12:06:38.332Z,2.30
2019-05-03T12:11:33.639Z,1.33
2019-05-03T12:17:08.787Z,1.10
2019-05-03T12:21:26.506Z,1.43
2019-05-03T12:26:21.668Z,1.50
2019-05-03T12:31:29.681Z,1.47
2019-05-03T12:36:11.999Z,2.77
2019-05-03T12:41:05.992Z,0.97
2019-05-03T12:45:59.750Z,1.20
2019-05-03T12:50:53.815Z,1.63
2019-05-03T12:55:48.051Z,1.93
2019-05-03T13:00:58.585Z,1.80
2019-05-03T13:05:52.278Z,1.50
2019-05-03T13:10:46.223Z,1.30
2019-05-03T13:15:39.954Z,2.80
2019-05-03T13:20:36.038Z,1.23
2019-05-03T13:25:29.603Z,1.27
2019-05-03T13:30:25.881Z,2.10
2019-05-03T13:35:19.621Z,4.47
2019-05-03T13:40:15.621Z,1.97
2019-05-03T13:45:09.915Z,5.60
2019-05-03T13:50:06.137Z,1.90
2019-05-03T13:54:59.929Z,6.10
2019-05-03T13:59:55.424Z,1.30
2019-05-03T14:04:52.684Z,1.37
2019-05-03T14:09:45.256Z,1.10
2019-05-03T14:14:56.614Z,1.80
2019-05-03T14:19:51.902Z,2.90
2019-05-03T14:24:46.912Z,1.40
2019-05-03T14:29:40.672Z,1.27
2019-05-03T14:34:35.884Z,0.90
2019-05-03T14:39:29.765Z,1.77
2019-05-03T14:44:25.225Z,0.80
2019-05-03T14:49:19.161Z,1.60
2019-05-03T14:54:14.482Z,1.43
2019-05-03T14:59:19.046Z,1.40
2019-05-03T15:04:14.627Z,1.77
2019-05-03T15:09:08.557Z,1.20
2019-05-03T15:14:05.707Z,1.37
2019-05-03T15:43:34.643Z,1.43
2019-05-03T15:48:29.364Z,1.40
2019-05-03T15:53:24.694Z,1.50
2019-05-03T15:58:18.624Z,2.10
2019-05-03T16:03:14.426Z,3.80
2019-05-03T16:08:08.130Z,3.13
2019-05-03T16:13:04.819Z,1.73
2019-05-03T16:17:58.775Z,1.43
2019-05-03T16:22:54.249Z,1.50
2019-05-03T16:27:49.871Z,1.33
2019-05-03T16:32:45.872Z,1.77
2019-05-03T16:37:39.663Z,1.10
2019-05-03T16:42:35.007Z,1.40
2019-05-03T16:47:29.848Z,1.50
2019-05-03T16:52:25.518Z,1.30
2019-05-03T16:57:19.033Z,1.47
2019-05-03T17:02:14.678Z,1.23
2019-05-03T17:07:12.887Z,1.30
2019-05-03T17:12:11.814Z,1.33
2019-05-03T17:17:07.249Z,1.30
2019-05-03T17:22:01.461Z,2.10
2019-05-03T17:26:55.198Z,1.60
2019-05-03T17:31:49.312Z,4.43
2019-05-03T17:36:44.946Z,2.97
2019-05-03T17:41:55.550Z,4.37
2019-05-03T17:46:49.311Z,2.37
2019-05-03T17:51:45.639Z,2.83
2019-05-03T17:57:00.072Z,2.47
2019-05-03T18:02:12.079Z,2.27
2019-05-03T18:07:27.155Z,5.17
2019-05-03T18:12:21.012Z,5.37
2019-05-03T18:17:16.491Z,5.77
2019-05-03T18:22:10.369Z,6.33
2019-05-03T18:27:04.717Z,8.07
2019-05-03T18:31:58.503Z,5.30
2019-05-03T18:36:52.324Z,78.97
2019-05-03T18:41:46.243Z,38.27
2019-05-03T18:46:47.894Z,68.33
2019-05-03T18:51:41.727Z,68.67
2019-05-03T18:56:36.617Z,61.20
2019-05-03T19:01:30.367Z,45.00
2019-05-03T19:06:24.708Z,23.20
2019-05-03T19:11:26.130Z,39.07
2019-05-03T19:16:21.988Z,42.13
2019-05-03T19:21:15.751Z,4.47
2019-05-03T19:26:11.449Z,3.73
2019-05-03T19:31:05.550Z,4.37
2019-05-03T19:36:00.313Z,5.57
2019-05-03T19:40:54.790Z,27.70
2019-05-03T19:45:49.034Z,42.83
2019-05-03T19:50:44.541Z,16.77
2019-05-03T19:55:38.744Z,8.53
2019-05-03T20:00:34.820Z,11.17
2019-05-03T20:05:46.069Z,18.13
2019-05-03T20:10:39.991Z,14.77
2019-05-03T20:15:34.048Z,7.23
2019-05-03T20:20:27.827Z,4.07
2019-05-03T20:25:21.633Z,2.93
2019-05-03T20:30:35.006Z,2.90
2019-05-03T20:35:28.868Z,3.57
2019-05-03T20:40:22.711Z,3.87
2019-05-03T20:45:36.378Z,3.60
2019-05-03T20:50:30.067Z,3.70
2019-05-03T20:55:25.620Z,3.47
2019-05-03T21:00:21.494Z,4.00
2019-05-03T21:05:26.854Z,4.27
2019-05-03T21:10:12.547Z,5.10
2019-05-03T21:15:09.529Z,4.33
2019-05-03T21:20:06.389Z,4.97
2019-05-03T21:25:06.441Z,4.53
2019-05-03T21:30:00.604Z,4.90
2019-05-03T21:34:55.680Z,5.30
2019-05-03T21:39:49.709Z,4.80
2019-05-03T21:44:44.829Z,4.90
2019-05-03T21:49:40.319Z,4.23
2019-05-03T21:54:34.606Z,4.83
2019-05-03T21:59:29.320Z,4.53
2019-05-03T22:04:24.867Z,5.00
2019-05-03T22:09:18.837Z,4.63
2019-05-03T22:14:15.176Z,4.67
2019-05-03T22:19:09.291Z,5.47
2019-05-03T22:28:58.138Z,5.43
2019-05-03T22:33:51.951Z,5.67
2019-05-03T22:38:45.993Z,5.30
2019-05-03T22:43:39.749Z,4.50
2019-05-03T22:48:33.972Z,5.23
2019-05-03T22:53:27.787Z,5.23
2019-05-03T22:58:21.539Z,4.43
2019-05-03T23:03:15.301Z,5.57
2019-05-03T23:08:09.419Z,4.97
2019-05-03T23:13:05.055Z,4.60
2019-05-03T23:17:59.057Z,5.40
2019-05-03T23:22:54.784Z,5.07
2019-05-03T23:27:48.469Z,4.43
2019-05-03T23:32:42.246Z,4.33
2019-05-03T23:37:36.035Z,4.77
2019-05-03T23:42:29.724Z,5.30
2019-05-03T23:47:37.234Z,4.33
2019-05-03T23:52:35.028Z,4.50
2019-05-03T23:57:28.427Z,4.97
