createdAt,value
2017-09-27T00:00:22.486Z,0
2017-09-27T00:00:48.641Z,0
2017-09-27T00:01:14.832Z,0
2017-09-27T00:01:40.977Z,0
2017-09-27T00:02:07.086Z,0
2017-09-27T00:02:33.224Z,0
2017-09-27T00:02:59.365Z,0
2017-09-27T00:03:25.490Z,0
2017-09-27T00:03:51.621Z,0
2017-09-27T00:04:17.761Z,0
2017-09-27T00:04:43.989Z,0
2017-09-27T00:05:10.086Z,0
2017-09-27T00:05:36.229Z,0
2017-09-27T00:06:02.374Z,0
2017-09-27T00:06:28.518Z,0
2017-09-27T00:06:54.647Z,0
2017-09-27T00:07:20.797Z,0
2017-09-27T00:07:46.956Z,0
2017-09-27T00:08:13.034Z,0
2017-09-27T00:08:39.191Z,0
2017-09-27T00:09:05.308Z,0
2017-09-27T00:09:31.461Z,0
2017-09-27T00:09:57.611Z,0
2017-09-27T00:10:23.749Z,0
2017-09-27T00:10:49.865Z,0
2017-09-27T00:11:16.008Z,0
2017-09-27T00:11:42.229Z,0
2017-09-27T00:12:08.331Z,0
2017-09-27T00:12:34.508Z,0
2017-09-27T00:13:00.620Z,0
2017-09-27T00:13:26.795Z,0
2017-09-27T00:13:52.940Z,0
2017-09-27T00:14:19.078Z,0
2017-09-27T00:14:45.288Z,0
2017-09-27T00:15:11.406Z,0
2017-09-27T00:15:37.552Z,0
2017-09-27T00:16:03.645Z,0
2017-09-27T00:16:29.787Z,0
2017-09-27T00:16:55.901Z,0
2017-09-27T00:17:22.111Z,0
2017-09-27T00:17:48.206Z,0
2017-09-27T00:18:14.420Z,0
2017-09-27T00:18:40.539Z,0
2017-09-27T00:19:06.660Z,0
2017-09-27T00:19:32.809Z,0
2017-09-27T00:19:58.955Z,0
2017-09-27T00:20:25.056Z,0
2017-09-27T00:20:51.248Z,0
2017-09-27T00:21:17.353Z,0
2017-09-27T00:21:43.575Z,0
2017-09-27T00:22:09.669Z,0
2017-09-27T00:22:35.814Z,0
2017-09-27T00:23:01.953Z,0
2017-09-27T00:23:28.175Z,0
2017-09-27T00:23:54.253Z,0
2017-09-27T00:24:20.377Z,0
2017-09-27T00:24:46.512Z,0
2017-09-27T00:25:12.654Z,0
2017-09-27T00:25:38.818Z,0
2017-09-27T00:26:04.967Z,0
2017-09-27T00:26:31.103Z,0
2017-09-27T00:26:57.555Z,0
2017-09-27T00:27:23.641Z,0
2017-09-27T00:27:49.794Z,0
2017-09-27T00:28:15.972Z,0
2017-09-27T00:28:42.116Z,0
2017-09-27T00:29:08.252Z,0
2017-09-27T00:29:34.374Z,0
2017-09-27T00:30:00.466Z,0
2017-09-27T00:30:26.632Z,0
2017-09-27T00:30:52.782Z,0
2017-09-27T00:31:18.924Z,0
2017-09-27T00:31:45.071Z,0
2017-09-27T00:32:11.191Z,0
2017-09-27T00:32:37.318Z,0
2017-09-27T00:33:03.442Z,0
2017-09-27T00:33:29.581Z,0
2017-09-27T00:33:55.713Z,0
2017-09-27T00:34:21.835Z,0
2017-09-27T00:34:47.959Z,0
2017-09-27T00:35:14.074Z,0
2017-09-27T00:35:40.213Z,0
2017-09-27T00:36:06.323Z,0
2017-09-27T00:36:32.458Z,0
2017-09-27T00:36:58.585Z,0
2017-09-27T00:37:24.733Z,0
2017-09-27T00:37:50.858Z,0
2017-09-27T00:38:17.000Z,0
2017-09-27T00:38:43.123Z,0
2017-09-27T00:39:09.243Z,0
2017-09-27T00:39:35.368Z,0
2017-09-27T00:40:01.504Z,0
2017-09-27T00:40:27.612Z,0
2017-09-27T00:40:53.734Z,0
2017-09-27T00:41:19.858Z,0
2017-09-27T00:41:45.976Z,0
2017-09-27T00:42:12.103Z,0
2017-09-27T00:42:38.226Z,0
2017-09-27T00:43:04.354Z,0
2017-09-27T00:43:30.469Z,0
2017-09-27T00:43:56.593Z,0
2017-09-27T00:44:22.740Z,0
2017-09-27T00:44:48.868Z,0
2017-09-27T00:45:14.981Z,0
2017-09-27T00:45:41.126Z,0
2017-09-27T00:46:07.253Z,0
2017-09-27T00:46:33.381Z,0
2017-09-27T00:46:59.502Z,0
2017-09-27T00:47:25.630Z,0
2017-09-27T00:47:51.754Z,0
2017-09-27T00:48:17.879Z,0
2017-09-27T00:48:43.997Z,0
2017-09-27T00:49:10.119Z,0
2017-09-27T00:49:36.248Z,0
2017-09-27T00:50:02.379Z,0
2017-09-27T00:50:28.505Z,0
2017-09-27T00:50:54.624Z,0
2017-09-27T00:51:20.752Z,0
2017-09-27T00:51:46.880Z,0
2017-09-27T00:52:12.998Z,0
2017-09-27T00:52:39.117Z,0
2017-09-27T00:53:05.266Z,0
2017-09-27T00:53:31.390Z,0
2017-09-27T00:53:57.510Z,0
2017-09-27T00:54:23.631Z,0
2017-09-27T00:54:49.755Z,0
2017-09-27T00:55:15.877Z,0
2017-09-27T00:55:42.005Z,0
2017-09-27T00:56:08.129Z,0
2017-09-27T00:56:34.246Z,0
2017-09-27T00:57:00.374Z,0
2017-09-27T00:57:26.497Z,0
2017-09-27T00:57:52.617Z,0
2017-09-27T00:58:18.745Z,0
2017-09-27T00:58:44.862Z,0
2017-09-27T00:59:10.990Z,0
2017-09-27T00:59:37.103Z,0
2017-09-27T01:00:03.227Z,0
2017-09-27T01:00:29.355Z,0
2017-09-27T01:00:55.503Z,0
2017-09-27T01:01:21.627Z,0
2017-09-27T01:01:47.752Z,0
2017-09-27T01:02:13.872Z,0
2017-09-27T01:02:40.002Z,0
2017-09-27T01:03:06.125Z,0
2017-09-27T01:03:32.243Z,0
2017-09-27T01:03:58.364Z,0
2017-09-27T01:04:24.494Z,0
2017-09-27T01:04:50.614Z,0
2017-09-27T01:05:16.748Z,0
2017-09-27T01:05:42.869Z,0
2017-09-27T01:06:08.987Z,0
2017-09-27T01:06:35.104Z,0
2017-09-27T01:07:01.227Z,0
2017-09-27T01:07:27.355Z,0
2017-09-27T01:07:53.477Z,0
2017-09-27T01:08:19.604Z,0
2017-09-27T01:08:45.727Z,0
2017-09-27T01:09:11.854Z,0
2017-09-27T01:09:37.977Z,0
2017-09-27T01:10:04.103Z,0
2017-09-27T01:10:30.243Z,0
2017-09-27T01:10:56.372Z,0
2017-09-27T01:11:22.493Z,0
2017-09-27T01:11:48.613Z,0
2017-09-27T01:12:14.742Z,0
2017-09-27T01:12:40.872Z,0
2017-09-27T01:13:06.986Z,0
2017-09-27T01:13:33.106Z,0
2017-09-27T01:13:59.236Z,0
2017-09-27T01:14:25.356Z,0
2017-09-27T01:14:51.483Z,0
2017-09-27T01:15:17.611Z,0
2017-09-27T01:15:43.725Z,0
2017-09-27T01:16:09.853Z,0
2017-09-27T01:16:35.970Z,0
2017-09-27T01:17:02.094Z,0
2017-09-27T01:17:28.221Z,0
2017-09-27T01:17:54.346Z,0
2017-09-27T01:18:20.465Z,0
2017-09-27T01:18:46.584Z,0
2017-09-27T01:19:12.712Z,0
2017-09-27T01:19:38.833Z,0
2017-09-27T01:20:04.985Z,0
2017-09-27T01:20:31.079Z,0
2017-09-27T01:20:57.207Z,0
2017-09-27T01:21:23.333Z,0
2017-09-27T01:21:49.455Z,0
2017-09-27T01:22:15.600Z,0
2017-09-27T01:22:41.721Z,0
2017-09-27T01:23:07.849Z,0
2017-09-27T01:23:33.970Z,0
2017-09-27T01:24:00.090Z,0
2017-09-27T01:24:26.219Z,0
2017-09-27T01:24:52.347Z,0
2017-09-27T01:25:18.461Z,0
2017-09-27T01:25:44.589Z,0
2017-09-27T01:26:10.709Z,0
2017-09-27T01:26:36.831Z,0
2017-09-27T01:27:02.949Z,0
2017-09-27T01:27:29.074Z,0
2017-09-27T01:27:55.194Z,0
2017-09-27T01:28:21.316Z,0
2017-09-27T01:28:47.437Z,0
2017-09-27T01:29:13.564Z,0
2017-09-27T01:29:39.687Z,0
2017-09-27T01:30:05.812Z,0
2017-09-27T01:30:31.921Z,0
2017-09-27T01:30:58.048Z,0
2017-09-27T01:31:24.166Z,0
2017-09-27T01:31:50.295Z,0
2017-09-27T01:32:16.419Z,0
2017-09-27T01:32:42.541Z,0
2017-09-27T01:33:08.668Z,0
2017-09-27T01:33:34.789Z,0
2017-09-27T01:34:00.917Z,0
2017-09-27T01:34:27.036Z,0
2017-09-27T01:34:53.162Z,0
2017-09-27T01:35:19.287Z,0
2017-09-27T01:35:45.405Z,0
2017-09-27T01:36:11.528Z,0
2017-09-27T01:36:37.656Z,0
2017-09-27T01:37:03.779Z,0
2017-09-27T01:37:29.897Z,0
2017-09-27T01:37:56.017Z,0
2017-09-27T01:38:22.146Z,0
2017-09-27T01:38:48.294Z,0
2017-09-27T01:39:14.414Z,0
2017-09-27T01:39:40.540Z,0
2017-09-27T01:40:06.660Z,0
2017-09-27T01:40:32.793Z,0
2017-09-27T01:40:58.908Z,0
2017-09-27T01:41:25.035Z,0
2017-09-27T01:41:51.152Z,0
2017-09-27T01:42:17.273Z,0
2017-09-27T01:42:43.403Z,0
2017-09-27T01:43:09.542Z,0
2017-09-27T01:43:35.667Z,0
2017-09-27T01:44:01.795Z,0
2017-09-27T01:44:27.918Z,0
2017-09-27T01:44:54.048Z,0
2017-09-27T01:45:20.166Z,0
2017-09-27T01:45:46.283Z,0
2017-09-27T01:46:12.423Z,0
2017-09-27T01:46:38.549Z,0
2017-09-27T01:47:04.695Z,0
2017-09-27T01:47:30.811Z,0
2017-09-27T01:47:56.939Z,0
2017-09-27T01:48:23.058Z,0
2017-09-27T01:48:49.182Z,0
2017-09-27T01:49:15.313Z,0
2017-09-27T01:49:41.438Z,0
2017-09-27T01:50:07.560Z,0
2017-09-27T01:50:33.704Z,0
2017-09-27T01:50:59.828Z,0
2017-09-27T01:51:25.951Z,0
2017-09-27T01:51:52.072Z,0
2017-09-27T01:52:18.190Z,0
2017-09-27T01:52:44.310Z,0
2017-09-27T01:53:10.461Z,0
2017-09-27T01:53:36.578Z,0
2017-09-27T01:54:02.707Z,0
2017-09-27T01:54:28.824Z,0
2017-09-27T01:54:54.951Z,0
2017-09-27T01:55:21.071Z,0
2017-09-27T01:55:47.197Z,0
2017-09-27T01:56:13.322Z,0
2017-09-27T01:56:39.440Z,0
2017-09-27T01:57:05.590Z,0
2017-09-27T01:57:31.709Z,0
2017-09-27T01:57:57.830Z,0
2017-09-27T01:58:23.960Z,0
2017-09-27T01:58:50.077Z,0
2017-09-27T01:59:16.204Z,0
2017-09-27T01:59:42.328Z,0
2017-09-27T02:00:08.446Z,0
2017-09-27T02:00:34.574Z,0
2017-09-27T02:01:00.696Z,0
2017-09-27T02:01:26.819Z,0
2017-09-27T02:01:52.938Z,0
2017-09-27T02:02:19.064Z,0
2017-09-27T02:02:45.182Z,0
2017-09-27T02:03:11.312Z,0
2017-09-27T02:03:37.433Z,0
2017-09-27T02:04:03.562Z,0
2017-09-27T02:04:29.703Z,0
2017-09-27T02:04:55.829Z,0
2017-09-27T02:05:21.947Z,0
2017-09-27T02:05:48.099Z,0
2017-09-27T02:06:14.238Z,0
2017-09-27T02:06:40.355Z,0
2017-09-27T02:07:06.486Z,0
2017-09-27T02:07:32.607Z,0
2017-09-27T02:07:58.737Z,0
2017-09-27T02:08:24.858Z,0
2017-09-27T02:08:50.977Z,0
2017-09-27T02:09:17.104Z,0
2017-09-27T02:09:43.230Z,0
2017-09-27T02:10:09.349Z,0
2017-09-27T02:10:35.502Z,0
2017-09-27T02:11:01.592Z,0
2017-09-27T02:11:27.715Z,0
2017-09-27T02:11:53.833Z,0
2017-09-27T02:12:19.958Z,0
2017-09-27T02:12:46.085Z,0
2017-09-27T02:13:12.202Z,0
2017-09-27T02:13:38.334Z,0
2017-09-27T02:14:04.452Z,0
2017-09-27T02:14:30.570Z,0
2017-09-27T02:14:56.696Z,0
2017-09-27T02:15:22.833Z,0
2017-09-27T02:15:48.954Z,0
2017-09-27T02:16:15.075Z,0
2017-09-27T02:16:41.203Z,0
2017-09-27T02:17:07.341Z,0
2017-09-27T02:17:33.482Z,0
2017-09-27T02:17:59.609Z,0
2017-09-27T02:18:25.729Z,0
2017-09-27T02:18:51.854Z,0
2017-09-27T02:19:17.975Z,0
2017-09-27T02:19:44.102Z,0
2017-09-27T02:20:10.220Z,0
2017-09-27T02:20:36.344Z,0
2017-09-27T02:21:02.491Z,0
2017-09-27T02:21:28.612Z,0
2017-09-27T02:21:54.740Z,0
2017-09-27T02:22:20.857Z,0
2017-09-27T02:22:46.986Z,0
2017-09-27T02:23:13.111Z,0
2017-09-27T02:23:39.227Z,0
2017-09-27T02:24:05.355Z,0
2017-09-27T02:24:31.476Z,0
2017-09-27T02:24:57.597Z,0
2017-09-27T02:25:23.725Z,0
2017-09-27T02:25:49.843Z,0
2017-09-27T02:26:15.971Z,0
2017-09-27T02:26:42.094Z,0
2017-09-27T02:27:08.215Z,0
2017-09-27T02:27:34.342Z,0
2017-09-27T02:28:00.464Z,0
2017-09-27T02:28:26.589Z,0
2017-09-27T02:28:52.716Z,0
2017-09-27T02:29:18.836Z,0
2017-09-27T02:29:44.958Z,0
2017-09-27T02:30:11.085Z,0
2017-09-27T02:30:37.223Z,0
2017-09-27T02:31:03.349Z,0
2017-09-27T02:31:29.492Z,0
2017-09-27T02:31:55.615Z,0
2017-09-27T02:32:21.737Z,0
2017-09-27T02:32:47.863Z,0
2017-09-27T02:33:13.990Z,0
2017-09-27T02:33:40.117Z,0
2017-09-27T02:34:06.268Z,0
2017-09-27T02:34:32.393Z,0
2017-09-27T02:34:58.508Z,0
2017-09-27T02:35:24.629Z,0
2017-09-27T02:35:50.773Z,0
2017-09-27T02:36:16.904Z,0
2017-09-27T02:36:43.020Z,0
2017-09-27T02:37:09.145Z,0
2017-09-27T02:37:35.261Z,0
2017-09-27T02:38:01.387Z,0
2017-09-27T02:38:27.512Z,0
2017-09-27T02:38:53.631Z,0
2017-09-27T02:39:19.758Z,0
2017-09-27T02:39:45.876Z,0
2017-09-27T02:40:12.003Z,0
2017-09-27T02:40:38.132Z,0
2017-09-27T02:41:04.250Z,0
2017-09-27T02:41:30.379Z,0
2017-09-27T02:41:56.502Z,0
2017-09-27T02:42:22.625Z,0
2017-09-27T02:42:48.772Z,0
2017-09-27T02:43:14.915Z,0
2017-09-27T02:43:41.036Z,0
2017-09-27T02:44:07.158Z,0
2017-09-27T02:44:33.287Z,0
2017-09-27T02:44:59.404Z,0
2017-09-27T02:45:25.531Z,0
2017-09-27T02:45:51.658Z,0
2017-09-27T02:46:17.778Z,0
2017-09-27T02:46:43.907Z,0
2017-09-27T02:47:10.023Z,0
2017-09-27T02:47:36.152Z,0
2017-09-27T02:48:02.269Z,0
2017-09-27T02:48:28.422Z,0
2017-09-27T02:48:54.541Z,0
2017-09-27T02:49:20.681Z,0
2017-09-27T02:49:46.809Z,0
2017-09-27T02:50:12.964Z,0
2017-09-27T02:50:39.054Z,0
2017-09-27T02:51:05.178Z,0
2017-09-27T02:51:31.299Z,0
2017-09-27T02:51:57.430Z,0
2017-09-27T02:52:23.548Z,0
2017-09-27T02:52:49.666Z,0
2017-09-27T02:53:15.796Z,0
2017-09-27T02:53:41.925Z,0
2017-09-27T02:54:08.044Z,0
2017-09-27T02:54:34.166Z,0
2017-09-27T02:55:00.283Z,0
2017-09-27T02:55:26.406Z,0
2017-09-27T02:55:52.530Z,0
2017-09-27T02:56:18.651Z,0
2017-09-27T02:56:44.780Z,0
2017-09-27T02:57:10.907Z,0
2017-09-27T02:57:37.024Z,0
2017-09-27T02:58:03.153Z,0
2017-09-27T02:58:29.293Z,0
2017-09-27T02:58:55.424Z,0
2017-09-27T02:59:21.549Z,0
2017-09-27T02:59:47.667Z,0
2017-09-27T03:00:13.807Z,0
2017-09-27T03:00:39.933Z,0
2017-09-27T03:01:06.050Z,0
2017-09-27T03:01:32.199Z,0
2017-09-27T03:01:58.316Z,0
2017-09-27T03:02:24.444Z,0
2017-09-27T03:02:50.561Z,0
2017-09-27T03:03:16.684Z,0
2017-09-27T03:03:42.812Z,0
2017-09-27T03:04:08.930Z,0
2017-09-27T03:04:35.058Z,0
2017-09-27T03:05:01.183Z,0
2017-09-27T03:05:27.301Z,0
2017-09-27T03:05:53.430Z,0
2017-09-27T03:06:19.548Z,0
2017-09-27T03:06:45.668Z,0
2017-09-27T03:07:11.792Z,0
2017-09-27T03:07:37.913Z,0
2017-09-27T03:08:04.041Z,0
2017-09-27T03:08:30.162Z,0
2017-09-27T03:08:56.289Z,0
2017-09-27T03:09:22.433Z,0
2017-09-27T03:09:48.555Z,0
2017-09-27T03:10:14.673Z,0
2017-09-27T03:10:40.800Z,0
2017-09-27T03:11:06.925Z,0
2017-09-27T03:11:33.043Z,0
2017-09-27T03:11:59.173Z,0
2017-09-27T03:12:25.292Z,0
2017-09-27T03:12:51.419Z,0
2017-09-27T03:13:17.541Z,0
2017-09-27T03:13:43.665Z,0
2017-09-27T03:14:09.784Z,0
2017-09-27T03:14:35.913Z,0
2017-09-27T03:15:02.033Z,0
2017-09-27T03:15:28.161Z,0
2017-09-27T03:15:54.278Z,0
2017-09-27T03:16:20.399Z,0
2017-09-27T03:16:46.527Z,0
2017-09-27T03:17:12.647Z,0
2017-09-27T03:17:38.808Z,0
2017-09-27T03:18:04.895Z,0
2017-09-27T03:18:31.041Z,0
2017-09-27T03:18:57.168Z,0
2017-09-27T03:19:23.287Z,0
2017-09-27T03:19:49.414Z,0
2017-09-27T03:20:15.531Z,0
2017-09-27T03:20:41.660Z,0
2017-09-27T03:21:07.781Z,0
2017-09-27T03:21:33.901Z,0
2017-09-27T03:22:00.031Z,0
2017-09-27T03:22:26.154Z,0
2017-09-27T03:22:52.272Z,0
2017-09-27T03:23:18.394Z,0
2017-09-27T03:23:44.519Z,0
2017-09-27T03:24:10.664Z,0
2017-09-27T03:24:36.787Z,0
2017-09-27T03:25:02.911Z,0
2017-09-27T03:25:29.054Z,0
2017-09-27T03:25:55.179Z,0
2017-09-27T03:26:21.299Z,0
2017-09-27T03:26:47.424Z,0
2017-09-27T03:27:13.554Z,0
2017-09-27T03:27:39.672Z,0
2017-09-27T03:28:05.793Z,0
2017-09-27T03:28:31.937Z,0
2017-09-27T03:28:58.055Z,0
2017-09-27T03:29:24.180Z,0
2017-09-27T03:29:50.375Z,0
2017-09-27T03:30:16.502Z,0
2017-09-27T03:30:42.620Z,0
2017-09-27T03:31:08.776Z,0
2017-09-27T03:31:34.893Z,0
2017-09-27T03:32:01.014Z,0
2017-09-27T03:32:27.158Z,0
2017-09-27T03:32:53.278Z,0
2017-09-27T03:33:19.405Z,0
2017-09-27T03:33:45.526Z,0
2017-09-27T03:34:11.649Z,0
2017-09-27T03:34:37.773Z,0
2017-09-27T03:35:03.901Z,0
2017-09-27T03:35:30.020Z,0
2017-09-27T03:35:56.149Z,0
2017-09-27T03:36:22.274Z,0
2017-09-27T03:36:48.412Z,0
2017-09-27T03:37:14.534Z,0
2017-09-27T03:37:40.662Z,0
2017-09-27T03:38:06.786Z,0
2017-09-27T03:38:32.908Z,0
2017-09-27T03:38:59.037Z,0
2017-09-27T03:39:25.158Z,0
2017-09-27T03:39:51.286Z,0
2017-09-27T03:40:17.406Z,0
2017-09-27T03:40:43.534Z,0
2017-09-27T03:41:09.654Z,0
2017-09-27T03:41:35.776Z,0
2017-09-27T03:42:01.903Z,0
2017-09-27T03:42:28.022Z,0
2017-09-27T03:42:54.172Z,0
2017-09-27T03:43:20.292Z,0
2017-09-27T03:43:46.420Z,0
2017-09-27T03:44:12.538Z,0
2017-09-27T03:44:38.666Z,0
2017-09-27T03:45:04.790Z,0
2017-09-27T03:45:30.909Z,0
2017-09-27T03:45:57.030Z,0
2017-09-27T03:46:23.150Z,0
2017-09-27T03:46:49.271Z,0
2017-09-27T03:47:15.401Z,0
2017-09-27T03:47:41.523Z,0
2017-09-27T03:48:07.644Z,0
2017-09-27T03:48:33.765Z,0
2017-09-27T03:48:59.892Z,0
2017-09-27T03:49:26.017Z,0
2017-09-27T03:49:52.136Z,0
2017-09-27T03:50:18.260Z,0
2017-09-27T03:50:44.394Z,0
2017-09-27T03:51:10.520Z,0
2017-09-27T03:51:36.646Z,0
2017-09-27T03:52:02.771Z,0
2017-09-27T03:52:28.895Z,0
2017-09-27T03:52:55.013Z,0
2017-09-27T03:53:21.131Z,0
2017-09-27T03:53:47.256Z,0
2017-09-27T03:54:13.384Z,0
2017-09-27T03:54:39.507Z,0
2017-09-27T03:55:05.630Z,0
2017-09-27T03:55:31.750Z,0
2017-09-27T03:55:57.878Z,0
2017-09-27T03:56:24.004Z,0
2017-09-27T03:56:50.124Z,0
2017-09-27T03:57:16.254Z,0
2017-09-27T03:57:42.372Z,0
2017-09-27T03:58:08.498Z,0
2017-09-27T03:58:34.619Z,0
2017-09-27T03:59:00.745Z,0
2017-09-27T03:59:26.867Z,0
2017-09-27T03:59:52.988Z,0
2017-09-27T04:00:19.119Z,0
2017-09-27T04:00:45.241Z,0
2017-09-27T04:01:11.360Z,0
2017-09-27T04:01:37.480Z,0
2017-09-27T04:02:03.608Z,0
2017-09-27T04:02:29.726Z,0
2017-09-27T04:02:55.872Z,0
2017-09-27T04:03:21.996Z,0
2017-09-27T04:03:48.124Z,0
2017-09-27T04:04:14.249Z,0
2017-09-27T04:04:40.367Z,0
2017-09-27T04:05:06.495Z,0
2017-09-27T04:05:32.615Z,0
2017-09-27T04:05:58.759Z,0
2017-09-27T04:06:24.888Z,0
2017-09-27T04:06:51.006Z,0
2017-09-27T04:07:17.134Z,0
2017-09-27T04:07:43.264Z,0
2017-09-27T04:08:09.383Z,0
2017-09-27T04:08:35.510Z,0
2017-09-27T04:09:01.650Z,0
2017-09-27T04:09:27.773Z,0
2017-09-27T04:09:53.892Z,0
2017-09-27T04:10:20.042Z,0
2017-09-27T04:10:46.183Z,0
2017-09-27T04:11:12.303Z,0
2017-09-27T04:11:38.431Z,0
2017-09-27T04:12:04.552Z,0
2017-09-27T04:12:30.678Z,0
2017-09-27T04:12:56.824Z,0
2017-09-27T04:13:22.966Z,0
2017-09-27T04:13:49.087Z,0
2017-09-27T04:14:15.206Z,0
2017-09-27T04:14:41.326Z,0
2017-09-27T04:15:07.453Z,0
2017-09-27T04:15:33.577Z,0
2017-09-27T04:15:59.697Z,0
2017-09-27T04:16:25.831Z,0
2017-09-27T04:16:51.954Z,0
2017-09-27T04:17:18.071Z,0
2017-09-27T04:17:44.192Z,0
2017-09-27T04:18:10.311Z,0
2017-09-27T04:18:36.438Z,0
2017-09-27T04:19:02.559Z,0
2017-09-27T04:19:28.684Z,0
2017-09-27T04:19:54.801Z,0
2017-09-27T04:20:20.930Z,0
2017-09-27T04:20:47.047Z,0
2017-09-27T04:21:13.177Z,0
2017-09-27T04:21:39.301Z,0
2017-09-27T04:22:05.419Z,0
2017-09-27T04:22:31.540Z,0
2017-09-27T04:22:57.668Z,0
2017-09-27T04:23:23.793Z,0
2017-09-27T04:23:49.913Z,0
2017-09-27T04:24:16.041Z,0
2017-09-27T04:24:42.157Z,0
2017-09-27T04:25:08.279Z,0
2017-09-27T04:25:34.405Z,0
2017-09-27T04:26:00.531Z,0
2017-09-27T04:26:26.654Z,0
2017-09-27T04:26:52.785Z,0
2017-09-27T04:27:18.921Z,0
2017-09-27T04:27:45.043Z,0
2017-09-27T04:28:11.173Z,0
2017-09-27T04:28:37.290Z,0
2017-09-27T04:29:03.447Z,0
2017-09-27T04:29:29.592Z,0
2017-09-27T04:29:55.712Z,0
2017-09-27T04:30:21.837Z,0
2017-09-27T04:30:47.960Z,0
2017-09-27T04:31:14.077Z,0
2017-09-27T04:31:40.197Z,0
2017-09-27T04:32:06.318Z,0
2017-09-27T04:32:32.446Z,0
2017-09-27T04:32:58.567Z,0
2017-09-27T04:33:24.691Z,0
2017-09-27T04:33:50.813Z,0
2017-09-27T04:34:16.938Z,0
2017-09-27T04:34:43.067Z,0
2017-09-27T04:35:09.185Z,0
2017-09-27T04:35:35.313Z,0
2017-09-27T04:36:01.438Z,0
2017-09-27T04:36:27.562Z,0
2017-09-27T04:36:53.709Z,0
2017-09-27T04:37:19.844Z,0
2017-09-27T04:37:45.967Z,0
2017-09-27T04:38:12.088Z,0
2017-09-27T04:38:38.208Z,0
2017-09-27T04:39:04.327Z,0
2017-09-27T04:39:30.454Z,0
2017-09-27T04:39:56.575Z,0
2017-09-27T04:40:22.699Z,0
2017-09-27T04:40:48.835Z,0
2017-09-27T04:41:14.994Z,0
2017-09-27T04:41:41.116Z,0
2017-09-27T04:42:07.245Z,0
2017-09-27T04:42:33.369Z,0
2017-09-27T04:42:59.487Z,0
2017-09-27T04:43:25.615Z,0
2017-09-27T04:43:51.738Z,0
2017-09-27T04:44:17.881Z,0
2017-09-27T04:44:44.005Z,0
2017-09-27T04:45:10.144Z,0
2017-09-27T04:45:36.271Z,0
2017-09-27T04:46:02.397Z,0
2017-09-27T04:46:28.516Z,0
2017-09-27T04:46:54.637Z,0
2017-09-27T04:47:20.762Z,0
2017-09-27T04:47:46.889Z,0
2017-09-27T04:48:13.007Z,0
2017-09-27T04:48:39.130Z,0
2017-09-27T04:49:05.258Z,0
2017-09-27T04:49:31.382Z,0
2017-09-27T04:49:57.498Z,0
2017-09-27T04:50:23.621Z,0
2017-09-27T04:50:49.748Z,0
2017-09-27T04:51:15.876Z,0
2017-09-27T04:51:41.998Z,0
2017-09-27T04:52:08.115Z,0
2017-09-27T04:52:34.243Z,0
2017-09-27T04:53:00.369Z,0
2017-09-27T04:53:26.510Z,0
2017-09-27T04:53:52.663Z,0
2017-09-27T04:54:18.784Z,0
2017-09-27T04:54:44.905Z,0
2017-09-27T04:55:11.026Z,0
2017-09-27T04:55:37.158Z,4
2017-09-27T04:56:03.275Z,4
2017-09-27T04:56:29.404Z,4
2017-09-27T04:56:55.523Z,4
2017-09-27T04:57:21.642Z,4
2017-09-27T04:57:47.770Z,0
2017-09-27T04:58:13.884Z,0
2017-09-27T04:58:40.009Z,4
2017-09-27T04:59:06.137Z,4
2017-09-27T04:59:32.268Z,4
2017-09-27T04:59:58.395Z,4
2017-09-27T05:00:24.513Z,4
2017-09-27T05:00:50.638Z,4
2017-09-27T05:01:16.763Z,4
2017-09-27T05:01:42.887Z,4
2017-09-27T05:02:09.002Z,8
2017-09-27T05:02:35.133Z,4
2017-09-27T05:03:01.251Z,8
2017-09-27T05:03:27.373Z,8
2017-09-27T05:03:53.494Z,8
2017-09-27T05:04:19.612Z,12
2017-09-27T05:04:45.765Z,8
2017-09-27T05:05:11.891Z,8
2017-09-27T05:05:38.010Z,12
2017-09-27T05:06:04.130Z,12
2017-09-27T05:06:30.260Z,12
2017-09-27T05:06:56.384Z,12
2017-09-27T05:07:22.502Z,12
2017-09-27T05:07:48.629Z,16
2017-09-27T05:08:14.752Z,20
2017-09-27T05:08:40.878Z,20
2017-09-27T05:09:06.997Z,20
2017-09-27T05:09:33.118Z,20
2017-09-27T05:09:59.245Z,24
2017-09-27T05:10:25.369Z,24
2017-09-27T05:10:51.489Z,28
2017-09-27T05:11:17.617Z,28
2017-09-27T05:11:43.741Z,32
2017-09-27T05:12:09.858Z,36
2017-09-27T05:12:35.981Z,32
2017-09-27T05:13:02.107Z,36
2017-09-27T05:13:28.225Z,40
2017-09-27T05:13:54.349Z,40
2017-09-27T05:14:20.476Z,44
2017-09-27T05:14:46.594Z,48
2017-09-27T05:15:12.722Z,48
2017-09-27T05:15:38.848Z,52
2017-09-27T05:16:04.982Z,56
2017-09-27T05:16:31.112Z,60
2017-09-27T05:16:57.247Z,64
2017-09-27T05:17:23.369Z,68
2017-09-27T05:17:49.489Z,68
2017-09-27T05:18:15.610Z,76
2017-09-27T05:18:41.734Z,80
2017-09-27T05:19:07.868Z,84
2017-09-27T05:19:33.985Z,88
2017-09-27T05:20:00.115Z,92
2017-09-27T05:20:26.236Z,100
2017-09-27T05:20:52.361Z,104
2017-09-27T05:21:18.480Z,112
2017-09-27T05:21:44.604Z,116
2017-09-27T05:22:10.729Z,124
2017-09-27T05:22:36.847Z,132
2017-09-27T05:23:02.967Z,136
2017-09-27T05:23:29.087Z,144
2017-09-27T05:23:55.217Z,148
2017-09-27T05:24:21.338Z,156
2017-09-27T05:24:47.469Z,164
2017-09-27T05:25:13.593Z,172
2017-09-27T05:25:39.712Z,176
2017-09-27T05:26:05.838Z,180
2017-09-27T05:26:31.959Z,188
2017-09-27T05:26:58.082Z,196
2017-09-27T05:27:24.212Z,204
2017-09-27T05:27:50.337Z,208
2017-09-27T05:28:16.456Z,216
2017-09-27T05:28:42.600Z,224
2017-09-27T05:29:08.721Z,232
2017-09-27T05:29:34.845Z,240
2017-09-27T05:30:00.965Z,248
2017-09-27T05:30:27.085Z,256
2017-09-27T05:30:53.214Z,264
2017-09-27T05:31:19.340Z,272
2017-09-27T05:31:45.458Z,280
2017-09-27T05:32:11.587Z,288
2017-09-27T05:32:37.709Z,300
2017-09-27T05:33:03.833Z,308
2017-09-27T05:33:29.955Z,320
2017-09-27T05:33:56.075Z,328
2017-09-27T05:34:22.202Z,340
2017-09-27T05:34:48.328Z,348
2017-09-27T05:35:14.445Z,364
2017-09-27T05:35:40.565Z,372
2017-09-27T05:36:06.695Z,384
2017-09-27T05:36:32.813Z,396
2017-09-27T05:36:58.940Z,408
2017-09-27T05:37:25.064Z,420
2017-09-27T05:37:51.191Z,432
2017-09-27T05:38:17.315Z,444
2017-09-27T05:38:43.435Z,460
2017-09-27T05:39:09.558Z,468
2017-09-27T05:39:35.682Z,484
2017-09-27T05:40:01.804Z,496
2017-09-27T05:40:27.932Z,508
2017-09-27T05:40:54.055Z,516
2017-09-27T05:41:20.177Z,532
2017-09-27T05:41:46.316Z,540
2017-09-27T05:42:12.432Z,552
2017-09-27T05:42:38.553Z,560
2017-09-27T05:43:04.685Z,572
2017-09-27T05:43:30.811Z,576
2017-09-27T05:43:56.932Z,584
2017-09-27T05:44:23.058Z,588
2017-09-27T05:44:49.178Z,588
2017-09-27T05:45:15.306Z,588
2017-09-27T05:45:41.425Z,592
2017-09-27T05:46:07.550Z,596
2017-09-27T05:46:33.678Z,600
2017-09-27T05:46:59.821Z,596
2017-09-27T05:47:25.941Z,600
2017-09-27T05:47:52.090Z,612
2017-09-27T05:48:18.226Z,620
2017-09-27T05:48:44.374Z,636
2017-09-27T05:49:10.513Z,652
2017-09-27T05:49:36.633Z,676
2017-09-27T05:50:02.763Z,700
2017-09-27T05:50:28.925Z,728
2017-09-27T05:50:55.056Z,752
2017-09-27T05:51:21.186Z,776
2017-09-27T05:51:47.301Z,796
2017-09-27T05:52:13.441Z,812
2017-09-27T05:52:39.562Z,828
2017-09-27T05:53:05.713Z,848
2017-09-27T05:53:31.857Z,860
2017-09-27T05:53:57.983Z,872
2017-09-27T05:54:24.101Z,884
2017-09-27T05:54:50.221Z,900
2017-09-27T05:55:16.349Z,908
2017-09-27T05:55:42.472Z,920
2017-09-27T05:56:08.607Z,932
2017-09-27T05:56:34.735Z,940
2017-09-27T05:57:00.853Z,956
2017-09-27T05:57:26.981Z,968
2017-09-27T05:57:53.102Z,976
2017-09-27T05:58:19.221Z,988
2017-09-27T05:58:45.350Z,1000
2017-09-27T05:59:11.471Z,1008
2017-09-27T05:59:37.602Z,1016
2017-09-27T06:00:03.729Z,1024
2017-09-27T06:00:29.836Z,1028
2017-09-27T06:00:55.962Z,1036
2017-09-27T06:01:22.080Z,1040
2017-09-27T06:01:48.208Z,1040
2017-09-27T06:02:14.348Z,1040
2017-09-27T06:02:40.474Z,1044
2017-09-27T06:03:06.609Z,1044
2017-09-27T06:03:32.805Z,1044
2017-09-27T06:03:58.903Z,1044
2017-09-27T06:04:25.033Z,1048
2017-09-27T06:04:51.144Z,1056
2017-09-27T06:05:17.291Z,1060
2017-09-27T06:05:43.414Z,1064
2017-09-27T06:06:09.548Z,1072
2017-09-27T06:06:35.702Z,1084
2017-09-27T06:07:01.825Z,1092
2017-09-27T06:07:27.950Z,1100
2017-09-27T06:07:54.107Z,1112
2017-09-27T06:08:20.236Z,1120
2017-09-27T06:08:46.356Z,1128
2017-09-27T06:09:12.489Z,1140
2017-09-27T06:09:38.612Z,1148
2017-09-27T06:10:04.728Z,1156
2017-09-27T06:10:30.855Z,1160
2017-09-27T06:10:56.974Z,1168
2017-09-27T06:11:23.097Z,1176
2017-09-27T06:11:49.227Z,1180
2017-09-27T06:12:15.350Z,1188
2017-09-27T06:12:41.476Z,1192
2017-09-27T06:13:07.598Z,1200
2017-09-27T06:13:33.719Z,1208
2017-09-27T06:13:59.869Z,1216
2017-09-27T06:14:25.992Z,1228
2017-09-27T06:14:52.114Z,1240
2017-09-27T06:15:18.241Z,1252
2017-09-27T06:15:44.365Z,1264
2017-09-27T06:16:10.488Z,1280
2017-09-27T06:16:36.604Z,1292
2017-09-27T06:17:02.733Z,1312
2017-09-27T06:17:28.861Z,1332
2017-09-27T06:17:54.983Z,1348
2017-09-27T06:18:21.112Z,1368
2017-09-27T06:18:47.229Z,1392
2017-09-27T06:19:13.384Z,1416
2017-09-27T06:19:39.494Z,1436
2017-09-27T06:20:05.617Z,1464
2017-09-27T06:20:31.746Z,1492