createdAt,value
2019-03-06T00:02:13.649Z,6.83
2019-03-06T00:04:46.221Z,6.33
2019-03-06T00:07:18.160Z,5.90
2019-03-06T00:09:50.414Z,6.57
2019-03-06T00:12:22.769Z,5.70
2019-03-06T00:14:55.580Z,7.50
2019-03-06T00:17:27.938Z,6.60
2019-03-06T00:19:59.865Z,5.77
2019-03-06T00:22:32.113Z,5.73
2019-03-06T00:25:04.515Z,6.77
2019-03-06T00:27:36.461Z,7.77
2019-03-06T00:30:09.155Z,7.97
2019-03-06T00:32:41.806Z,7.33
2019-03-06T00:35:19.074Z,7.57
2019-03-06T00:37:51.310Z,7.10
2019-03-06T00:40:46.352Z,6.50
2019-03-06T00:43:18.364Z,6.70
2019-03-06T00:45:51.500Z,7.73
2019-03-06T00:48:23.747Z,8.47
2019-03-06T00:50:55.685Z,7.00
2019-03-06T00:53:27.943Z,9.10
2019-03-06T00:55:59.887Z,8.77
2019-03-06T00:58:32.626Z,7.70
2019-03-06T01:01:04.887Z,7.23
2019-03-06T01:03:36.830Z,9.07
2019-03-06T01:06:10.277Z,8.63
2019-03-06T01:08:43.053Z,8.40
2019-03-06T01:11:15.070Z,8.60
2019-03-06T01:13:47.332Z,8.73
2019-03-06T01:16:19.690Z,7.50
2019-03-06T01:18:51.727Z,9.20
2019-03-06T01:21:23.669Z,8.50
2019-03-06T01:23:55.612Z,9.40
2019-03-06T01:26:29.342Z,9.87
2019-03-06T01:29:01.278Z,8.10
2019-03-06T01:31:33.990Z,8.97
2019-03-06T01:34:22.572Z,8.80
2019-03-06T01:37:18.433Z,8.77
2019-03-06T01:40:23.054Z,7.37
2019-03-06T01:43:00.546Z,8.80
2019-03-06T01:45:33.015Z,7.57
2019-03-06T01:48:05.073Z,9.47
2019-03-06T01:50:37.629Z,9.27
2019-03-06T01:53:09.568Z,8.53
2019-03-06T01:55:41.506Z,9.97
2019-03-06T01:58:13.979Z,10.53
2019-03-06T02:00:46.741Z,8.97
2019-03-06T02:03:18.794Z,9.03
2019-03-06T02:05:50.992Z,10.00
2019-03-06T02:08:23.166Z,9.90
2019-03-06T02:10:55.096Z,8.70
2019-03-06T02:13:27.352Z,8.10
2019-03-06T02:15:59.725Z,8.90
2019-03-06T02:18:32.186Z,9.33
2019-03-06T02:21:04.125Z,8.90
2019-03-06T02:23:36.060Z,9.27
2019-03-06T02:26:08.428Z,8.77
2019-03-06T02:28:40.378Z,9.40
2019-03-06T02:31:12.918Z,9.53
2019-03-06T02:33:45.791Z,9.23
2019-03-06T02:36:17.733Z,9.63
2019-03-06T02:38:49.749Z,8.57
2019-03-06T02:41:21.960Z,8.73
2019-03-06T02:43:54.211Z,7.27
2019-03-06T02:46:26.478Z,9.30
2019-03-06T02:48:58.401Z,9.20
2019-03-06T02:51:31.300Z,8.73
2019-03-06T02:54:03.342Z,9.87
2019-03-06T02:56:35.287Z,7.57
2019-03-06T02:59:26.790Z,8.03
2019-03-06T03:02:15.612Z,6.30
2019-03-06T03:05:01.371Z,7.50
2019-03-06T03:07:33.310Z,9.30
2019-03-06T03:10:06.424Z,8.10
2019-03-06T03:12:38.376Z,9.03
2019-03-06T03:15:10.762Z,8.03
2019-03-06T03:17:43.024Z,9.73
2019-03-06T03:20:15.888Z,8.87
2019-03-06T03:22:48.566Z,7.90
2019-03-06T03:25:20.936Z,8.37
2019-03-06T03:27:53.187Z,7.70
2019-03-06T03:30:25.439Z,8.03
2019-03-06T03:32:57.807Z,9.03
2019-03-06T03:35:30.081Z,8.40
2019-03-06T03:38:02.203Z,8.40
2019-03-06T03:40:34.159Z,8.73
2019-03-06T03:43:06.533Z,8.77
2019-03-06T03:45:38.475Z,8.33
2019-03-06T03:48:10.595Z,8.30
2019-03-06T03:50:42.523Z,7.87
2019-03-06T03:53:14.475Z,7.87
2019-03-06T03:55:46.435Z,7.53
2019-03-06T03:58:18.354Z,7.73
2019-03-06T04:00:50.277Z,8.43
2019-03-06T04:03:22.854Z,7.03
2019-03-06T04:05:55.112Z,7.97
2019-03-06T04:08:27.678Z,7.93
2019-03-06T04:10:59.932Z,8.23
2019-03-06T04:13:32.291Z,7.50
2019-03-06T04:16:04.638Z,7.47
2019-03-06T04:18:36.898Z,7.67
2019-03-06T04:21:09.147Z,7.93
2019-03-06T04:23:41.098Z,7.37
2019-03-06T04:26:13.034Z,8.70
2019-03-06T04:28:45.324Z,8.27
2019-03-06T04:31:17.857Z,8.23
2019-03-06T04:33:49.797Z,6.90
2019-03-06T04:36:22.150Z,7.97
2019-03-06T04:38:54.510Z,8.87
2019-03-06T04:41:27.173Z,6.80
2019-03-06T04:43:59.110Z,8.13
2019-03-06T04:46:31.647Z,8.33
2019-03-06T04:49:03.592Z,8.60
2019-03-06T04:51:36.335Z,7.37
2019-03-06T04:54:08.278Z,7.07
2019-03-06T04:56:40.213Z,7.97
2019-03-06T04:59:12.572Z,8.53
2019-03-06T05:01:44.514Z,8.63
2019-03-06T05:04:16.443Z,8.40
2019-03-06T05:06:49.110Z,7.50
2019-03-06T05:09:21.464Z,8.67
2019-03-06T05:11:53.819Z,9.03
2019-03-06T05:14:25.789Z,9.03
2019-03-06T05:17:23.132Z,8.00
2019-03-06T05:19:55.663Z,7.80
2019-03-06T05:22:27.560Z,8.37
2019-03-06T05:24:59.811Z,7.83
2019-03-06T05:27:31.697Z,8.80
2019-03-06T05:30:04.251Z,9.23
2019-03-06T05:32:39.804Z,7.77
2019-03-06T05:36:10.300Z,8.63
2019-03-06T05:39:11.544Z,9.50
2019-03-06T05:41:44.027Z,8.13
2019-03-06T05:44:16.598Z,10.00
2019-03-06T05:46:48.612Z,9.60
2019-03-06T05:49:20.946Z,8.50
2019-03-06T05:51:53.296Z,9.70
2019-03-06T05:54:25.218Z,9.87
2019-03-06T05:56:57.603Z,10.07
2019-03-06T05:59:29.885Z,9.43
2019-03-06T06:02:02.242Z,9.23
2019-03-06T06:04:34.679Z,10.50
2019-03-06T06:07:07.192Z,10.67
2019-03-06T06:09:39.554Z,9.73
2019-03-06T06:12:12.598Z,10.03
2019-03-06T06:14:44.958Z,9.07
2019-03-06T06:17:17.637Z,8.77
2019-03-06T06:19:49.961Z,8.63
2019-03-06T06:22:29.526Z,9.10
2019-03-06T06:25:01.426Z,8.90
2019-03-06T06:27:33.539Z,9.07
2019-03-06T06:30:05.990Z,9.30
2019-03-06T06:32:38.700Z,9.07
2019-03-06T06:35:12.536Z,9.43
2019-03-06T06:37:44.643Z,9.47
2019-03-06T06:40:17.502Z,11.03
2019-03-06T06:42:49.597Z,10.90
2019-03-06T06:45:21.698Z,10.90
2019-03-06T06:48:28.431Z,9.73
2019-03-06T06:51:26.674Z,10.60
2019-03-06T06:54:29.361Z,11.53
2019-03-06T06:58:03.974Z,11.10
2019-03-06T07:01:18.364Z,11.40
2019-03-06T07:05:13.593Z,12.50
2019-03-06T07:07:59.725Z,10.73
2019-03-06T07:10:50.129Z,10.07
2019-03-06T07:13:49.966Z,11.30
2019-03-06T07:16:39.597Z,11.17
2019-03-06T07:19:28.504Z,10.87
2019-03-06T07:22:10.199Z,11.33
2019-03-06T07:25:10.219Z,11.57
2019-03-06T07:28:01.006Z,10.97
2019-03-06T07:31:04.818Z,11.33
2019-03-06T07:34:02.111Z,10.00
2019-03-06T07:36:46.243Z,11.70
2019-03-06T07:39:36.913Z,9.33
2019-03-06T07:42:26.499Z,10.17
2019-03-06T07:46:05.719Z,9.40
2019-03-06T07:49:09.225Z,9.90
2019-03-06T07:51:59.158Z,9.33
2019-03-06T07:55:08.109Z,8.70
2019-03-06T07:58:34.066Z,8.63
2019-03-06T08:01:06.105Z,8.37
2019-03-06T08:03:47.890Z,8.67
2019-03-06T08:06:19.842Z,7.67
2019-03-06T08:08:52.933Z,8.63
2019-03-06T08:11:46.822Z,8.37
2019-03-06T08:14:37.300Z,6.67
2019-03-06T08:17:34.393Z,7.10
2019-03-06T08:20:25.349Z,6.60
2019-03-06T08:23:10.070Z,6.53
2019-03-06T08:25:48.972Z,6.30
2019-03-06T08:28:21.228Z,5.80
2019-03-06T08:31:12.728Z,4.17
2019-03-06T08:33:45.996Z,5.23
2019-03-06T08:36:18.361Z,4.90
2019-03-06T08:38:51.142Z,4.43
2019-03-06T08:41:24.098Z,3.90
2019-03-06T08:43:56.690Z,3.83
2019-03-06T08:46:42.996Z,3.63
2019-03-06T08:49:43.634Z,3.60
2019-03-06T08:52:37.251Z,3.37
2019-03-06T08:55:19.388Z,3.70
2019-03-06T08:58:16.709Z,3.40
2019-03-06T09:01:17.239Z,3.17
2019-03-06T09:04:07.501Z,2.87
2019-03-06T09:06:54.993Z,3.23
2019-03-06T09:09:49.150Z,3.20
2019-03-06T09:12:45.851Z,2.87
2019-03-06T09:15:40.335Z,2.60
2019-03-06T09:18:39.767Z,2.70
2019-03-06T09:21:24.191Z,2.93
2019-03-06T09:24:15.041Z,3.00
2019-03-06T09:27:03.015Z,2.73
2019-03-06T09:29:52.623Z,2.83
2019-03-06T09:32:33.181Z,2.83
2019-03-06T09:35:22.217Z,2.90
2019-03-06T09:38:16.401Z,2.90
2019-03-06T09:41:06.902Z,2.73
2019-03-06T09:44:10.252Z,2.90
2019-03-06T09:46:55.352Z,2.70
2019-03-06T09:49:45.196Z,2.83
2019-03-06T09:52:40.800Z,2.87
2019-03-06T09:55:39.151Z,2.57
2019-03-06T09:58:30.961Z,2.50
2019-03-06T10:01:24.688Z,2.60
2019-03-06T10:04:15.166Z,2.50
2019-03-06T10:07:18.806Z,2.47
2019-03-06T10:10:02.416Z,2.63
2019-03-06T10:12:48.848Z,2.80
2019-03-06T10:15:38.866Z,2.73
2019-03-06T10:18:33.922Z,2.50
2019-03-06T10:21:06.437Z,2.77
2019-03-06T10:23:40.254Z,2.70
2019-03-06T10:26:12.351Z,2.90
2019-03-06T10:28:44.879Z,2.50
2019-03-06T10:31:17.599Z,2.67
2019-03-06T10:33:50.113Z,2.80
2019-03-06T10:36:22.536Z,2.57
2019-03-06T10:38:54.721Z,2.40
2019-03-06T10:41:27.027Z,2.13
2019-03-06T10:43:59.855Z,2.23
2019-03-06T10:46:33.576Z,2.40
2019-03-06T10:49:06.591Z,2.53
2019-03-06T10:51:38.686Z,1.73
2019-03-06T10:54:11.789Z,2.30
2019-03-06T10:56:44.351Z,2.10
2019-03-06T10:59:17.501Z,1.83
2019-03-06T11:01:50.073Z,2.27
2019-03-06T11:04:29.728Z,2.40
2019-03-06T11:07:01.932Z,3.63
2019-03-06T11:09:35.265Z,2.27
2019-03-06T11:12:11.080Z,2.63
2019-03-06T11:14:44.576Z,2.17
2019-03-06T11:17:17.204Z,1.80
2019-03-06T11:19:50.244Z,2.10
2019-03-06T11:22:22.674Z,2.47
2019-03-06T11:24:55.731Z,2.40
2019-03-06T11:27:29.032Z,2.53
2019-03-06T11:30:01.544Z,2.57
2019-03-06T11:32:34.292Z,2.50
2019-03-06T11:35:08.042Z,2.33
2019-03-06T11:37:41.070Z,3.10
2019-03-06T11:40:13.923Z,2.30
2019-03-06T11:42:46.770Z,2.70
2019-03-06T11:45:20.081Z,2.93
2019-03-06T11:47:52.393Z,2.70
2019-03-06T11:50:25.047Z,3.77
2019-03-06T11:52:57.774Z,3.73
2019-03-06T11:55:30.968Z,3.10
2019-03-06T11:58:03.492Z,3.50
2019-03-06T12:00:43.955Z,3.10
2019-03-06T12:03:20.018Z,2.80
2019-03-06T12:05:53.172Z,3.30
2019-03-06T12:08:25.588Z,3.27
2019-03-06T12:10:59.606Z,3.23
2019-03-06T12:13:32.122Z,3.40
2019-03-06T12:16:04.527Z,3.47
2019-03-06T12:18:36.621Z,3.53
2019-03-06T12:21:09.348Z,3.27
2019-03-06T12:23:41.863Z,3.47
2019-03-06T12:26:15.933Z,2.73
2019-03-06T12:28:48.556Z,3.20
2019-03-06T12:31:21.383Z,3.33
2019-03-06T12:33:53.752Z,2.90
2019-03-06T12:36:26.592Z,3.20
2019-03-06T12:38:59.008Z,2.60
2019-03-06T12:41:32.239Z,2.90
2019-03-06T12:44:10.459Z,2.90
2019-03-06T12:46:39.708Z,2.80
2019-03-06T12:49:15.654Z,2.63
2019-03-06T12:51:54.403Z,2.43
2019-03-06T12:54:22.196Z,2.30
2019-03-06T12:56:54.711Z,2.63
2019-03-06T12:59:27.234Z,2.30
2019-03-06T13:01:59.648Z,2.33
2019-03-06T13:04:32.079Z,2.40
2019-03-06T13:07:04.590Z,2.50
2019-03-06T13:09:37.661Z,2.40
2019-03-06T13:12:11.053Z,2.40
2019-03-06T13:14:43.981Z,2.17
2019-03-06T13:17:16.395Z,2.70
2019-03-06T13:19:48.815Z,2.47
2019-03-06T13:22:20.894Z,2.43
2019-03-06T13:24:53.000Z,2.80
2019-03-06T13:27:25.611Z,2.17
2019-03-06T13:29:58.449Z,2.33
2019-03-06T13:32:43.993Z,2.70
2019-03-06T13:35:16.288Z,2.20
2019-03-06T13:37:50.075Z,2.60
2019-03-06T13:40:22.590Z,2.13
2019-03-06T13:42:55.527Z,2.30
2019-03-06T13:45:27.657Z,2.33
2019-03-06T13:48:00.074Z,2.33
2019-03-06T13:50:32.496Z,2.03
2019-03-06T13:53:04.791Z,2.40
2019-03-06T13:55:37.406Z,2.00
2019-03-06T13:58:10.018Z,2.13
2019-03-06T14:00:44.175Z,2.40
2019-03-06T14:03:16.269Z,2.20
2019-03-06T14:05:49.633Z,2.07
2019-03-06T14:08:22.335Z,2.10
2019-03-06T14:10:55.388Z,1.90
2019-03-06T14:13:28.323Z,2.00
2019-03-06T14:16:01.451Z,2.13
2019-03-06T14:18:33.537Z,1.60
2019-03-06T14:21:06.775Z,1.67
2019-03-06T14:23:40.478Z,2.00
2019-03-06T14:26:12.775Z,2.10
2019-03-06T14:28:46.454Z,1.93
2019-03-06T14:31:20.574Z,1.87
2019-03-06T14:33:52.680Z,1.63
2019-03-06T14:36:25.105Z,1.73
2019-03-06T14:38:57.200Z,1.70
2019-03-06T14:41:31.349Z,1.50
2019-03-06T14:44:03.872Z,1.60
2019-03-06T14:46:37.161Z,2.03
2019-03-06T14:49:10.099Z,2.00
2019-03-06T14:51:44.142Z,1.90
2019-03-06T14:54:16.965Z,1.97
2019-03-06T14:56:50.434Z,1.63
2019-03-06T14:59:22.535Z,2.20
2019-03-06T15:01:55.055Z,1.90
2019-03-06T15:04:27.571Z,1.80
2019-03-06T15:07:01.137Z,1.80
2019-03-06T15:09:33.317Z,2.10
2019-03-06T15:12:06.712Z,1.90
2019-03-06T15:14:39.861Z,1.80
2019-03-06T15:17:12.802Z,2.20
2019-03-06T15:19:45.216Z,1.67
2019-03-06T15:22:17.724Z,1.87
2019-03-06T15:24:50.138Z,2.00
2019-03-06T15:27:22.534Z,2.07
2019-03-06T15:29:55.150Z,2.20
2019-03-06T15:32:28.089Z,2.37
2019-03-06T15:35:01.017Z,2.20
2019-03-06T15:37:34.148Z,1.90
2019-03-06T15:40:08.258Z,2.17
2019-03-06T15:42:42.139Z,1.80
2019-03-06T15:45:16.811Z,1.77
2019-03-06T15:47:49.237Z,2.07
2019-03-06T15:50:22.642Z,1.87
2019-03-06T15:52:55.893Z,2.23
2019-03-06T15:55:29.477Z,1.87
2019-03-06T15:58:02.202Z,1.80
2019-03-06T16:00:45.678Z,2.23
2019-03-06T16:03:12.503Z,1.70
2019-03-06T16:05:45.159Z,1.77
2019-03-06T16:08:18.194Z,1.57
2019-03-06T16:10:51.591Z,1.47
2019-03-06T16:13:23.788Z,1.80
2019-03-06T16:15:57.851Z,1.87
2019-03-06T16:18:30.478Z,1.90
2019-03-06T16:21:02.569Z,2.00
2019-03-06T16:23:36.063Z,1.80
2019-03-06T16:26:08.474Z,1.33
2019-03-06T16:28:40.989Z,1.97
2019-03-06T16:31:13.997Z,1.73
2019-03-06T16:33:46.945Z,1.67
2019-03-06T16:36:19.131Z,1.63
2019-03-06T16:38:51.244Z,1.80
2019-03-06T16:41:23.765Z,1.80
2019-03-06T16:43:57.131Z,1.47
2019-03-06T16:46:30.604Z,1.60
2019-03-06T16:49:03.230Z,2.00
2019-03-06T16:51:36.102Z,1.40
2019-03-06T16:54:08.729Z,1.20
2019-03-06T16:56:41.512Z,1.03
2019-03-06T16:59:14.462Z,1.60
2019-03-06T17:01:46.653Z,1.10
2019-03-06T17:04:20.132Z,1.70
2019-03-06T17:06:52.956Z,1.00
2019-03-06T17:09:25.255Z,1.53
2019-03-06T17:11:58.214Z,1.50
2019-03-06T17:14:30.770Z,1.40
2019-03-06T17:17:03.241Z,1.87
2019-03-06T17:19:36.175Z,1.87
2019-03-06T17:22:08.788Z,1.80
2019-03-06T17:24:41.385Z,2.30
2019-03-06T17:27:14.231Z,1.80
2019-03-06T17:29:47.783Z,2.10
2019-03-06T17:32:20.134Z,1.77
2019-03-06T17:34:53.012Z,1.90
2019-03-06T17:37:25.980Z,1.70
2019-03-06T17:39:59.179Z,1.80
2019-03-06T17:42:32.464Z,2.20
2019-03-06T17:45:04.841Z,1.87
2019-03-06T17:47:39.428Z,2.27
2019-03-06T17:50:12.254Z,2.63
2019-03-06T17:52:44.285Z,2.10
2019-03-06T17:55:17.174Z,2.20
2019-03-06T17:57:49.738Z,2.20
2019-03-06T18:00:26.335Z,2.50
2019-03-06T18:03:00.648Z,2.67
2019-03-06T18:05:33.639Z,2.70
2019-03-06T18:08:06.000Z,2.23
2019-03-06T18:10:38.577Z,2.17
2019-03-06T18:13:11.146Z,2.23
2019-03-06T18:15:44.477Z,2.53
2019-03-06T18:18:17.250Z,2.47
2019-03-06T18:20:50.409Z,2.80
2019-03-06T18:23:23.801Z,2.90
2019-03-06T18:25:55.779Z,3.00
2019-03-06T18:28:28.082Z,2.93
2019-03-06T18:31:00.897Z,3.50
2019-03-06T18:33:33.568Z,3.80
2019-03-06T18:36:05.927Z,2.90
2019-03-06T18:38:38.495Z,3.60
2019-03-06T18:41:10.850Z,3.67
2019-03-06T18:43:42.999Z,3.93
2019-03-06T18:46:15.337Z,3.90
2019-03-06T18:48:47.707Z,3.73
2019-03-06T18:51:20.503Z,4.33
2019-03-06T18:53:53.180Z,3.33
2019-03-06T18:56:25.640Z,3.80
2019-03-06T18:58:59.061Z,3.73
2019-03-06T19:01:31.755Z,3.10
2019-03-06T19:04:04.742Z,3.30
2019-03-06T19:06:37.343Z,2.93
2019-03-06T19:09:10.986Z,1.93
2019-03-06T19:11:43.435Z,2.80
2019-03-06T19:14:15.795Z,2.57
2019-03-06T19:16:47.757Z,2.17
2019-03-06T19:19:20.939Z,1.70
2019-03-06T19:21:53.621Z,2.13
2019-03-06T19:24:27.066Z,2.43
2019-03-06T19:26:59.429Z,2.50
2019-03-06T19:29:32.200Z,3.90
2019-03-06T19:32:04.136Z,3.10
2019-03-06T19:34:36.807Z,3.00
2019-03-06T19:37:08.959Z,5.30
2019-03-06T19:39:41.622Z,4.90
2019-03-06T19:42:13.581Z,5.07
2019-03-06T19:44:45.837Z,7.10
2019-03-06T19:47:18.916Z,4.90
2019-03-06T19:49:52.150Z,4.20
2019-03-06T19:52:24.521Z,3.27
2019-03-06T19:54:56.470Z,3.70
2019-03-06T19:57:28.650Z,3.53
2019-03-06T20:00:01.279Z,3.80
2019-03-06T20:02:33.537Z,3.00
2019-03-06T20:05:07.930Z,3.33
2019-03-06T20:07:40.246Z,3.27
2019-03-06T20:10:14.584Z,3.13
2019-03-06T20:12:47.677Z,3.33
2019-03-06T20:15:20.933Z,3.47
2019-03-06T20:17:54.023Z,3.73
2019-03-06T20:20:26.058Z,3.67
2019-03-06T20:22:58.634Z,4.40
2019-03-06T20:25:31.371Z,4.83
2019-03-06T20:28:03.718Z,5.80
2019-03-06T20:30:35.950Z,5.60
2019-03-06T20:33:08.927Z,4.03
2019-03-06T20:35:41.990Z,4.13
2019-03-06T20:38:14.036Z,4.50
2019-03-06T20:40:46.821Z,3.47
2019-03-06T20:43:19.986Z,3.50
2019-03-06T20:45:52.696Z,3.13
2019-03-06T20:48:25.124Z,3.53
2019-03-06T20:50:57.896Z,3.53
2019-03-06T20:53:31.001Z,4.07
2019-03-06T20:56:03.574Z,3.23
2019-03-06T20:58:35.524Z,4.27
2019-03-06T21:01:09.352Z,3.60
2019-03-06T21:03:41.308Z,3.73
2019-03-06T21:06:14.403Z,4.10
2019-03-06T21:08:47.396Z,3.50
2019-03-06T21:11:19.304Z,3.40
2019-03-06T21:13:51.985Z,3.27
2019-03-06T21:16:24.511Z,3.20
2019-03-06T21:18:57.089Z,2.80
2019-03-06T21:21:29.346Z,2.87
2019-03-06T21:24:01.716Z,3.30
2019-03-06T21:26:34.080Z,3.43
2019-03-06T21:29:06.107Z,3.20
2019-03-06T21:31:38.469Z,2.80
2019-03-06T21:34:11.824Z,2.77
2019-03-06T21:36:44.611Z,3.30
2019-03-06T21:39:25.787Z,3.00
2019-03-06T21:41:58.140Z,3.27
2019-03-06T21:44:30.120Z,3.03
2019-03-06T21:47:03.122Z,3.10
2019-03-06T21:49:35.694Z,2.73
2019-03-06T21:52:07.908Z,3.30
2019-03-06T21:54:40.256Z,2.77
2019-03-06T21:57:12.830Z,2.70
2019-03-06T21:59:44.767Z,2.80
2019-03-06T22:02:16.704Z,2.97
2019-03-06T22:04:49.741Z,2.90
2019-03-06T22:07:22.670Z,2.83
2019-03-06T22:09:54.609Z,3.30
2019-03-06T22:12:26.858Z,2.60
2019-03-06T22:14:58.802Z,2.77
2019-03-06T22:17:31.383Z,2.83
2019-03-06T22:20:04.123Z,3.33
2019-03-06T22:22:36.013Z,3.00
2019-03-06T22:25:08.863Z,3.13
2019-03-06T22:27:41.680Z,3.07
2019-03-06T22:30:18.099Z,3.10
2019-03-06T22:32:50.527Z,3.10
2019-03-06T22:35:23.497Z,2.80
2019-03-06T22:37:57.417Z,3.20
2019-03-06T22:40:29.894Z,3.30
2019-03-06T22:43:02.678Z,3.60
2019-03-06T22:45:35.064Z,3.57
2019-03-06T22:48:07.638Z,3.17
2019-03-06T22:50:40.490Z,4.00
2019-03-06T22:53:13.277Z,3.40
2019-03-06T22:55:45.639Z,3.10
2019-03-06T22:58:17.583Z,2.80
2019-03-06T23:00:59.440Z,2.73
2019-03-06T23:03:33.302Z,2.60
2019-03-06T23:06:06.629Z,1.80
2019-03-06T23:08:39.427Z,2.00
2019-03-06T23:11:11.962Z,1.77
2019-03-06T23:13:44.538Z,1.73
2019-03-06T23:16:17.116Z,1.50
2019-03-06T23:18:50.126Z,12.87
2019-03-06T23:21:23.103Z,2.77
2019-03-06T23:23:55.876Z,3.00
2019-03-06T23:26:27.815Z,3.20
2019-03-06T23:29:00.069Z,2.80
2019-03-06T23:31:32.815Z,2.73
2019-03-06T23:34:05.072Z,3.20
2019-03-06T23:36:37.384Z,3.40
2019-03-06T23:39:13.300Z,3.00
2019-03-06T23:41:45.659Z,3.00
2019-03-06T23:44:18.808Z,3.47
2019-03-06T23:46:50.782Z,3.27
2019-03-06T23:49:22.716Z,3.20
2019-03-06T23:52:02.862Z,2.77
2019-03-06T23:54:34.977Z,2.80
2019-03-06T23:57:07.331Z,1.90
2019-03-06T23:59:39.711Z,1.97
