createdAt,value
2022-09-28T00:03:04.399Z,9.4
2022-09-28T00:05:31.220Z,9.4
2022-09-28T00:07:55.408Z,9.4
2022-09-28T00:10:19.508Z,9.4
2022-09-28T00:12:45.635Z,9.4
2022-09-28T00:15:10.781Z,9.4
2022-09-28T00:17:51.066Z,9.4
2022-09-28T00:24:53.674Z,9.4
2022-09-28T00:27:34.738Z,9.5
2022-09-28T00:29:46.182Z,9.5
2022-09-28T00:34:36.128Z,9.5
2022-09-28T00:41:54.351Z,9.5
2022-09-28T00:46:46.039Z,9.4
2022-09-28T00:54:04.333Z,9.5
2022-09-28T00:56:54.722Z,9.5
2022-09-28T01:01:24.786Z,9.5
2022-09-28T01:13:34.185Z,9.5
2022-09-28T01:19:32.835Z,9.5
2022-09-28T01:20:51.548Z,9.5
2022-09-28T01:23:14.852Z,9.5
2022-09-28T01:25:39.706Z,9.5
2022-09-28T01:28:05.797Z,9.5
2022-09-28T01:30:32.406Z,9.5
2022-09-28T01:37:50.171Z,9.5
2022-09-28T01:40:16.263Z,9.5
2022-09-28T01:42:49.022Z,9.5
2022-09-28T01:45:08.471Z,9.5
2022-09-28T01:47:34.550Z,9.5
2022-09-28T01:50:00.903Z,9.5
2022-09-28T01:52:30.909Z,9.5
2022-09-28T01:57:19.193Z,9.5
2022-09-28T02:00:16.985Z,9.5
2022-09-28T02:02:10.155Z,9.5
2022-09-28T02:04:36.492Z,9.5
2022-09-28T02:07:02.327Z,9.6
2022-09-28T02:12:11.230Z,9.6
2022-09-28T02:14:21.658Z,9.6
2022-09-28T02:16:49.006Z,9.6
2022-09-28T02:19:36.986Z,9.6
2022-09-28T02:21:41.426Z,9.6
2022-09-28T02:24:04.551Z,9.7
2022-09-28T02:26:36.967Z,9.7
2022-09-28T02:31:21.348Z,9.7
2022-09-28T02:33:46.442Z,9.7
2022-09-28T02:36:20.431Z,9.7
2022-09-28T02:38:38.030Z,9.7
2022-09-28T02:41:12.348Z,9.8
2022-09-28T02:48:26.418Z,9.8
2022-09-28T02:53:14.276Z,9.8
2022-09-28T02:55:40.322Z,9.8
2022-09-28T02:58:06.481Z,9.9
2022-09-28T03:00:32.797Z,9.9
2022-09-28T03:03:00.872Z,9.9
2022-09-28T03:05:25.321Z,9.9
2022-09-28T03:07:50.085Z,10
2022-09-28T03:10:17.045Z,10
2022-09-28T03:12:42.011Z,10
2022-09-28T03:17:34.204Z,10.1
2022-09-28T03:20:56.687Z,10.1
2022-09-28T03:22:26.414Z,10.1
2022-09-28T03:24:52.472Z,10.1
2022-09-28T03:27:19.128Z,10.1
2022-09-28T03:29:44.665Z,10.2
2022-09-28T03:32:10.833Z,10.2
2022-09-28T03:34:35.902Z,10.2
2022-09-28T03:37:01.842Z,10.2
2022-09-28T03:39:26.423Z,10.2
2022-09-28T03:41:51.539Z,10.2
2022-09-28T03:44:17.659Z,10.2
2022-09-28T03:46:43.455Z,10.2
2022-09-28T03:49:09.520Z,10.2
2022-09-28T03:51:35.676Z,10.3
2022-09-28T03:54:20.351Z,10.3
2022-09-28T03:56:28.371Z,10.3
2022-09-28T03:58:54.194Z,10.3
2022-09-28T04:01:20.312Z,10.3
2022-09-28T04:03:46.106Z,10.3
2022-09-28T04:11:09.866Z,10.4
2022-09-28T04:13:29.837Z,10.4
2022-09-28T04:15:56.834Z,10.4
2022-09-28T04:18:20.707Z,10.4
2022-09-28T04:20:47.432Z,10.4
2022-09-28T04:28:05.097Z,10.1
2022-09-28T04:30:31.241Z,10
2022-09-28T04:32:58.163Z,9.9
2022-09-28T04:35:24.520Z,9.9
2022-09-28T04:40:02.370Z,9.8
2022-09-28T04:40:16.781Z,9.8
2022-09-28T04:42:40.969Z,9.7
2022-09-28T04:45:06.106Z,9.6
2022-09-28T04:47:40.754Z,9.6
2022-09-28T04:49:58.010Z,9.6
2022-09-28T04:52:25.069Z,9.5
2022-09-28T04:54:48.232Z,9.5
2022-09-28T04:57:14.334Z,9.5
2022-09-28T04:59:40.450Z,9.4
2022-09-28T05:02:07.138Z,9.4
2022-09-28T05:06:58.761Z,9.4
2022-09-28T05:09:25.448Z,9.4
2022-09-28T05:11:50.941Z,9.4
2022-09-28T05:14:16.988Z,9.4
2022-09-28T05:16:43.077Z,9.4
2022-09-28T05:19:09.183Z,9.4
2022-09-28T05:21:35.267Z,9.4
2022-09-28T05:24:01.389Z,9.4
2022-09-28T05:26:26.482Z,9.4
2022-09-28T05:29:29.957Z,9.4
2022-09-28T05:31:18.677Z,9.4
2022-09-28T05:33:44.798Z,9.4
2022-09-28T05:36:10.873Z,9.4
2022-09-28T05:38:36.958Z,9.4
2022-09-28T05:41:03.085Z,9.4
2022-09-28T05:43:29.142Z,9.4
2022-09-28T05:45:59.960Z,9.4
2022-09-28T05:48:21.467Z,9.4
2022-09-28T05:50:47.506Z,9.4
2022-09-28T05:53:12.204Z,9.5
2022-09-28T05:55:38.029Z,9.5
2022-09-28T05:58:04.925Z,9.5
2022-09-28T06:00:30.205Z,9.5
2022-09-28T06:07:48.146Z,9.5
2022-09-28T06:10:14.538Z,9.5
2022-09-28T06:12:44.739Z,9.5
2022-09-28T06:15:07.302Z,9.5
2022-09-28T06:19:57.694Z,9.5
2022-09-28T06:22:27.404Z,9.5
2022-09-28T06:24:48.861Z,9.5
2022-09-28T06:27:14.272Z,9.5
2022-09-28T06:29:39.138Z,9.5
2022-09-28T06:32:05.507Z,9.5
2022-09-28T06:34:32.139Z,9.5
2022-09-28T06:36:57.703Z,9.5
2022-09-28T06:39:23.753Z,9.5
2022-09-28T06:42:07.722Z,9.5
2022-09-28T06:44:16.060Z,9.5
2022-09-28T06:46:41.761Z,9.5
2022-09-28T06:49:27.476Z,9.5
2022-09-28T06:51:33.968Z,9.6
2022-09-28T06:53:59.171Z,9.6
2022-09-28T06:56:24.226Z,9.6
2022-09-28T06:58:50.636Z,9.6
2022-09-28T07:01:17.515Z,9.7
2022-09-28T07:03:44.800Z,9.7
2022-09-28T07:06:09.741Z,9.7
2022-09-28T07:08:34.684Z,9.8
2022-09-28T07:15:52.964Z,9.9
2022-09-28T07:18:19.082Z,9.9
2022-09-28T07:20:45.268Z,9.9
2022-09-28T07:23:11.431Z,10
2022-09-28T07:25:36.425Z,10
2022-09-28T07:28:01.650Z,10
2022-09-28T07:30:26.645Z,10
2022-09-28T07:32:51.734Z,10
2022-09-28T07:35:17.834Z,10
2022-09-28T07:37:43.971Z,10
2022-09-28T07:40:10.021Z,10
2022-09-28T07:42:36.131Z,10.1
2022-09-28T07:45:02.202Z,10.1
2022-09-28T07:47:28.339Z,10.2
2022-09-28T07:49:54.384Z,10.2
2022-09-28T07:52:20.471Z,10.3
2022-09-28T07:54:46.581Z,10.3
2022-09-28T07:57:11.697Z,10.4
2022-09-28T07:59:36.798Z,10.4
2022-09-28T08:02:02.904Z,10.5
2022-09-28T08:04:29.002Z,10.5
2022-09-28T08:06:55.119Z,10.6
2022-09-28T08:09:21.185Z,10.6
2022-09-28T08:11:47.306Z,10.7
2022-09-28T08:14:13.390Z,10.7
2022-09-28T08:16:39.504Z,10.8
2022-09-28T08:19:05.565Z,10.8
2022-09-28T08:21:31.780Z,10.9
2022-09-28T08:23:56.806Z,10.9
2022-09-28T08:26:21.903Z,10.9
2022-09-28T08:28:48.037Z,10.9
2022-09-28T08:31:14.085Z,10.9
2022-09-28T08:33:40.233Z,10.9
2022-09-28T08:36:06.277Z,10.9
2022-09-28T08:38:32.370Z,10.9
2022-09-28T08:40:58.479Z,10.9
2022-09-28T08:43:24.588Z,10.8
2022-09-28T08:45:50.686Z,10.8
2022-09-28T08:48:16.754Z,10.7
2022-09-28T08:50:42.917Z,10.7
2022-09-28T08:53:08.939Z,10.8
2022-09-28T08:55:35.093Z,10.8
2022-09-28T08:58:00.169Z,10.9
2022-09-28T09:00:26.244Z,11
2022-09-28T09:02:52.375Z,11.1
2022-09-28T09:05:18.441Z,11.2
2022-09-28T09:07:44.574Z,11.3
2022-09-28T09:10:10.629Z,11.4
2022-09-28T09:12:36.779Z,11.4
2022-09-28T09:15:01.862Z,11.5
2022-09-28T09:17:26.969Z,11.5
2022-09-28T09:19:52.143Z,11.6
2022-09-28T09:22:17.230Z,11.6
2022-09-28T09:24:42.335Z,11.6
2022-09-28T09:27:07.437Z,11.7
2022-09-28T09:29:33.553Z,11.7
2022-09-28T09:31:58.634Z,11.8
2022-09-28T09:34:24.799Z,11.9
2022-09-28T09:36:50.845Z,11.9
2022-09-28T09:39:16.935Z,11.9
2022-09-28T09:41:43.043Z,12
2022-09-28T09:44:09.218Z,12
2022-09-28T09:46:35.231Z,12
2022-09-28T09:49:01.339Z,12.1
2022-09-28T09:51:27.437Z,12.1
2022-09-28T09:53:53.511Z,12.2
2022-09-28T09:56:19.639Z,12.2
2022-09-28T09:58:45.686Z,12.3
2022-09-28T10:01:11.842Z,12.3
2022-09-28T10:03:36.974Z,12.4
2022-09-28T10:06:02.994Z,12.4
2022-09-28T10:08:29.130Z,12.4
2022-09-28T10:10:55.197Z,12.4
2022-09-28T10:13:21.326Z,12.3
2022-09-28T10:15:46.410Z,12.3
2022-09-28T10:18:11.511Z,12.3
2022-09-28T10:20:36.688Z,12.3
2022-09-28T10:23:01.765Z,12.3
2022-09-28T10:25:27.844Z,12.3
2022-09-28T10:27:53.978Z,12.4
2022-09-28T10:30:20.034Z,12.4
2022-09-28T10:32:46.175Z,12.4
2022-09-28T10:35:12.234Z,12.4
2022-09-28T10:37:38.406Z,12.4
2022-09-28T10:40:04.441Z,12.4
2022-09-28T10:44:56.620Z,12.5
2022-09-28T10:47:22.708Z,12.5
2022-09-28T10:49:48.836Z,12.6
2022-09-28T10:52:14.898Z,12.6
2022-09-28T10:54:40.003Z,12.7
2022-09-28T10:57:06.109Z,12.8
2022-09-28T10:59:32.202Z,12.8
2022-09-28T11:01:58.313Z,12.9
2022-09-28T11:04:24.377Z,12.9
2022-09-28T11:06:50.509Z,12.9
2022-09-28T11:09:16.571Z,13
2022-09-28T11:11:42.716Z,13
2022-09-28T11:14:07.824Z,13
2022-09-28T11:16:32.913Z,13
2022-09-28T11:18:59.090Z,13
2022-09-28T11:21:24.129Z,13
2022-09-28T11:23:49.233Z,13
2022-09-28T11:26:15.381Z,13
2022-09-28T11:28:41.428Z,13.1
2022-09-28T11:31:07.573Z,13.1
2022-09-28T11:33:33.606Z,13.2
2022-09-28T11:35:59.767Z,13.2
2022-09-28T11:38:25.809Z,13.2
2022-09-28T11:40:51.891Z,13.2
2022-09-28T11:43:18.013Z,13.2
2022-09-28T11:45:44.089Z,13.2
2022-09-28T11:48:10.213Z,13.2
2022-09-28T11:50:36.299Z,13.3
2022-09-28T11:53:02.415Z,13.3
2022-09-28T11:55:27.561Z,13.3
2022-09-28T11:57:53.586Z,13.4
2022-09-28T12:00:19.716Z,13.5
2022-09-28T12:02:45.777Z,13.6
2022-09-28T12:05:11.901Z,13.6
2022-09-28T12:07:37.971Z,13.7
2022-09-28T12:10:04.101Z,13.7
2022-09-28T12:12:29.182Z,13.7
2022-09-28T12:14:54.309Z,13.7
2022-09-28T12:17:20.424Z,13.7
2022-09-28T12:19:45.514Z,13.7
2022-09-28T12:22:10.614Z,13.8
2022-09-28T12:24:36.754Z,13.8
2022-09-28T12:27:02.805Z,13.9
2022-09-28T12:29:28.947Z,14
2022-09-28T12:31:55.013Z,14.1
2022-09-28T12:34:21.173Z,14.2
2022-09-28T12:36:47.207Z,14.3
2022-09-28T12:39:13.285Z,14.4
2022-09-28T12:41:39.399Z,14.5
2022-09-28T12:44:05.474Z,14.6
2022-09-28T12:46:31.624Z,14.7
2022-09-28T12:48:57.684Z,14.7
2022-09-28T12:51:23.798Z,14.8
2022-09-28T12:53:48.911Z,14.9
2022-09-28T12:56:14.971Z,15
2022-09-28T12:58:41.087Z,15.1
2022-09-28T13:01:07.168Z,15.1
2022-09-28T13:03:33.286Z,15.2
2022-09-28T13:05:59.364Z,15.2
2022-09-28T13:08:25.488Z,15.2
2022-09-28T13:10:50.587Z,15.2
2022-09-28T13:13:15.695Z,15.2
2022-09-28T13:15:41.818Z,15.2
2022-09-28T13:18:07.885Z,15.2
2022-09-28T13:20:33.055Z,15.2
2022-09-28T13:22:58.131Z,15.2
2022-09-28T13:25:24.211Z,15.2
2022-09-28T13:27:50.333Z,15.2
2022-09-28T13:30:16.399Z,15.1
2022-09-28T13:32:42.567Z,15.1
2022-09-28T13:35:08.587Z,15.1
2022-09-28T13:37:34.779Z,15.1
2022-09-28T13:40:00.794Z,15.1
2022-09-28T13:42:26.881Z,15.1
2022-09-28T13:44:52.983Z,15.2
2022-09-28T13:47:19.064Z,15.2
2022-09-28T13:49:45.204Z,15.2
2022-09-28T13:52:11.264Z,15.2
2022-09-28T13:54:36.438Z,15.2
2022-09-28T13:57:02.473Z,15.2
2022-09-28T13:59:28.560Z,15.2
2022-09-28T14:01:54.693Z,15.2
2022-09-28T14:04:20.808Z,15.2
2022-09-28T14:06:46.878Z,15.2
2022-09-28T14:09:12.948Z,15.2
2022-09-28T14:11:38.116Z,15.2
2022-09-28T14:14:03.196Z,15.2
2022-09-28T14:16:28.292Z,15.2
2022-09-28T14:18:53.504Z,15.2
2022-09-28T14:21:19.532Z,15.2
2022-09-28T14:23:45.599Z,15.2
2022-09-28T14:26:11.735Z,15.3
2022-09-28T14:28:37.787Z,15.4
2022-09-28T14:31:03.927Z,15.4
2022-09-28T14:33:29.970Z,15.5
2022-09-28T14:35:56.099Z,15.5
2022-09-28T14:38:22.202Z,15.6
2022-09-28T14:40:48.253Z,15.6
2022-09-28T14:43:14.376Z,15.7
2022-09-28T14:45:40.451Z,15.8
2022-09-28T14:48:06.576Z,15.8
2022-09-28T14:50:31.650Z,15.9
2022-09-28T14:52:57.750Z,16
2022-09-28T14:55:23.866Z,16
2022-09-28T14:57:49.933Z,16.1
2022-09-28T15:00:16.059Z,16.1
2022-09-28T15:02:42.131Z,16.2
2022-09-28T15:05:08.267Z,16.2
2022-09-28T15:07:33.347Z,16.2
2022-09-28T15:09:58.498Z,16.2
2022-09-28T15:12:24.583Z,16.2
2022-09-28T15:14:49.687Z,16.1
2022-09-28T15:17:14.783Z,16
2022-09-28T15:19:39.955Z,16
2022-09-28T15:22:05.031Z,15.9
2022-09-28T15:24:31.109Z,15.9
2022-09-28T15:26:57.241Z,15.8
2022-09-28T15:29:23.301Z,15.8
2022-09-28T15:31:49.439Z,15.7
2022-09-28T15:34:15.484Z,15.6
2022-09-28T15:36:41.637Z,15.5
2022-09-28T15:39:07.674Z,15.5
2022-09-28T15:41:33.772Z,15.4
2022-09-28T15:43:59.881Z,15.4
2022-09-28T15:46:25.967Z,15.3
2022-09-28T15:48:52.089Z,15.3
2022-09-28T15:51:18.150Z,15.2
2022-09-28T15:53:43.324Z,15.1
2022-09-28T15:56:09.383Z,15
2022-09-28T15:58:35.461Z,15
2022-09-28T16:01:01.671Z,14.9
2022-09-28T16:03:27.646Z,14.8
2022-09-28T16:05:53.775Z,14.8
2022-09-28T16:08:19.827Z,14.7
2022-09-28T16:10:45.013Z,14.6
2022-09-28T16:13:11.062Z,14.6
2022-09-28T16:15:36.181Z,14.5
2022-09-28T16:18:01.339Z,14.4
2022-09-28T16:20:27.384Z,14.4
2022-09-28T16:22:53.476Z,14.3
2022-09-28T16:25:19.582Z,14.2
2022-09-28T16:27:45.671Z,14.2
2022-09-28T16:30:11.780Z,14.1
2022-09-28T16:32:37.855Z,14
2022-09-28T16:35:03.987Z,13.9
2022-09-28T16:37:30.057Z,13.8
2022-09-28T16:39:56.183Z,13.7
2022-09-28T16:42:22.245Z,13.6
2022-09-28T16:44:48.404Z,13.5
2022-09-28T16:47:14.438Z,13.4
2022-09-28T16:49:39.540Z,13.3
2022-09-28T16:52:05.673Z,13.1
2022-09-28T16:54:31.749Z,13
2022-09-28T16:56:57.876Z,12.9
2022-09-28T16:59:23.924Z,12.7
2022-09-28T17:01:50.076Z,12.6
2022-09-28T17:04:16.140Z,12.5
2022-09-28T17:06:41.234Z,12.4
2022-09-28T17:09:06.407Z,12.3
2022-09-28T17:11:32.504Z,12.1
2022-09-28T17:13:58.698Z,12
2022-09-28T17:16:24.775Z,11.9
2022-09-28T17:18:50.873Z,11.8
2022-09-28T17:21:17.008Z,11.7
2022-09-28T17:23:43.071Z,11.6
2022-09-28T17:26:09.184Z,11.5
2022-09-28T17:28:35.266Z,11.4
2022-09-28T17:31:01.390Z,11.3
2022-09-28T17:33:27.462Z,11.2
2022-09-28T17:35:53.547Z,11.1
2022-09-28T17:38:19.652Z,11
2022-09-28T17:40:44.754Z,10.9
2022-09-28T17:43:10.866Z,10.8
2022-09-28T17:45:36.939Z,10.8
2022-09-28T17:48:03.103Z,10.7
2022-09-28T17:50:29.144Z,10.6
2022-09-28T17:52:55.269Z,10.5
2022-09-28T17:55:21.343Z,10.5
2022-09-28T17:57:46.438Z,10.4
2022-09-28T18:00:11.601Z,10.3
2022-09-28T18:02:36.550Z,10.2
2022-09-28T18:05:01.791Z,10.2
2022-09-28T18:07:26.972Z,10.1
2022-09-28T18:09:52.051Z,10
2022-09-28T18:12:18.125Z,10
2022-09-28T18:14:44.240Z,9.9
2022-09-28T18:17:10.279Z,9.9
2022-09-28T18:19:36.454Z,9.8
2022-09-28T18:22:02.533Z,9.8
2022-09-28T18:24:28.668Z,9.7
2022-09-28T18:26:54.727Z,9.7
2022-09-28T18:29:20.801Z,9.6
2022-09-28T18:31:46.908Z,9.5
2022-09-28T18:34:12.980Z,9.5
2022-09-28T18:36:39.087Z,9.4
2022-09-28T18:39:05.187Z,9.3
2022-09-28T18:41:30.345Z,9.3
2022-09-28T18:43:56.402Z,9.2
2022-09-28T18:46:22.477Z,9.2
2022-09-28T18:48:48.615Z,9.1
2022-09-28T18:51:14.689Z,9.1
2022-09-28T18:53:40.816Z,9.1
2022-09-28T18:56:06.879Z,9
2022-09-28T18:58:32.051Z,9
2022-09-28T19:00:57.115Z,8.9
2022-09-28T19:03:22.231Z,8.9
2022-09-28T19:05:47.310Z,8.9
2022-09-28T19:08:13.464Z,8.8
2022-09-28T19:10:39.553Z,8.8
2022-09-28T19:13:05.654Z,8.8
2022-09-28T19:15:31.565Z,8.8
2022-09-28T19:17:57.863Z,8.8
2022-09-28T19:20:23.922Z,8.7
2022-09-28T19:22:50.059Z,8.7
2022-09-28T19:25:16.081Z,8.7
2022-09-28T19:27:42.251Z,8.6
2022-09-28T19:30:08.285Z,8.6
2022-09-28T19:32:34.394Z,8.6
2022-09-28T19:35:00.519Z,8.6
2022-09-28T19:37:25.583Z,8.5
2022-09-28T19:39:51.756Z,8.5
2022-09-28T19:42:17.793Z,8.5
2022-09-28T19:44:43.891Z,8.4
2022-09-28T19:47:09.982Z,8.4
2022-09-28T19:49:35.976Z,8.4
2022-09-28T19:52:02.170Z,8.3
2022-09-28T19:54:27.305Z,8.3
2022-09-28T19:56:52.407Z,8.3
2022-09-28T19:59:18.514Z,8.3
2022-09-28T20:01:44.598Z,8.2
2022-09-28T20:04:10.771Z,8.2
2022-09-28T20:06:36.813Z,8.2
2022-09-28T20:09:02.771Z,8.2
2022-09-28T20:11:28.980Z,8.1
2022-09-28T20:13:55.115Z,8.1
2022-09-28T20:16:21.200Z,8.1
2022-09-28T20:18:47.321Z,8.1
2022-09-28T20:21:13.345Z,8
2022-09-28T20:23:39.461Z,8
2022-09-28T20:26:05.416Z,8
2022-09-28T20:28:30.677Z,8
2022-09-28T20:30:56.794Z,8
2022-09-28T20:33:22.856Z,8
2022-09-28T20:35:49.018Z,8
2022-09-28T20:38:15.057Z,8
2022-09-28T20:40:41.220Z,8.1
2022-09-28T20:43:07.272Z,8.1
2022-09-28T20:45:32.351Z,8.1
2022-09-28T20:47:57.504Z,8.1
2022-09-28T20:50:22.605Z,8.1
2022-09-28T20:52:47.721Z,8.2
2022-09-28T20:55:12.878Z,8.1
2022-09-28T20:57:37.970Z,8.1
2022-09-28T21:00:04.033Z,8.1
2022-09-28T21:02:30.173Z,8.2
2022-09-28T21:04:56.229Z,8.2
2022-09-28T21:07:22.375Z,8.3
2022-09-28T21:09:48.446Z,8.3
2022-09-28T21:12:14.592Z,8.3
2022-09-28T21:14:40.613Z,8.4
2022-09-28T21:17:06.728Z,8.4
2022-09-28T21:19:32.819Z,8.4
2022-09-28T21:21:58.897Z,8.4
2022-09-28T21:24:25.028Z,8.4
2022-09-28T21:29:17.238Z,8.5
2022-09-28T21:31:42.313Z,8.5
2022-09-28T21:34:08.495Z,8.5
2022-09-28T21:36:34.540Z,8.5
2022-09-28T21:39:00.623Z,8.5
2022-09-28T21:41:26.729Z,8.5
2022-09-28T21:43:52.796Z,8.5
2022-09-28T21:46:18.928Z,8.5
2022-09-28T21:48:43.991Z,8.5
2022-09-28T21:51:09.139Z,8.5
2022-09-28T21:53:35.248Z,8.5
2022-09-28T21:56:01.329Z,8.5
2022-09-28T21:58:27.443Z,8.5
2022-09-28T22:00:53.498Z,8.5
2022-09-28T22:03:19.653Z,8.5
2022-09-28T22:05:45.694Z,8.6
2022-09-28T22:08:11.843Z,8.6
2022-09-28T22:10:37.760Z,8.6
2022-09-28T22:13:04.061Z,8.6
2022-09-28T22:15:30.100Z,8.6
2022-09-28T22:17:56.152Z,8.6
2022-09-28T22:20:22.288Z,8.6
2022-09-28T22:22:47.251Z,8.5
2022-09-28T22:25:13.332Z,8.5
2022-09-28T22:30:05.667Z,8.5
2022-09-28T22:32:31.688Z,8.4
2022-09-28T22:34:57.719Z,8.4
2022-09-28T22:37:24.068Z,8.4
2022-09-28T22:39:50.049Z,8.4
2022-09-28T22:42:15.105Z,8.3
2022-09-28T22:44:40.290Z,8.3
2022-09-28T22:47:06.290Z,8.2
2022-09-28T22:49:32.485Z,8.2
2022-09-28T22:51:58.436Z,8.2
2022-09-28T22:54:24.627Z,8.1
2022-09-28T22:56:50.775Z,8.1
2022-09-28T22:59:16.869Z,8
2022-09-28T23:01:42.818Z,8
2022-09-28T23:04:08.917Z,8
2022-09-28T23:06:35.029Z,7.9
2022-09-28T23:09:01.136Z,7.9
2022-09-28T23:11:27.295Z,7.8
2022-09-28T23:13:53.347Z,7.8
2022-09-28T23:16:18.529Z,7.8
2022-09-28T23:18:44.544Z,7.7
2022-09-28T23:21:10.677Z,7.7
2022-09-28T23:23:36.736Z,7.7
2022-09-28T23:26:02.840Z,7.7
2022-09-28T23:28:28.902Z,7.7
2022-09-28T23:30:55.043Z,7.7
2022-09-28T23:33:20.182Z,7.7
2022-09-28T23:35:45.238Z,7.7
2022-09-28T23:38:10.358Z,7.7
2022-09-28T23:40:35.507Z,7.7
2022-09-28T23:43:00.595Z,7.8
2022-09-28T23:45:25.724Z,7.8
2022-09-28T23:47:51.841Z,7.8
2022-09-28T23:50:17.874Z,7.7
2022-09-28T23:52:44.058Z,7.7
2022-09-28T23:55:10.125Z,7.7
2022-09-28T23:57:36.185Z,7.7
