createdAt,value
2017-12-15T00:01:51.410Z,2.85
2017-12-15T00:04:25.092Z,2.82
2017-12-15T00:06:56.693Z,3.14
2017-12-15T00:09:28.779Z,2.98
2017-12-15T00:12:00.192Z,2.86
2017-12-15T00:14:32.435Z,2.68
2017-12-15T00:17:04.805Z,2.69
2017-12-15T00:19:39.138Z,2.95
2017-12-15T00:22:11.628Z,2.86
2017-12-15T00:24:43.275Z,2.83
2017-12-15T00:27:16.202Z,2.92
2017-12-15T00:29:48.277Z,2.89
2017-12-15T00:32:20.353Z,2.97
2017-12-15T00:34:53.470Z,2.73
2017-12-15T00:37:25.876Z,2.85
2017-12-15T00:39:58.926Z,2.72
2017-12-15T00:42:30.284Z,2.76
2017-12-15T00:45:02.059Z,2.58
2017-12-15T00:47:34.500Z,2.77
2017-12-15T00:50:09.071Z,2.74
2017-12-15T00:52:41.260Z,2.72
2017-12-15T00:55:13.584Z,2.58
2017-12-15T00:57:45.017Z,2.55
2017-12-15T01:00:17.115Z,2.66
2017-12-15T01:02:48.624Z,2.69
2017-12-15T01:05:19.989Z,2.71
2017-12-15T01:07:52.038Z,2.79
2017-12-15T01:10:23.275Z,2.93
2017-12-15T01:12:54.790Z,2.86
2017-12-15T01:15:25.911Z,2.60
2017-12-15T01:17:57.030Z,2.62
2017-12-15T01:20:29.795Z,2.58
2017-12-15T01:23:02.154Z,2.55
2017-12-15T01:25:33.924Z,2.54
2017-12-15T01:28:08.722Z,2.57
2017-12-15T01:30:40.001Z,2.51
2017-12-15T01:33:11.363Z,2.72
2017-12-15T01:35:42.837Z,2.77
2017-12-15T01:38:14.371Z,2.91
2017-12-15T01:40:47.598Z,2.99
2017-12-15T01:43:18.635Z,3.13
2017-12-15T01:45:50.711Z,2.78
2017-12-15T01:48:22.703Z,2.77
2017-12-15T01:50:54.912Z,2.69
2017-12-15T01:53:27.613Z,2.92
2017-12-15T01:55:59.688Z,2.84
2017-12-15T01:58:32.026Z,2.97
2017-12-15T02:01:05.163Z,2.77
2017-12-15T02:03:36.805Z,2.80
2017-12-15T02:06:07.973Z,2.68
2017-12-15T02:08:41.213Z,2.76
2017-12-15T02:11:13.273Z,2.67
2017-12-15T02:13:45.061Z,2.66
2017-12-15T02:16:19.510Z,2.67
2017-12-15T02:18:51.126Z,2.72
2017-12-15T02:21:23.791Z,2.81
2017-12-15T02:23:55.346Z,2.83
2017-12-15T02:26:28.992Z,2.86
2017-12-15T02:29:02.665Z,3.01
2017-12-15T02:31:36.042Z,3.04
2017-12-15T02:34:08.017Z,3.00
2017-12-15T02:36:41.326Z,3.09
2017-12-15T02:39:12.749Z,2.95
2017-12-15T02:41:43.855Z,3.03
2017-12-15T02:44:16.037Z,3.24
2017-12-15T02:46:48.267Z,3.27
2017-12-15T02:49:20.239Z,3.51
2017-12-15T02:51:51.199Z,3.51
2017-12-15T02:54:23.955Z,3.50
2017-12-15T02:56:57.179Z,3.54
2017-12-15T02:59:40.845Z,3.62
2017-12-15T03:02:11.927Z,3.53
2017-12-15T03:04:43.051Z,3.49
2017-12-15T03:07:14.339Z,3.38
2017-12-15T03:09:45.510Z,3.30
2017-12-15T03:12:17.017Z,3.42
2017-12-15T03:14:49.096Z,3.56
2017-12-15T03:17:20.404Z,3.43
2017-12-15T03:19:51.415Z,3.43
2017-12-15T03:22:22.672Z,3.56
2017-12-15T03:24:53.849Z,3.33
2017-12-15T03:27:24.962Z,3.48
2017-12-15T03:29:55.892Z,3.66
2017-12-15T03:32:27.141Z,3.63
2017-12-15T03:34:58.351Z,3.71
2017-12-15T03:37:29.455Z,3.62
2017-12-15T03:40:00.254Z,3.67
2017-12-15T03:42:31.192Z,3.80
2017-12-15T03:45:02.455Z,3.73
2017-12-15T03:47:33.383Z,3.79
2017-12-15T03:50:04.446Z,3.54
2017-12-15T03:52:35.731Z,3.82
2017-12-15T03:55:08.431Z,3.79
2017-12-15T03:57:39.437Z,3.89
2017-12-15T04:00:11.652Z,3.73
2017-12-15T04:02:43.299Z,3.67
2017-12-15T04:05:14.228Z,3.71
2017-12-15T04:07:45.908Z,3.33
2017-12-15T04:10:25.102Z,3.16
2017-12-15T04:12:56.372Z,2.89
2017-12-15T04:15:27.626Z,2.39
2017-12-15T04:17:58.680Z,2.07
2017-12-15T04:20:30.261Z,1.73
2017-12-15T04:23:01.173Z,1.53
2017-12-15T04:25:32.107Z,1.59
2017-12-15T04:28:03.713Z,1.31
2017-12-15T04:30:34.726Z,1.08
2017-12-15T04:33:05.580Z,1.04
2017-12-15T04:35:37.305Z,0.85
2017-12-15T04:38:08.199Z,0.72
2017-12-15T04:40:39.399Z,0.86
2017-12-15T04:43:10.777Z,1.04
2017-12-15T04:45:41.605Z,0.68
2017-12-15T04:48:19.194Z,0.58
2017-12-15T04:50:50.332Z,0.53
2017-12-15T04:53:21.280Z,0.73
2017-12-15T04:55:52.152Z,0.52
2017-12-15T04:58:23.079Z,0.48
2017-12-15T05:00:54.033Z,0.71
2017-12-15T05:03:25.478Z,1.32
2017-12-15T05:05:56.367Z,1.44
2017-12-15T05:08:27.573Z,1.90
2017-12-15T05:10:58.725Z,1.43
2017-12-15T05:13:29.768Z,2.47
2017-12-15T05:16:00.803Z,2.10
2017-12-15T05:18:32.087Z,1.72
2017-12-15T05:21:02.935Z,2.57
2017-12-15T05:23:34.125Z,2.49
2017-12-15T05:26:09.180Z,2.50
2017-12-15T05:28:40.179Z,2.57
2017-12-15T05:31:11.208Z,2.58
2017-12-15T05:33:42.496Z,2.67
2017-12-15T05:36:13.586Z,2.73
2017-12-15T05:38:44.572Z,3.02
2017-12-15T05:41:16.096Z,2.49
2017-12-15T05:43:47.188Z,2.64
2017-12-15T05:46:18.581Z,2.50
2017-12-15T05:48:50.243Z,2.44
2017-12-15T05:51:21.106Z,2.49
2017-12-15T05:53:52.550Z,2.43
2017-12-15T05:56:23.729Z,2.16
2017-12-15T05:58:54.596Z,2.30
2017-12-15T06:01:25.821Z,2.50
2017-12-15T06:03:56.859Z,2.27
2017-12-15T06:06:27.611Z,2.04
2017-12-15T06:09:00.085Z,2.08
2017-12-15T06:11:31.868Z,2.15
2017-12-15T06:14:04.305Z,2.28
2017-12-15T06:16:36.388Z,2.21
2017-12-15T06:19:09.382Z,2.29
2017-12-15T06:21:40.866Z,2.25
2017-12-15T06:24:13.880Z,2.20
2017-12-15T06:26:45.353Z,2.29
2017-12-15T06:29:17.295Z,2.23
2017-12-15T06:31:48.707Z,2.46
2017-12-15T06:34:22.080Z,2.61
2017-12-15T06:36:53.235Z,2.08
2017-12-15T06:39:26.202Z,2.33
2017-12-15T06:41:58.008Z,2.25
2017-12-15T06:44:30.161Z,2.18
2017-12-15T06:47:01.480Z,2.25
2017-12-15T06:49:32.434Z,2.37
2017-12-15T06:52:05.533Z,2.39
2017-12-15T06:54:37.522Z,2.54
2017-12-15T06:57:09.129Z,2.36
2017-12-15T06:59:40.206Z,2.68
2017-12-15T07:02:11.195Z,2.37
2017-12-15T07:04:43.226Z,2.46
2017-12-15T07:07:14.822Z,2.46
2017-12-15T07:09:47.338Z,2.61
2017-12-15T07:12:18.720Z,2.65
2017-12-15T07:14:49.842Z,2.62
2017-12-15T07:17:23.396Z,2.46
2017-12-15T07:19:54.541Z,2.44
2017-12-15T07:22:28.170Z,2.51
2017-12-15T07:25:01.025Z,2.44
2017-12-15T07:27:33.943Z,2.55
2017-12-15T07:30:05.645Z,2.69
2017-12-15T07:32:38.590Z,2.32
2017-12-15T07:35:13.184Z,2.52
2017-12-15T07:37:47.001Z,2.57
2017-12-15T07:40:22.261Z,2.54
2017-12-15T07:42:55.784Z,2.52
2017-12-15T07:45:34.380Z,2.14
2017-12-15T07:48:11.241Z,2.55
2017-12-15T07:50:56.334Z,2.34
2017-12-15T07:53:32.724Z,2.52
2017-12-15T07:56:16.524Z,2.36
2017-12-15T07:58:53.112Z,2.61
2017-12-15T08:01:30.446Z,2.09
2017-12-15T08:04:16.658Z,2.29
2017-12-15T08:06:52.460Z,2.70
2017-12-15T08:09:28.608Z,2.53
2017-12-15T08:12:03.784Z,2.55
2017-12-15T08:14:40.671Z,2.45
2017-12-15T08:17:32.794Z,2.28
2017-12-15T08:20:06.405Z,2.61
2017-12-15T08:22:44.452Z,2.44
2017-12-15T08:25:20.988Z,2.33
2017-12-15T08:27:55.484Z,2.31
2017-12-15T08:30:32.949Z,2.00
2017-12-15T08:33:21.872Z,2.28
2017-12-15T08:36:03.625Z,2.31
2017-12-15T08:38:52.685Z,2.34
2017-12-15T08:41:30.720Z,2.41
2017-12-15T08:44:08.465Z,2.44
2017-12-15T08:46:43.155Z,2.53
2017-12-15T08:49:17.327Z,2.38
2017-12-15T08:51:51.884Z,2.38
2017-12-15T08:54:28.716Z,2.49
2017-12-15T08:57:10.750Z,2.42
2017-12-15T08:59:48.824Z,2.45
2017-12-15T09:02:26.864Z,2.60
2017-12-15T09:05:08.715Z,2.68
2017-12-15T09:07:45.341Z,2.50
2017-12-15T09:10:19.965Z,2.62
2017-12-15T09:12:54.352Z,2.69
2017-12-15T09:15:32.314Z,2.75
2017-12-15T09:18:07.376Z,2.76
2017-12-15T09:20:42.575Z,2.67
2017-12-15T09:23:19.514Z,2.57
2017-12-15T09:26:01.263Z,2.58
2017-12-15T09:28:36.931Z,2.87
2017-12-15T09:31:12.553Z,2.68
2017-12-15T09:33:51.684Z,2.68
2017-12-15T09:36:27.013Z,2.62
2017-12-15T09:39:07.758Z,2.76
2017-12-15T09:41:43.790Z,2.80
2017-12-15T09:44:23.507Z,2.73
2017-12-15T09:47:04.140Z,2.79
2017-12-15T09:49:36.177Z,2.87
2017-12-15T09:52:08.486Z,2.83
2017-12-15T09:54:39.679Z,3.09
2017-12-15T09:57:10.635Z,3.05
2017-12-15T09:59:49.638Z,3.14
2017-12-15T10:02:22.985Z,3.19
2017-12-15T10:04:55.614Z,2.84
2017-12-15T10:07:29.623Z,2.82
2017-12-15T10:10:03.119Z,2.79
2017-12-15T10:12:37.114Z,2.92
2017-12-15T10:15:17.072Z,2.92
2017-12-15T10:17:49.813Z,3.28
2017-12-15T10:20:21.168Z,3.24
2017-12-15T10:22:53.330Z,3.50
2017-12-15T10:25:28.739Z,3.47
2017-12-15T10:28:02.471Z,3.64
2017-12-15T10:30:36.973Z,3.58
2017-12-15T10:33:19.741Z,3.61
2017-12-15T10:35:58.211Z,3.72
2017-12-15T10:38:34.915Z,3.57
2017-12-15T10:41:13.488Z,3.60
2017-12-15T10:43:49.678Z,3.85
2017-12-15T10:46:25.812Z,3.56
2017-12-15T10:48:59.982Z,3.60
2017-12-15T10:51:33.149Z,3.79
2017-12-15T10:54:05.694Z,3.95
2017-12-15T10:56:37.069Z,4.04
2017-12-15T10:59:08.710Z,3.94
2017-12-15T11:01:39.902Z,4.01
2017-12-15T11:04:11.542Z,4.17
2017-12-15T11:06:44.582Z,4.02
2017-12-15T11:09:19.836Z,3.79
2017-12-15T11:11:52.540Z,4.06
2017-12-15T11:14:26.859Z,3.91
2017-12-15T11:17:01.108Z,3.86
2017-12-15T11:19:32.736Z,4.11
2017-12-15T11:22:08.832Z,4.19
2017-12-15T11:24:40.886Z,4.24
2017-12-15T11:27:14.326Z,4.21
2017-12-15T11:29:45.887Z,4.46
2017-12-15T11:32:16.734Z,4.47
2017-12-15T11:34:48.011Z,4.35
2017-12-15T11:37:19.549Z,4.54
2017-12-15T11:39:51.787Z,4.79
2017-12-15T11:42:28.438Z,4.65
2017-12-15T11:44:59.728Z,4.68
2017-12-15T11:47:31.561Z,4.63
2017-12-15T11:50:03.584Z,4.58
2017-12-15T11:52:36.507Z,4.43
2017-12-15T11:55:17.140Z,4.65
2017-12-15T11:57:51.179Z,4.70
2017-12-15T12:00:23.745Z,4.90
2017-12-15T12:02:57.040Z,4.87
2017-12-15T12:05:30.847Z,5.18
2017-12-15T12:08:02.587Z,4.88
2017-12-15T12:10:35.609Z,4.93
2017-12-15T12:13:10.509Z,5.19
2017-12-15T12:15:42.176Z,5.01
2017-12-15T12:18:13.644Z,4.81
2017-12-15T12:20:46.316Z,4.56
2017-12-15T12:23:18.663Z,4.28
2017-12-15T12:25:50.285Z,4.46
2017-12-15T12:28:25.293Z,4.52
2017-12-15T12:30:56.739Z,4.43
2017-12-15T12:33:28.174Z,4.51
2017-12-15T12:36:00.812Z,4.65
2017-12-15T12:38:33.047Z,4.75
2017-12-15T12:41:09.129Z,4.91
2017-12-15T12:43:41.251Z,4.85
2017-12-15T12:46:13.737Z,5.17
2017-12-15T12:48:46.244Z,4.90
2017-12-15T12:51:21.495Z,5.07
2017-12-15T12:53:56.875Z,5.24
2017-12-15T12:56:31.128Z,4.96
2017-12-15T12:59:02.782Z,5.04
2017-12-15T13:01:36.211Z,5.00
2017-12-15T13:04:08.410Z,4.91
2017-12-15T13:06:42.064Z,4.85
2017-12-15T13:09:20.080Z,5.04
2017-12-15T13:11:56.232Z,5.31
2017-12-15T13:14:32.707Z,5.00
2017-12-15T13:17:05.174Z,5.05
2017-12-15T13:19:40.463Z,5.01
2017-12-15T13:22:17.362Z,5.18
2017-12-15T13:24:50.889Z,5.06
2017-12-15T13:27:24.696Z,4.56
2017-12-15T13:29:58.501Z,4.98
2017-12-15T13:32:32.990Z,4.94
2017-12-15T13:35:05.104Z,5.08
2017-12-15T13:37:38.072Z,5.11
2017-12-15T13:40:11.827Z,5.25
2017-12-15T13:42:43.239Z,5.14
2017-12-15T13:45:15.844Z,5.26
2017-12-15T13:47:47.715Z,5.03
2017-12-15T13:50:23.021Z,5.18
2017-12-15T13:53:00.073Z,5.26
2017-12-15T13:55:32.597Z,5.23
2017-12-15T13:58:11.338Z,5.54
2017-12-15T14:00:44.281Z,5.26
2017-12-15T14:06:11.781Z,4.99
2017-12-15T14:08:48.417Z,5.08
2017-12-15T14:11:22.700Z,5.16
2017-12-15T14:13:54.702Z,4.67
2017-12-15T14:16:26.933Z,4.46
2017-12-15T14:19:07.367Z,4.68
2017-12-15T14:21:40.817Z,5.01
2017-12-15T14:24:13.569Z,5.22
2017-12-15T14:26:45.862Z,5.26
2017-12-15T14:29:17.746Z,5.12
2017-12-15T14:31:52.517Z,5.22
2017-12-15T14:34:25.265Z,5.18
2017-12-15T14:37:08.159Z,5.26
2017-12-15T14:39:45.894Z,5.21
2017-12-15T14:42:20.408Z,5.16
2017-12-15T14:44:55.556Z,5.00
2017-12-15T14:47:32.188Z,5.03
2017-12-15T14:50:11.778Z,4.89
2017-12-15T14:52:46.517Z,4.99
2017-12-15T14:55:25.248Z,4.94
2017-12-15T14:58:04.482Z,4.94
2017-12-15T15:00:36.615Z,5.20
2017-12-15T15:03:17.816Z,5.21
2017-12-15T15:05:52.775Z,4.95
2017-12-15T15:08:25.772Z,4.89
2017-12-15T15:10:57.475Z,4.94
2017-12-15T15:13:29.460Z,4.90
2017-12-15T15:16:02.906Z,4.86
2017-12-15T15:18:36.701Z,4.84
2017-12-15T15:21:13.254Z,4.93
2017-12-15T15:23:49.063Z,4.83
2017-12-15T15:26:22.574Z,4.86
2017-12-15T15:28:58.236Z,4.83
2017-12-15T15:31:31.997Z,4.92
2017-12-15T15:34:05.342Z,4.80
2017-12-15T15:39:28.960Z,4.69
2017-12-15T15:42:04.539Z,4.65
2017-12-15T15:44:37.549Z,4.72
2017-12-15T15:47:12.177Z,4.90
2017-12-15T15:49:47.606Z,5.04
2017-12-15T15:52:25.236Z,4.85
2017-12-15T15:55:01.112Z,4.86
2017-12-15T15:57:35.748Z,4.63
2017-12-15T16:00:11.072Z,4.75
2017-12-15T16:02:47.801Z,4.64
2017-12-15T16:05:21.647Z,4.65
2017-12-15T16:07:58.255Z,4.47
2017-12-15T16:10:29.962Z,4.57
2017-12-15T16:13:02.729Z,4.39
2017-12-15T16:15:37.334Z,4.35
2017-12-15T16:18:14.590Z,4.42
2017-12-15T16:20:49.626Z,4.43
2017-12-15T16:23:23.240Z,4.33
2017-12-15T16:25:55.615Z,4.52
2017-12-15T16:28:30.931Z,4.21
2017-12-15T16:31:03.814Z,4.39
2017-12-15T16:33:35.929Z,4.43
2017-12-15T16:36:07.793Z,4.19
2017-12-15T16:38:40.855Z,4.25
2017-12-15T16:41:22.142Z,4.23
2017-12-15T16:43:56.788Z,4.31
2017-12-15T16:46:30.606Z,4.40
2017-12-15T16:51:59.823Z,4.55
2017-12-15T16:54:36.901Z,4.46
2017-12-15T16:57:19.750Z,4.42
2017-12-15T17:00:06.234Z,4.44
2017-12-15T17:02:42.350Z,4.14
2017-12-15T17:05:20.830Z,4.36
2017-12-15T17:07:59.590Z,4.53
2017-12-15T17:10:39.817Z,4.13
2017-12-15T17:13:19.804Z,4.08
2017-12-15T17:16:08.825Z,4.04
2017-12-15T17:18:46.513Z,4.17
2017-12-15T17:21:36.464Z,4.01
2017-12-15T17:24:11.488Z,4.46
2017-12-15T17:26:52.193Z,4.33
2017-12-15T17:29:29.989Z,4.23
2017-12-15T17:32:19.192Z,4.12
2017-12-15T17:34:59.512Z,4.23
2017-12-15T17:37:34.024Z,4.25
2017-12-15T17:40:18.805Z,4.18
2017-12-15T17:42:54.395Z,4.45
2017-12-15T17:45:35.999Z,4.10
2017-12-15T17:48:19.041Z,4.00
2017-12-15T17:50:54.014Z,4.18
2017-12-15T17:53:37.075Z,4.21
2017-12-15T17:56:15.916Z,4.38
2017-12-15T17:58:54.046Z,4.34
2017-12-15T18:01:30.682Z,4.11
2017-12-15T18:04:07.700Z,4.07
2017-12-15T18:06:48.605Z,4.22
2017-12-15T18:09:32.877Z,3.96
2017-12-15T18:12:16.431Z,3.92
2017-12-15T18:14:59.333Z,3.87
2017-12-15T18:20:24.814Z,3.64
2017-12-15T18:22:59.545Z,3.82
2017-12-15T18:25:37.288Z,3.92
2017-12-15T18:28:11.883Z,3.78
2017-12-15T18:30:45.831Z,3.72
2017-12-15T18:33:23.130Z,3.45
2017-12-15T18:35:58.330Z,3.51
2017-12-15T18:38:34.880Z,3.38
2017-12-15T18:41:10.182Z,3.04
2017-12-15T18:43:43.416Z,2.89
2017-12-15T18:46:17.404Z,2.80
2017-12-15T18:48:51.886Z,2.74
2017-12-15T18:51:25.408Z,3.27
2017-12-15T18:54:02.201Z,3.37
2017-12-15T18:56:35.127Z,3.45
2017-12-15T18:59:09.974Z,3.57
2017-12-15T19:01:45.946Z,3.59
2017-12-15T19:04:22.277Z,3.57
2017-12-15T19:06:58.620Z,3.57
2017-12-15T19:09:31.860Z,3.54
2017-12-15T19:12:13.777Z,3.57
2017-12-15T19:14:51.072Z,3.35
2017-12-15T19:17:30.943Z,3.13
2017-12-15T19:20:11.338Z,3.48
2017-12-15T19:22:49.346Z,3.55
2017-12-15T19:25:22.872Z,3.51
2017-12-15T19:27:58.149Z,3.55
2017-12-15T19:30:31.527Z,3.58
2017-12-15T19:33:10.163Z,3.57
2017-12-15T19:35:46.820Z,3.63
2017-12-15T19:38:25.810Z,3.64
2017-12-15T19:41:06.061Z,3.65
2017-12-15T19:43:55.254Z,3.69
2017-12-15T19:46:34.521Z,3.71
2017-12-15T19:52:04.673Z,3.78
2017-12-15T19:54:47.558Z,3.72
2017-12-15T19:57:25.136Z,3.67
2017-12-15T19:59:58.579Z,3.71
2017-12-15T20:02:38.541Z,3.73
2017-12-15T20:05:17.950Z,3.73
2017-12-15T20:08:02.558Z,3.72
2017-12-15T20:10:44.147Z,3.80
2017-12-15T20:13:23.884Z,3.85
2017-12-15T20:16:06.907Z,3.76
2017-12-15T20:18:45.157Z,3.11
2017-12-15T20:21:20.671Z,2.89
2017-12-15T20:23:54.791Z,2.58
2017-12-15T20:26:27.370Z,3.28
2017-12-15T20:29:00.799Z,3.15
2017-12-15T20:31:44.361Z,3.30
2017-12-15T20:34:32.382Z,3.39
2017-12-15T20:37:06.585Z,3.69
2017-12-15T20:39:45.725Z,3.72
2017-12-15T20:42:19.706Z,3.65
2017-12-15T20:45:00.854Z,3.84
2017-12-15T20:47:38.551Z,3.94
2017-12-15T20:50:18.997Z,3.97
2017-12-15T20:52:52.180Z,3.97
2017-12-15T20:55:31.632Z,3.92
2017-12-15T20:58:04.446Z,3.94
2017-12-15T21:00:37.708Z,3.86
2017-12-15T21:03:14.632Z,3.94
2017-12-15T21:05:53.695Z,3.91
2017-12-15T21:08:27.431Z,3.88
2017-12-15T21:10:59.467Z,3.94
2017-12-15T21:13:35.625Z,3.93
2017-12-15T21:16:11.433Z,3.87
2017-12-15T21:18:50.123Z,3.78
2017-12-15T21:21:25.694Z,3.76
2017-12-15T21:24:00.961Z,3.71
2017-12-15T21:26:40.863Z,3.68
2017-12-15T21:29:19.627Z,3.43
2017-12-15T21:31:52.153Z,3.19
2017-12-15T21:34:28.491Z,3.40
2017-12-15T21:37:00.118Z,2.65
2017-12-15T21:39:34.532Z,2.49
2017-12-15T21:42:08.219Z,2.99
2017-12-15T21:44:41.744Z,3.36
2017-12-15T21:47:20.784Z,2.71
2017-12-15T21:49:56.336Z,2.41
2017-12-15T21:52:31.060Z,2.36
2017-12-15T21:55:08.289Z,2.24
2017-12-15T21:57:40.864Z,2.13
2017-12-15T22:00:15.835Z,2.60
2017-12-15T22:02:48.975Z,2.97
2017-12-15T22:05:21.089Z,2.43
2017-12-15T22:07:52.245Z,2.06
2017-12-15T22:10:29.010Z,2.60
2017-12-15T22:13:04.950Z,3.04
2017-12-15T22:15:38.520Z,2.39
2017-12-15T22:18:11.877Z,2.32
2017-12-15T22:20:43.294Z,2.67
2017-12-15T22:23:14.795Z,2.55
2017-12-15T22:25:46.444Z,2.70
2017-12-15T22:28:25.779Z,2.93
2017-12-15T22:31:01.562Z,3.06
2017-12-15T22:33:39.098Z,3.21
2017-12-15T22:36:11.372Z,3.54
2017-12-15T22:38:43.064Z,3.63
2017-12-15T22:41:16.451Z,3.73
2017-12-15T22:43:50.302Z,3.78
2017-12-15T22:46:21.924Z,3.81
2017-12-15T22:48:53.699Z,3.74
2017-12-15T22:51:25.657Z,3.80
2017-12-15T22:53:57.160Z,3.85
2017-12-15T22:57:52.682Z,3.80
2017-12-15T23:00:30.510Z,3.87
2017-12-15T23:03:04.356Z,3.61
2017-12-15T23:05:37.132Z,3.80
2017-12-15T23:08:08.602Z,3.87
2017-12-15T23:10:43.171Z,3.90
2017-12-15T23:13:15.186Z,3.82
2017-12-15T23:15:47.356Z,3.83
2017-12-15T23:18:19.328Z,3.77
2017-12-15T23:20:52.022Z,3.72
2017-12-15T23:23:26.095Z,3.72
2017-12-15T23:25:59.815Z,3.64
2017-12-15T23:28:35.066Z,3.73
2017-12-15T23:31:09.760Z,3.67
2017-12-15T23:33:45.929Z,3.80
2017-12-15T23:36:18.958Z,3.75
2017-12-15T23:38:51.789Z,3.61
2017-12-15T23:41:23.866Z,3.46
2017-12-15T23:43:57.781Z,3.60
2017-12-15T23:46:32.272Z,3.50
2017-12-15T23:49:05.737Z,3.42
2017-12-15T23:51:39.598Z,3.41
2017-12-15T23:54:15.869Z,3.44
2017-12-15T23:57:06.670Z,3.20
2017-12-15T23:59:40.739Z,3.36
