createdAt,value
2023-02-17T00:00:56.805Z,102057.00
2023-02-17T00:03:24.520Z,102084.00
2023-02-17T00:05:51.411Z,102080.00
2023-02-17T00:08:18.156Z,102075.00
2023-02-17T00:10:45.115Z,102077.00
2023-02-17T00:13:11.723Z,102077.00
2023-02-17T00:15:39.454Z,102076.00
2023-02-17T00:18:06.111Z,102079.00
2023-02-17T00:20:32.745Z,102086.00
2023-02-17T00:22:59.394Z,102084.00
2023-02-17T00:25:26.101Z,102077.00
2023-02-17T00:27:52.714Z,102072.00
2023-02-17T00:30:19.556Z,102082.00
2023-02-17T00:32:46.182Z,102080.00
2023-02-17T00:35:12.999Z,102088.00
2023-02-17T00:37:40.442Z,102094.00
2023-02-17T00:40:07.780Z,102087.00
2023-02-17T00:42:34.491Z,102076.00
2023-02-17T00:45:01.196Z,102075.00
2023-02-17T00:47:27.888Z,102072.00
2023-02-17T00:49:54.467Z,102078.00
2023-02-17T00:52:21.202Z,102074.00
2023-02-17T00:54:47.874Z,102072.00
2023-02-17T00:57:14.773Z,102071.00
2023-02-17T00:59:41.445Z,102072.00
2023-02-17T01:02:08.339Z,102062.00
2023-02-17T01:04:35.055Z,102057.00
2023-02-17T01:07:01.735Z,102056.00
2023-02-17T01:09:28.413Z,102069.00
2023-02-17T01:11:55.175Z,102049.00
2023-02-17T01:14:21.930Z,102060.00
2023-02-17T01:16:49.252Z,102064.00
2023-02-17T01:19:19.692Z,102070.00
2023-02-17T01:21:46.454Z,102079.00
2023-02-17T01:24:13.919Z,102073.00
2023-02-17T01:26:40.920Z,102073.00
2023-02-17T01:29:08.544Z,102071.00
2023-02-17T01:31:35.951Z,102067.00
2023-02-17T01:34:04.539Z,102066.00
2023-02-17T01:36:31.923Z,102059.00
2023-02-17T01:38:59.103Z,102047.00
2023-02-17T01:41:27.881Z,102049.00
2023-02-17T01:44:11.019Z,102045.00
2023-02-17T01:46:40.943Z,102048.00
2023-02-17T01:49:37.807Z,102053.00
2023-02-17T01:52:07.194Z,102048.00
2023-02-17T01:54:40.159Z,102046.00
2023-02-17T01:57:06.989Z,102039.00
2023-02-17T01:59:33.820Z,102033.00
2023-02-17T02:02:04.513Z,102025.00
2023-02-17T02:04:34.767Z,102032.00
2023-02-17T02:07:02.122Z,102029.00
2023-02-17T02:09:37.394Z,102028.00
2023-02-17T02:12:20.484Z,102027.00
2023-02-17T02:14:48.564Z,102023.00
2023-02-17T02:17:21.182Z,102033.00
2023-02-17T02:19:50.562Z,102018.00
2023-02-17T02:22:29.213Z,102023.00
2023-02-17T02:25:14.409Z,102019.00
2023-02-17T02:27:44.120Z,102015.00
2023-02-17T02:30:41.969Z,102024.00
2023-02-17T02:33:29.610Z,102028.00
2023-02-17T02:36:07.262Z,102022.00
2023-02-17T02:38:50.337Z,102020.00
2023-02-17T02:41:33.348Z,102011.00
2023-02-17T02:44:00.060Z,102007.00
2023-02-17T02:46:26.754Z,102010.00
2023-02-17T02:48:53.702Z,102011.00
2023-02-17T02:51:33.782Z,102000.00
2023-02-17T02:54:03.465Z,102001.00
2023-02-17T02:56:49.036Z,101993.00
2023-02-17T02:59:27.523Z,101970.00
2023-02-17T03:02:09.274Z,101989.00
2023-02-17T03:04:46.614Z,101988.00
2023-02-17T03:07:28.521Z,101978.00
2023-02-17T03:09:57.931Z,101976.00
2023-02-17T03:12:25.590Z,101977.00
2023-02-17T03:14:58.288Z,101981.00
2023-02-17T03:17:25.027Z,101980.00
2023-02-17T03:19:51.862Z,101979.00
2023-02-17T03:22:33.683Z,101974.00
2023-02-17T03:25:01.336Z,101976.00
2023-02-17T03:27:28.601Z,101983.00
2023-02-17T03:29:55.294Z,101979.00
2023-02-17T03:32:22.199Z,101989.00
2023-02-17T03:34:48.920Z,101990.00
2023-02-17T03:37:15.521Z,101990.00
2023-02-17T03:39:42.369Z,101993.00
2023-02-17T03:42:09.073Z,101991.00
2023-02-17T03:44:35.755Z,101993.00
2023-02-17T03:47:02.512Z,101994.00
2023-02-17T03:49:29.401Z,101991.00
2023-02-17T03:51:56.065Z,102000.00
2023-02-17T03:54:22.661Z,101989.00
2023-02-17T03:56:49.343Z,101991.00
2023-02-17T03:59:15.931Z,101993.00
2023-02-17T04:01:42.636Z,102001.00
2023-02-17T04:04:09.431Z,101994.00
2023-02-17T04:06:36.482Z,101998.00
2023-02-17T04:09:03.302Z,102009.00
2023-02-17T04:11:30.365Z,102007.00
2023-02-17T04:13:56.982Z,102008.00
2023-02-17T04:16:23.613Z,102007.00
2023-02-17T04:18:50.223Z,102005.00
2023-02-17T04:21:16.983Z,102012.00
2023-02-17T04:23:43.635Z,102007.00
2023-02-17T04:26:10.386Z,102004.00
2023-02-17T04:28:41.945Z,102011.00
2023-02-17T04:31:09.109Z,102004.00
2023-02-17T04:33:35.850Z,102011.00
2023-02-17T04:36:02.512Z,102011.00
2023-02-17T04:38:31.448Z,102012.00
2023-02-17T04:40:59.839Z,102017.00
2023-02-17T04:43:28.021Z,102017.00
2023-02-17T04:45:55.283Z,102019.00
2023-02-17T04:48:22.563Z,102009.00
2023-02-17T04:50:49.305Z,102018.00
2023-02-17T04:53:16.235Z,102015.00
2023-02-17T04:55:43.319Z,102016.00
2023-02-17T04:58:10.771Z,102004.00
2023-02-17T05:00:37.566Z,102011.00
2023-02-17T05:03:04.281Z,102000.00
2023-02-17T05:05:31.129Z,101997.00
2023-02-17T05:07:57.997Z,101994.00
2023-02-17T05:10:24.794Z,101986.00
2023-02-17T05:12:52.341Z,101982.00
2023-02-17T05:15:19.105Z,101983.00
2023-02-17T05:17:45.787Z,101987.00
2023-02-17T05:20:12.644Z,101984.00
2023-02-17T05:22:39.546Z,101978.00
2023-02-17T05:25:06.727Z,101981.00
2023-02-17T05:27:33.677Z,101982.00
2023-02-17T05:30:00.474Z,101991.00
2023-02-17T05:32:27.320Z,101987.00
2023-02-17T05:34:54.038Z,101987.00
2023-02-17T05:37:20.769Z,101978.00
2023-02-17T05:39:50.432Z,101981.00
2023-02-17T05:42:17.053Z,101985.00
2023-02-17T05:44:43.695Z,101987.00
2023-02-17T05:47:10.405Z,101991.00
2023-02-17T05:49:37.036Z,101991.00
2023-02-17T05:52:03.836Z,101989.00
2023-02-17T05:54:30.528Z,101981.00
2023-02-17T05:56:57.126Z,101982.00
2023-02-17T05:59:24.119Z,101981.00
2023-02-17T06:01:50.710Z,101984.00
2023-02-17T06:04:17.443Z,101979.00
2023-02-17T06:06:44.069Z,101977.00
2023-02-17T06:09:10.787Z,101980.00
2023-02-17T06:11:37.359Z,101974.00
2023-02-17T06:14:04.090Z,101974.00
2023-02-17T06:16:30.882Z,101977.00
2023-02-17T06:19:00.052Z,101981.00
2023-02-17T06:21:26.711Z,101984.00
2023-02-17T06:23:53.278Z,101991.00
2023-02-17T06:26:19.943Z,101994.00
2023-02-17T06:28:46.608Z,101987.00
2023-02-17T06:31:13.418Z,101996.00
2023-02-17T06:33:40.113Z,101981.00
2023-02-17T06:36:07.627Z,101979.00
2023-02-17T06:38:34.433Z,101981.00
2023-02-17T06:41:01.154Z,101970.00
2023-02-17T06:43:27.818Z,101971.00
2023-02-17T06:45:54.545Z,101960.00
2023-02-17T06:48:21.532Z,101963.00
2023-02-17T06:50:49.608Z,101959.00
2023-02-17T06:53:16.305Z,101962.00
2023-02-17T06:55:44.990Z,101966.00
2023-02-17T06:58:11.571Z,101974.00
2023-02-17T07:00:38.629Z,101963.00
2023-02-17T07:03:05.372Z,101962.00
2023-02-17T07:05:34.363Z,101963.00
2023-02-17T07:08:00.985Z,101962.00
2023-02-17T07:10:27.628Z,101970.00
2023-02-17T07:12:54.271Z,101985.00
2023-02-17T07:15:21.165Z,101975.00
2023-02-17T07:17:47.909Z,101988.00
2023-02-17T07:20:14.614Z,101988.00
2023-02-17T07:22:41.332Z,101994.00
2023-02-17T07:25:08.469Z,101986.00
2023-02-17T07:27:36.808Z,101984.00
2023-02-17T07:30:04.266Z,101992.00
2023-02-17T07:32:30.916Z,101997.00
2023-02-17T07:34:57.580Z,101999.00
2023-02-17T07:37:24.247Z,102005.00
2023-02-17T07:39:52.368Z,101997.00
2023-02-17T07:42:18.995Z,101987.00
2023-02-17T07:44:45.588Z,101987.00
2023-02-17T07:47:12.276Z,101983.00
2023-02-17T07:49:38.897Z,101997.00
2023-02-17T07:52:06.074Z,101989.00
2023-02-17T07:54:32.829Z,101990.00
2023-02-17T07:56:59.803Z,101981.00
2023-02-17T07:59:26.472Z,101972.00
2023-02-17T08:01:53.177Z,101989.00
2023-02-17T08:04:19.853Z,102003.00
2023-02-17T08:06:46.694Z,102006.00
2023-02-17T08:09:31.515Z,101999.00
2023-02-17T08:12:16.770Z,102016.00
2023-02-17T08:14:43.398Z,102005.00
2023-02-17T08:17:10.032Z,102020.00
2023-02-17T08:19:47.380Z,102025.00
2023-02-17T08:22:16.525Z,102042.00
2023-02-17T08:24:43.283Z,102035.00
2023-02-17T08:27:09.887Z,102043.00
2023-02-17T08:29:36.605Z,102048.00
2023-02-17T08:32:03.778Z,102065.00
2023-02-17T08:34:33.809Z,102055.00
2023-02-17T08:37:05.250Z,102054.00
2023-02-17T08:39:32.612Z,102051.00
2023-02-17T08:41:59.344Z,102052.00
2023-02-17T08:44:26.094Z,102036.00
2023-02-17T08:46:53.671Z,102043.00
2023-02-17T08:49:24.071Z,102041.00
2023-02-17T08:51:51.698Z,102032.00
2023-02-17T08:54:18.623Z,102031.00
2023-02-17T08:56:45.455Z,102031.00
2023-02-17T08:59:12.909Z,102047.00
2023-02-17T09:01:40.703Z,102043.00
2023-02-17T09:04:09.706Z,102041.00
2023-02-17T09:06:42.082Z,102031.00
2023-02-17T09:09:12.336Z,102043.00
2023-02-17T09:11:39.055Z,102054.00
2023-02-17T09:14:06.411Z,102044.00
2023-02-17T09:16:33.462Z,102044.00
2023-02-17T09:19:00.336Z,102065.00
2023-02-17T09:21:27.333Z,102067.00
2023-02-17T09:23:54.160Z,102070.00
2023-02-17T09:26:21.403Z,102058.00
2023-02-17T09:28:48.757Z,102075.00
2023-02-17T09:31:21.207Z,102074.00
2023-02-17T09:33:49.101Z,102071.00
2023-02-17T09:36:19.232Z,102072.00
2023-02-17T09:38:45.930Z,102063.00
2023-02-17T09:41:45.576Z,102057.00
2023-02-17T09:44:43.801Z,102062.00
2023-02-17T09:47:14.485Z,102082.00
2023-02-17T09:49:47.213Z,102096.00
2023-02-17T09:52:27.178Z,102094.00
2023-02-17T09:55:05.796Z,102099.00
2023-02-17T09:57:49.589Z,102096.00
2023-02-17T10:00:29.861Z,102091.00
2023-02-17T10:03:01.241Z,102094.00
2023-02-17T10:05:33.587Z,102102.00
2023-02-17T10:08:07.921Z,102101.00
2023-02-17T10:10:53.325Z,102097.00
2023-02-17T10:13:22.901Z,102102.00
2023-02-17T10:15:53.187Z,102097.00
2023-02-17T10:18:40.624Z,102108.00
2023-02-17T10:21:13.263Z,102093.00
2023-02-17T10:23:40.167Z,102104.00
2023-02-17T10:26:15.756Z,102119.00
2023-02-17T10:28:51.383Z,102128.00
2023-02-17T10:31:20.825Z,102139.00
2023-02-17T10:33:51.556Z,102142.00
2023-02-17T10:36:52.106Z,102143.00
2023-02-17T10:39:27.504Z,102135.00
2023-02-17T10:41:56.292Z,102132.00
2023-02-17T10:44:25.333Z,102141.00
2023-02-17T10:46:54.302Z,102127.00
2023-02-17T10:49:34.351Z,102141.00
2023-02-17T10:52:19.295Z,102178.00
2023-02-17T10:54:52.403Z,102165.00
2023-02-17T10:57:21.757Z,102159.00
2023-02-17T10:59:49.363Z,102157.00
2023-02-17T11:02:23.212Z,102159.00
2023-02-17T11:04:54.809Z,102152.00
2023-02-17T11:07:32.910Z,102158.00
2023-02-17T11:10:02.885Z,102158.00
2023-02-17T11:12:32.791Z,102162.00
2023-02-17T11:15:03.197Z,102151.00
2023-02-17T11:17:39.348Z,102158.00
2023-02-17T11:20:10.007Z,102149.00
2023-02-17T11:22:44.551Z,102135.00
2023-02-17T11:25:24.774Z,102152.00
2023-02-17T11:27:52.813Z,102171.00
2023-02-17T11:30:19.979Z,102188.00
2023-02-17T11:32:47.833Z,102167.00
2023-02-17T11:35:22.616Z,102166.00
2023-02-17T11:37:49.461Z,102164.00
2023-02-17T11:40:33.058Z,102168.00
2023-02-17T11:43:02.001Z,102171.00
2023-02-17T11:45:46.755Z,102146.00
2023-02-17T11:48:19.132Z,102160.00
2023-02-17T11:51:18.848Z,102147.00
2023-02-17T11:54:17.115Z,102151.00
2023-02-17T11:56:53.035Z,102153.00
2023-02-17T11:59:48.357Z,102142.00
2023-02-17T12:02:55.551Z,102140.00
2023-02-17T12:05:29.550Z,102145.00
2023-02-17T12:08:19.241Z,102148.00
2023-02-17T12:11:08.113Z,102138.00
2023-02-17T12:13:46.834Z,102153.00
2023-02-17T12:17:01.536Z,102154.00
2023-02-17T12:19:59.760Z,102169.00
2023-02-17T12:22:26.298Z,102153.00
2023-02-17T12:25:11.367Z,102140.00
2023-02-17T12:27:50.769Z,102150.00
2023-02-17T12:31:02.559Z,102165.00
2023-02-17T12:33:48.238Z,102175.00
2023-02-17T12:36:17.717Z,102160.00
2023-02-17T12:38:49.979Z,102178.00
2023-02-17T12:41:22.288Z,102176.00
2023-02-17T12:44:20.234Z,102180.00
2023-02-17T12:46:51.542Z,102191.00
2023-02-17T12:49:33.001Z,102179.00
2023-02-17T12:52:06.496Z,102199.00
2023-02-17T12:54:38.609Z,102191.00
2023-02-17T12:57:15.119Z,102202.00
2023-02-17T12:59:47.377Z,102195.00
2023-02-17T13:02:15.508Z,102195.00
2023-02-17T13:04:44.581Z,102189.00
2023-02-17T13:07:32.939Z,102198.00
2023-02-17T13:10:00.421Z,102198.00
2023-02-17T13:12:27.165Z,102199.00
2023-02-17T13:14:59.420Z,102187.00
2023-02-17T13:17:25.933Z,102181.00
2023-02-17T13:20:07.617Z,102189.00
2023-02-17T13:22:34.683Z,102176.00
2023-02-17T13:25:01.406Z,102176.00
2023-02-17T13:27:27.918Z,102177.00
2023-02-17T13:30:21.852Z,102172.00
2023-02-17T13:33:04.419Z,102185.00
2023-02-17T13:35:37.001Z,102189.00
2023-02-17T13:38:04.404Z,102194.00
2023-02-17T13:40:36.342Z,102196.00
2023-02-17T13:43:31.117Z,102215.00
2023-02-17T13:46:03.603Z,102227.00
2023-02-17T13:48:35.666Z,102240.00
2023-02-17T13:51:05.032Z,102233.00
2023-02-17T13:53:32.926Z,102242.00
2023-02-17T13:56:26.672Z,102236.00
2023-02-17T13:58:53.670Z,102231.00
2023-02-17T14:01:27.386Z,102232.00
2023-02-17T14:03:56.344Z,102237.00
2023-02-17T14:06:30.757Z,102247.00
2023-02-17T14:08:57.848Z,102266.00
2023-02-17T14:11:27.237Z,102245.00
2023-02-17T14:13:55.998Z,102233.00
2023-02-17T14:16:44.300Z,102255.00
2023-02-17T14:19:12.432Z,102251.00
2023-02-17T14:22:04.239Z,102243.00
2023-02-17T14:24:32.378Z,102237.00
2023-02-17T14:27:08.782Z,102244.00
2023-02-17T14:29:40.097Z,102228.00
2023-02-17T14:32:07.868Z,102230.00
2023-02-17T14:34:36.462Z,102265.00
2023-02-17T14:37:23.563Z,102248.00
2023-02-17T14:39:51.250Z,102245.00
2023-02-17T14:42:17.898Z,102233.00
2023-02-17T14:44:45.189Z,102232.00
2023-02-17T14:47:11.910Z,102264.00
2023-02-17T14:49:38.494Z,102261.00
2023-02-17T14:52:20.493Z,102265.00
2023-02-17T14:54:47.203Z,102264.00
2023-02-17T14:57:15.798Z,102268.00
2023-02-17T14:59:42.515Z,102253.00
2023-02-17T15:02:18.101Z,102261.00
2023-02-17T15:04:44.810Z,102270.00
2023-02-17T15:07:16.401Z,102269.00
2023-02-17T15:09:48.154Z,102281.00
2023-02-17T15:12:17.796Z,102291.00
2023-02-17T15:14:46.119Z,102284.00
2023-02-17T15:17:13.865Z,102284.00
2023-02-17T15:19:41.052Z,102281.00
2023-02-17T15:22:07.779Z,102281.00
2023-02-17T15:24:36.137Z,102278.00
2023-02-17T15:27:04.078Z,102270.00
2023-02-17T15:29:30.857Z,102281.00
2023-02-17T15:32:01.418Z,102279.00
2023-02-17T15:34:32.004Z,102283.00
2023-02-17T15:37:02.583Z,102280.00
2023-02-17T15:39:29.481Z,102280.00
2023-02-17T15:42:00.728Z,102278.00
2023-02-17T15:44:36.436Z,102278.00
2023-02-17T15:47:03.107Z,102273.00
2023-02-17T15:49:29.723Z,102275.00
2023-02-17T15:51:56.389Z,102275.00
2023-02-17T15:54:23.100Z,102274.00
2023-02-17T15:56:51.359Z,102278.00
2023-02-17T15:59:21.363Z,102269.00
2023-02-17T16:01:48.237Z,102265.00
2023-02-17T16:04:15.205Z,102274.00
2023-02-17T16:06:42.079Z,102268.00
2023-02-17T16:09:09.845Z,102284.00
2023-02-17T16:11:48.391Z,102284.00
2023-02-17T16:14:25.613Z,102291.00
2023-02-17T16:16:52.430Z,102281.00
2023-02-17T16:19:19.065Z,102295.00
2023-02-17T16:21:45.656Z,102292.00
2023-02-17T16:24:12.225Z,102287.00
2023-02-17T16:26:40.434Z,102286.00
2023-02-17T16:29:16.734Z,102292.00
2023-02-17T16:31:44.014Z,102304.00
2023-02-17T16:34:22.328Z,102301.00
2023-02-17T16:36:51.604Z,102311.00
2023-02-17T16:39:20.305Z,102308.00
2023-02-17T16:41:48.402Z,102311.00
2023-02-17T16:44:19.900Z,102313.00
2023-02-17T16:46:52.097Z,102323.00
2023-02-17T16:49:31.976Z,102316.00
2023-02-17T16:52:23.836Z,102323.00
2023-02-17T16:54:50.510Z,102313.00
2023-02-17T16:57:19.010Z,102329.00
2023-02-17T16:59:46.772Z,102330.00
2023-02-17T17:02:13.860Z,102333.00
2023-02-17T17:04:40.645Z,102336.00
2023-02-17T17:07:08.095Z,102333.00
2023-02-17T17:09:34.882Z,102334.00
2023-02-17T17:12:01.486Z,102338.00
2023-02-17T17:14:28.154Z,102328.00
2023-02-17T17:16:58.476Z,102326.00
2023-02-17T17:19:25.370Z,102337.00
2023-02-17T17:21:52.395Z,102343.00
2023-02-17T17:24:19.130Z,102341.00
2023-02-17T17:26:47.572Z,102349.00
2023-02-17T17:29:16.645Z,102353.00
2023-02-17T17:31:43.485Z,102351.00
2023-02-17T17:34:10.293Z,102349.00
2023-02-17T17:36:40.914Z,102357.00
2023-02-17T17:39:13.406Z,102352.00
2023-02-17T17:41:40.156Z,102351.00
2023-02-17T17:44:07.976Z,102361.00
2023-02-17T17:46:37.894Z,102373.00
2023-02-17T17:49:06.169Z,102383.00
2023-02-17T17:51:33.929Z,102372.00
2023-02-17T17:54:00.796Z,102366.00
2023-02-17T17:56:33.580Z,102385.00
2023-02-17T17:59:01.623Z,102375.00
2023-02-17T18:01:28.312Z,102370.00
2023-02-17T18:03:55.396Z,102378.00
2023-02-17T18:06:26.145Z,102390.00
2023-02-17T18:08:54.235Z,102393.00
2023-02-17T18:11:24.038Z,102395.00
2023-02-17T18:13:53.407Z,102400.00
2023-02-17T18:16:22.703Z,102402.00
2023-02-17T18:18:50.822Z,102402.00
2023-02-17T18:21:17.657Z,102402.00
2023-02-17T18:23:44.829Z,102390.00
2023-02-17T18:26:12.336Z,102401.00
2023-02-17T18:28:39.331Z,102396.00
2023-02-17T18:31:11.079Z,102386.00
2023-02-17T18:33:38.609Z,102396.00
2023-02-17T18:36:09.212Z,102400.00
2023-02-17T18:38:36.456Z,102405.00
2023-02-17T18:41:03.452Z,102414.00
2023-02-17T18:43:30.111Z,102411.00
2023-02-17T18:45:56.722Z,102420.00
2023-02-17T18:48:23.414Z,102421.00
2023-02-17T18:50:50.864Z,102430.00
2023-02-17T18:53:18.176Z,102426.00
2023-02-17T18:55:44.894Z,102432.00
2023-02-17T18:58:12.465Z,102430.00
2023-02-17T19:00:39.214Z,102424.00
2023-02-17T19:03:05.849Z,102424.00
2023-02-17T19:05:32.538Z,102427.00
2023-02-17T19:07:59.190Z,102433.00
2023-02-17T19:10:25.810Z,102421.00
2023-02-17T19:12:52.415Z,102424.00
2023-02-17T19:15:20.958Z,102413.00
2023-02-17T19:17:48.787Z,102408.00
2023-02-17T19:20:17.138Z,102415.00
2023-02-17T19:22:44.029Z,102423.00
2023-02-17T19:25:11.050Z,102424.00
2023-02-17T19:27:42.100Z,102426.00
2023-02-17T19:30:10.651Z,102431.00
2023-02-17T19:32:37.348Z,102439.00
2023-02-17T19:35:04.867Z,102447.00
2023-02-17T19:37:31.573Z,102452.00
2023-02-17T19:39:58.170Z,102449.00
2023-02-17T19:42:24.856Z,102442.00
2023-02-17T19:44:51.471Z,102448.00
2023-02-17T19:47:18.476Z,102438.00
2023-02-17T19:49:45.190Z,102444.00
2023-02-17T19:52:11.821Z,102450.00
2023-02-17T19:54:38.442Z,102450.00
2023-02-17T19:57:05.068Z,102449.00
2023-02-17T19:59:33.336Z,102447.00
2023-02-17T20:02:00.149Z,102460.00
2023-02-17T20:04:26.894Z,102461.00
2023-02-17T20:06:54.257Z,102448.00
2023-02-17T20:09:22.513Z,102443.00
2023-02-17T20:11:52.944Z,102444.00
2023-02-17T20:14:20.945Z,102440.00
2023-02-17T20:16:48.586Z,102437.00
2023-02-17T20:19:15.905Z,102444.00
2023-02-17T20:21:44.952Z,102437.00
2023-02-17T20:24:14.153Z,102433.00
2023-02-17T20:26:43.589Z,102437.00
2023-02-17T20:29:11.202Z,102441.00
2023-02-17T20:31:39.184Z,102445.00
2023-02-17T20:34:08.379Z,102437.00
2023-02-17T20:36:35.183Z,102446.00
2023-02-17T20:39:01.852Z,102450.00
2023-02-17T20:41:28.487Z,102457.00
2023-02-17T20:43:55.132Z,102452.00
2023-02-17T20:46:25.717Z,102470.00
2023-02-17T20:48:53.009Z,102447.00
2023-02-17T20:51:20.122Z,102448.00
2023-02-17T20:53:46.756Z,102449.00
2023-02-17T20:56:15.915Z,102455.00
2023-02-17T20:58:42.699Z,102448.00
2023-02-17T21:01:09.736Z,102455.00
2023-02-17T21:03:36.533Z,102445.00
2023-02-17T21:06:05.562Z,102456.00
2023-02-17T21:08:32.738Z,102451.00
2023-02-17T21:10:59.402Z,102450.00
2023-02-17T21:13:26.289Z,102458.00
2023-02-17T21:15:53.608Z,102463.00
2023-02-17T21:18:20.204Z,102447.00
2023-02-17T21:20:46.825Z,102446.00
2023-02-17T21:23:13.583Z,102444.00
2023-02-17T21:25:40.288Z,102450.00
2023-02-17T21:28:06.921Z,102445.00
2023-02-17T21:30:33.622Z,102450.00
2023-02-17T21:33:00.841Z,102447.00
2023-02-17T21:35:27.439Z,102440.00
2023-02-17T21:37:54.932Z,102450.00
2023-02-17T21:40:21.588Z,102443.00
2023-02-17T21:43:06.434Z,102431.00
2023-02-17T21:45:38.333Z,102433.00
2023-02-17T21:48:06.216Z,102436.00
2023-02-17T21:50:33.571Z,102440.00
2023-02-17T21:53:00.269Z,102445.00
2023-02-17T21:55:26.913Z,102439.00
2023-02-17T21:57:53.645Z,102445.00
2023-02-17T22:00:20.415Z,102441.00
2023-02-17T22:02:47.121Z,102436.00
2023-02-17T22:05:13.721Z,102431.00
2023-02-17T22:07:40.313Z,102435.00
2023-02-17T22:10:07.521Z,102444.00
2023-02-17T22:12:37.434Z,102438.00
2023-02-17T22:15:05.788Z,102435.00
2023-02-17T22:17:34.669Z,102431.00
2023-02-17T22:20:01.324Z,102436.00
2023-02-17T22:22:28.037Z,102427.00
2023-02-17T22:24:54.797Z,102423.00
2023-02-17T22:27:21.525Z,102434.00
2023-02-17T22:29:48.200Z,102438.00
2023-02-17T22:32:14.904Z,102433.00
2023-02-17T22:34:41.688Z,102431.00
2023-02-17T22:37:08.304Z,102439.00
2023-02-17T22:39:34.890Z,102424.00
2023-02-17T22:42:02.420Z,102431.00
2023-02-17T22:44:30.339Z,102431.00
2023-02-17T22:46:56.937Z,102422.00
2023-02-17T22:49:23.657Z,102426.00
2023-02-17T22:51:50.285Z,102415.00
2023-02-17T22:54:16.880Z,102425.00
2023-02-17T22:56:43.533Z,102416.00
2023-02-17T22:59:10.218Z,102411.00
2023-02-17T23:01:36.949Z,102402.00
2023-02-17T23:04:04.296Z,102401.00
2023-02-17T23:06:33.948Z,102401.00
2023-02-17T23:09:01.381Z,102397.00
2023-02-17T23:11:52.516Z,102392.00
2023-02-17T23:14:48.256Z,102389.00
2023-02-17T23:17:15.428Z,102377.00
2023-02-17T23:19:42.574Z,102382.00
2023-02-17T23:22:14.455Z,102367.00
2023-02-17T23:24:41.055Z,102375.00
2023-02-17T23:27:08.357Z,102369.00
2023-02-17T23:29:35.152Z,102376.00
2023-02-17T23:32:01.987Z,102372.00
2023-02-17T23:34:28.922Z,102364.00
2023-02-17T23:36:56.142Z,102362.00
2023-02-17T23:39:22.862Z,102360.00
2023-02-17T23:41:49.487Z,102345.00
2023-02-17T23:44:16.445Z,102354.00
2023-02-17T23:46:44.291Z,102350.00
2023-02-17T23:49:16.038Z,102341.00
2023-02-17T23:51:43.559Z,102337.00
2023-02-17T23:54:10.387Z,102334.00
2023-02-17T23:56:38.002Z,102319.00
2023-02-17T23:59:04.969Z,102314.00
