createdAt,value
2022-11-17T00:02:41.437Z,11.18
2022-11-17T00:08:26.762Z,14.90
2022-11-17T00:11:00.257Z,12.80
2022-11-17T00:20:38.485Z,10.20
2022-11-17T00:23:17.284Z,14.35
2022-11-17T00:25:48.489Z,12.43
2022-11-17T00:28:34.549Z,7.78
2022-11-17T00:31:54.826Z,7.35
2022-11-17T00:34:28.646Z,7.63
2022-11-17T00:36:57.100Z,9.68
2022-11-17T00:39:25.988Z,8.00
2022-11-17T00:42:21.571Z,7.97
2022-11-17T00:44:53.170Z,7.50
2022-11-17T00:48:11.230Z,6.93
2022-11-17T00:50:46.902Z,7.35
2022-11-17T00:54:11.830Z,8.77
2022-11-17T00:57:44.402Z,6.60
2022-11-17T01:00:13.888Z,7.70
2022-11-17T01:02:54.178Z,8.05
2022-11-17T01:06:07.519Z,6.68
2022-11-17T01:08:54.916Z,7.15
2022-11-17T01:11:23.279Z,7.72
2022-11-17T01:14:17.690Z,7.80
2022-11-17T01:16:48.542Z,6.40
2022-11-17T01:19:22.107Z,7.13
2022-11-17T01:21:52.363Z,7.18
2022-11-17T01:24:37.103Z,7.82
2022-11-17T01:27:10.854Z,6.78
2022-11-17T01:30:02.059Z,8.68
2022-11-17T01:32:30.508Z,7.93
2022-11-17T01:34:59.349Z,9.43
2022-11-17T01:37:45.486Z,6.97
2022-11-17T01:40:15.990Z,7.05
2022-11-17T01:42:44.350Z,9.18
2022-11-17T01:45:22.915Z,14.90
2022-11-17T01:48:16.615Z,11.95
2022-11-17T01:50:56.834Z,6.32
2022-11-17T01:53:35.741Z,6.43
2022-11-17T01:56:38.753Z,6.28
2022-11-17T01:59:28.997Z,5.65
2022-11-17T02:01:59.109Z,6.55
2022-11-17T02:04:31.064Z,6.63
2022-11-17T02:07:07.657Z,6.20
2022-11-17T02:09:40.965Z,9.07
2022-11-17T02:12:22.666Z,5.50
2022-11-17T02:14:51.852Z,5.70
2022-11-17T02:17:28.886Z,6.88
2022-11-17T02:20:11.947Z,4.88
2022-11-17T02:23:04.334Z,9.27
2022-11-17T02:26:09.905Z,5.22
2022-11-17T02:28:46.266Z,5.60
2022-11-17T02:31:34.707Z,5.45
2022-11-17T02:34:39.609Z,5.80
2022-11-17T02:37:16.473Z,5.75
2022-11-17T02:39:51.633Z,5.70
2022-11-17T02:42:52.134Z,5.03
2022-11-17T02:45:51.696Z,5.28
2022-11-17T02:48:25.619Z,6.40
2022-11-17T02:51:05.438Z,5.57
2022-11-17T02:53:42.569Z,5.88
2022-11-17T02:56:29.359Z,5.53
2022-11-17T02:59:46.272Z,5.22
2022-11-17T03:03:35.869Z,6.10
2022-11-17T03:10:04.971Z,6.30
2022-11-17T03:12:37.440Z,7.18
2022-11-17T03:15:29.809Z,6.22
2022-11-17T03:18:14.769Z,5.60
2022-11-17T03:21:01.482Z,6.57
2022-11-17T03:23:50.087Z,5.70
2022-11-17T03:26:24.909Z,6.25
2022-11-17T03:28:59.083Z,6.30
2022-11-17T03:31:35.674Z,10.27
2022-11-17T03:34:21.764Z,7.50
2022-11-17T03:37:18.957Z,6.05
2022-11-17T03:40:16.702Z,5.63
2022-11-17T03:42:52.750Z,5.97
2022-11-17T03:45:25.373Z,6.03
2022-11-17T03:48:18.042Z,5.68
2022-11-17T03:51:06.840Z,6.75
2022-11-17T03:53:54.013Z,6.57
2022-11-17T03:57:32.698Z,5.45
2022-11-17T04:00:13.791Z,7.38
2022-11-17T04:02:59.446Z,7.20
2022-11-17T04:05:32.639Z,6.63
2022-11-17T04:08:07.339Z,8.45
2022-11-17T04:10:56.967Z,6.85
2022-11-17T04:13:43.171Z,11.13
2022-11-17T04:16:44.413Z,6.25
2022-11-17T04:19:15.820Z,6.00
2022-11-17T04:21:44.544Z,6.50
2022-11-17T04:24:15.473Z,8.90
2022-11-17T04:27:07.700Z,7.38
2022-11-17T04:29:38.478Z,6.75
2022-11-17T04:32:17.905Z,10.35
2022-11-17T04:35:24.127Z,8.00
2022-11-17T04:37:57.887Z,11.55
2022-11-17T04:40:26.574Z,6.95
2022-11-17T04:46:21.663Z,9.48
2022-11-17T04:49:09.105Z,5.95
2022-11-17T04:51:40.094Z,7.68
2022-11-17T04:54:43.417Z,6.82
2022-11-17T04:57:16.203Z,7.22
2022-11-17T04:59:44.944Z,6.75
2022-11-17T05:02:16.250Z,6.75
2022-11-17T05:05:15.403Z,8.10
2022-11-17T05:07:43.931Z,7.15
2022-11-17T05:10:15.191Z,6.40
2022-11-17T05:18:56.583Z,8.90
2022-11-17T05:21:38.482Z,8.00
2022-11-17T05:24:08.643Z,8.23
2022-11-17T05:26:48.143Z,8.90
2022-11-17T05:29:25.790Z,6.93
2022-11-17T05:31:57.925Z,7.22
2022-11-17T05:34:28.264Z,8.27
2022-11-17T05:37:01.731Z,6.45
2022-11-17T05:39:33.171Z,7.65
2022-11-17T05:42:19.535Z,6.00
2022-11-17T05:44:48.947Z,7.38
2022-11-17T05:47:23.566Z,5.97
2022-11-17T05:49:54.832Z,5.90
2022-11-17T05:52:26.120Z,6.88
2022-11-17T05:54:54.634Z,6.40
2022-11-17T05:57:32.986Z,8.65
2022-11-17T06:00:14.367Z,6.18
2022-11-17T06:02:52.048Z,6.68
2022-11-17T06:05:25.974Z,7.63
2022-11-17T06:08:04.592Z,6.00
2022-11-17T06:10:36.732Z,11.15
2022-11-17T06:13:20.804Z,6.65
2022-11-17T06:16:16.655Z,5.30
2022-11-17T06:18:50.644Z,6.13
2022-11-17T06:21:43.280Z,6.75
2022-11-17T06:24:41.113Z,6.68
2022-11-17T06:31:07.809Z,5.22
2022-11-17T06:33:46.922Z,7.57
2022-11-17T06:36:25.598Z,5.75
2022-11-17T06:38:54.075Z,6.18
2022-11-17T06:41:32.076Z,6.57
2022-11-17T06:44:00.702Z,5.25
2022-11-17T06:46:38.131Z,4.82
2022-11-17T06:49:14.680Z,5.30
2022-11-17T06:51:45.417Z,6.18
2022-11-17T06:54:14.997Z,6.95
2022-11-17T06:56:44.467Z,5.55
2022-11-17T06:59:15.035Z,7.03
2022-11-17T07:02:07.409Z,5.32
2022-11-17T07:05:11.576Z,9.85
2022-11-17T07:07:43.133Z,6.53
2022-11-17T07:10:48.982Z,6.20
2022-11-17T07:13:18.263Z,7.53
2022-11-17T07:16:22.877Z,5.65
2022-11-17T07:19:13.288Z,5.82
2022-11-17T07:21:59.331Z,5.88
2022-11-17T07:24:36.705Z,5.13
2022-11-17T07:27:12.575Z,6.85
2022-11-17T07:32:38.168Z,5.78
2022-11-17T07:35:54.280Z,5.95
2022-11-17T07:38:31.747Z,5.70
2022-11-17T07:41:11.903Z,4.93
2022-11-17T07:43:56.106Z,7.90
2022-11-17T07:46:42.144Z,7.28
2022-11-17T07:49:15.198Z,9.13
2022-11-17T07:52:25.018Z,6.25
2022-11-17T07:54:58.982Z,5.57
2022-11-17T07:57:31.381Z,7.55
2022-11-17T08:00:04.342Z,9.07
2022-11-17T08:02:43.727Z,6.78
2022-11-17T08:05:41.533Z,8.20
2022-11-17T08:12:14.486Z,6.97
2022-11-17T08:14:42.953Z,9.27
2022-11-17T08:17:11.800Z,7.82
2022-11-17T08:20:34.227Z,12.93
2022-11-17T08:23:14.522Z,9.95
2022-11-17T08:25:46.153Z,6.82
2022-11-17T08:28:18.544Z,6.18
2022-11-17T08:30:56.596Z,8.63
2022-11-17T08:33:52.085Z,8.85
2022-11-17T08:36:40.224Z,9.25
2022-11-17T08:39:22.043Z,8.73
2022-11-17T08:41:57.572Z,8.55
2022-11-17T08:44:27.515Z,8.52
2022-11-17T08:50:13.412Z,11.93
2022-11-17T08:53:05.931Z,7.63
2022-11-17T08:55:41.483Z,7.82
2022-11-17T08:59:27.422Z,10.77
2022-11-17T09:06:06.808Z,7.43
2022-11-17T09:08:56.304Z,8.65
2022-11-17T09:11:29.179Z,10.45
2022-11-17T09:14:43.635Z,9.25
2022-11-17T09:17:19.043Z,9.85
2022-11-17T09:19:47.407Z,11.23
2022-11-17T09:26:13.027Z,9.23
2022-11-17T09:28:46.515Z,11.23
2022-11-17T09:31:20.177Z,15.63
2022-11-17T09:33:48.868Z,13.20
2022-11-17T09:37:09.469Z,19.65
2022-11-17T09:39:40.436Z,11.90
2022-11-17T09:45:41.440Z,12.18
2022-11-17T09:48:43.615Z,15.90
2022-11-17T09:51:17.211Z,12.77
2022-11-17T09:53:55.725Z,12.45
2022-11-17T09:56:28.517Z,11.65
2022-11-17T09:59:00.044Z,13.93
2022-11-17T10:02:00.079Z,14.32
2022-11-17T10:04:53.679Z,14.77
2022-11-17T10:07:41.934Z,18.90
2022-11-17T10:10:20.951Z,14.20
2022-11-17T10:13:23.930Z,17.90
2022-11-17T10:16:54.665Z,17.27
2022-11-17T10:19:34.757Z,16.20
2022-11-17T10:22:28.472Z,13.73
2022-11-17T10:31:54.489Z,13.70
2022-11-17T10:34:40.613Z,11.52
2022-11-17T10:37:46.736Z,13.88
2022-11-17T10:41:17.635Z,17.05
2022-11-17T10:45:04.063Z,13.95
2022-11-17T10:48:11.039Z,12.82
2022-11-17T10:51:30.726Z,12.23
2022-11-17T10:54:04.681Z,15.63
2022-11-17T10:57:23.097Z,15.65
2022-11-17T11:00:34.801Z,13.07
2022-11-17T11:03:46.794Z,13.77
2022-11-17T11:10:24.327Z,14.00
2022-11-17T11:13:22.228Z,11.40
2022-11-17T11:15:56.626Z,15.02
2022-11-17T11:18:36.174Z,14.30
2022-11-17T11:21:46.664Z,13.15
2022-11-17T11:24:43.550Z,12.27
2022-11-17T11:27:51.698Z,14.30
2022-11-17T11:30:21.275Z,12.85
2022-11-17T11:33:06.592Z,16.38
2022-11-17T11:36:43.509Z,11.52
2022-11-17T11:39:24.584Z,11.07
2022-11-17T11:45:55.655Z,15.27
2022-11-17T11:48:27.961Z,11.15
2022-11-17T11:51:00.377Z,10.93
2022-11-17T11:53:36.145Z,12.15
2022-11-17T11:56:21.417Z,12.50
2022-11-17T11:59:06.987Z,13.60
2022-11-17T12:02:04.151Z,13.88
2022-11-17T12:04:41.382Z,11.13
2022-11-17T12:07:22.236Z,12.48
2022-11-17T12:10:03.502Z,14.55
2022-11-17T12:12:38.087Z,15.00
2022-11-17T12:15:54.463Z,13.00
2022-11-17T12:18:49.502Z,12.60
2022-11-17T12:21:42.371Z,14.90
2022-11-17T12:25:06.782Z,13.40
2022-11-17T12:27:51.730Z,14.25
2022-11-17T12:31:36.221Z,13.88
2022-11-17T12:42:48.776Z,14.65
2022-11-17T12:48:37.131Z,12.27
2022-11-17T12:51:43.082Z,9.32
2022-11-17T12:55:13.631Z,11.13
2022-11-17T12:57:57.986Z,11.43
2022-11-17T13:00:47.660Z,9.48
2022-11-17T13:03:46.002Z,10.45
2022-11-17T13:10:31.465Z,13.52
2022-11-17T13:13:20.255Z,11.77
2022-11-17T13:15:52.138Z,11.60
2022-11-17T13:18:30.734Z,13.90
2022-11-17T13:21:00.458Z,9.63
2022-11-17T13:24:10.021Z,13.32
2022-11-17T13:27:27.998Z,9.38
2022-11-17T13:30:25.849Z,8.60
2022-11-17T13:34:06.160Z,10.07
2022-11-17T13:36:38.705Z,10.05
2022-11-17T13:39:26.832Z,12.43
2022-11-17T13:41:57.124Z,13.18
2022-11-17T13:44:28.589Z,10.55
2022-11-17T13:46:58.393Z,11.40
2022-11-17T13:49:36.634Z,11.07
2022-11-17T13:52:06.341Z,11.52
2022-11-17T13:54:44.112Z,13.80
2022-11-17T13:57:24.246Z,14.13
2022-11-17T13:59:53.272Z,12.45
2022-11-17T14:02:30.569Z,12.15
2022-11-17T14:05:36.869Z,13.63
2022-11-17T14:08:33.672Z,13.55
2022-11-17T14:11:22.639Z,14.32
2022-11-17T14:13:52.934Z,14.65
2022-11-17T14:16:25.100Z,13.27
2022-11-17T14:19:10.588Z,12.32
2022-11-17T14:22:03.651Z,16.08
2022-11-17T14:24:32.958Z,11.82
2022-11-17T14:27:01.984Z,18.95
2022-11-17T14:29:36.178Z,17.42
2022-11-17T14:32:06.068Z,13.80
2022-11-17T14:34:36.205Z,15.20
2022-11-17T14:37:11.703Z,17.00
2022-11-17T14:39:40.302Z,16.02
2022-11-17T14:42:11.136Z,18.90
2022-11-17T14:44:40.111Z,15.68
2022-11-17T14:47:09.250Z,18.30
2022-11-17T14:49:54.440Z,20.88
2022-11-17T14:52:23.062Z,16.70
2022-11-17T14:54:54.199Z,21.98
2022-11-17T14:57:23.005Z,19.65
2022-11-17T14:59:53.127Z,22.10
2022-11-17T15:02:22.068Z,20.58
2022-11-17T15:04:51.643Z,18.52
2022-11-17T15:10:48.111Z,23.48
2022-11-17T15:13:16.656Z,22.13
2022-11-17T15:15:45.501Z,18.08
2022-11-17T15:18:14.387Z,19.02
2022-11-17T15:20:43.223Z,17.50
2022-11-17T15:23:12.443Z,21.27
2022-11-17T15:25:43.516Z,17.88
2022-11-17T15:28:18.935Z,22.65
2022-11-17T15:30:49.958Z,19.48
2022-11-17T15:33:18.662Z,25.58
2022-11-17T15:35:47.348Z,22.33
2022-11-17T15:38:16.863Z,20.02
2022-11-17T15:41:01.486Z,22.33
2022-11-17T15:43:35.253Z,19.40
2022-11-17T15:46:06.698Z,28.13
2022-11-17T15:48:56.218Z,26.05
2022-11-17T15:51:27.564Z,23.35
2022-11-17T15:53:59.416Z,31.73
2022-11-17T15:56:29.357Z,30.13
2022-11-17T15:59:03.359Z,36.50
2022-11-17T16:01:33.895Z,37.10
2022-11-17T16:04:04.437Z,35.25
2022-11-17T16:06:34.363Z,33.80
2022-11-17T16:09:03.364Z,34.20
2022-11-17T16:11:32.481Z,31.42
2022-11-17T16:14:03.858Z,34.80
2022-11-17T16:16:34.698Z,28.77
2022-11-17T16:19:03.697Z,35.25
2022-11-17T16:21:32.413Z,25.23
2022-11-17T16:24:02.344Z,28.63
2022-11-17T16:26:32.093Z,28.15
2022-11-17T16:29:04.306Z,40.22
2022-11-17T16:31:34.462Z,30.15
2022-11-17T16:34:05.339Z,33.92
2022-11-17T16:36:43.040Z,36.25
2022-11-17T16:39:15.221Z,35.72
2022-11-17T16:42:10.644Z,38.55
2022-11-17T16:44:47.549Z,34.40
2022-11-17T16:47:22.007Z,35.97
2022-11-17T16:49:51.790Z,35.60
2022-11-17T16:52:21.138Z,44.55
2022-11-17T16:54:49.730Z,40.33
2022-11-17T16:57:18.897Z,36.22
2022-11-17T16:59:48.921Z,41.33
2022-11-17T17:02:17.846Z,45.38
2022-11-17T17:05:09.824Z,45.72
2022-11-17T17:07:38.914Z,53.63
2022-11-17T17:10:11.439Z,61.08
2022-11-17T17:12:46.628Z,69.85
2022-11-17T17:15:17.361Z,51.78
2022-11-17T17:17:51.531Z,64.25
2022-11-17T17:20:36.186Z,56.47
2022-11-17T17:23:20.428Z,50.08
2022-11-17T17:26:13.045Z,46.47
2022-11-17T17:28:55.077Z,45.15
2022-11-17T17:32:01.621Z,40.53
2022-11-17T17:35:08.920Z,36.28
2022-11-17T17:37:40.378Z,37.90
2022-11-17T17:40:10.582Z,37.08
2022-11-17T17:43:16.340Z,39.88
2022-11-17T17:46:39.745Z,34.47
2022-11-17T17:49:38.236Z,46.72
2022-11-17T17:55:18.998Z,40.83
2022-11-17T17:57:48.697Z,49.08
2022-11-17T18:00:32.305Z,42.70
2022-11-17T18:03:06.127Z,43.88
2022-11-17T18:05:36.401Z,46.03
2022-11-17T18:08:15.004Z,43.53
2022-11-17T18:10:47.738Z,43.97
2022-11-17T18:13:17.537Z,41.97
2022-11-17T18:17:10.228Z,48.72
2022-11-17T18:19:57.866Z,45.60
2022-11-17T18:23:34.731Z,50.92
2022-11-17T18:26:42.285Z,45.80
2022-11-17T18:29:36.849Z,47.70
2022-11-17T18:32:51.687Z,50.25
2022-11-17T18:35:40.894Z,47.85
2022-11-17T18:38:37.227Z,54.67
2022-11-17T18:42:05.487Z,46.58
2022-11-17T18:45:19.435Z,52.50
2022-11-17T18:52:08.318Z,53.40
2022-11-17T18:55:25.674Z,48.05
2022-11-17T18:58:01.500Z,52.47
2022-11-17T19:04:09.776Z,56.47
2022-11-17T19:07:26.126Z,64.70
2022-11-17T19:10:21.285Z,86.43
2022-11-17T19:13:57.395Z,71.68
2022-11-17T19:16:44.840Z,65.22
2022-11-17T19:20:12.442Z,65.15
2022-11-17T19:22:57.559Z,55.63
2022-11-17T19:25:32.918Z,65.22
2022-11-17T19:28:18.097Z,50.40
2022-11-17T19:31:12.119Z,58.10
2022-11-17T19:33:52.256Z,49.97
2022-11-17T19:36:25.270Z,50.85
2022-11-17T19:38:55.292Z,52.42
2022-11-17T19:44:14.250Z,48.30
2022-11-17T19:46:55.100Z,50.67
2022-11-17T19:49:25.680Z,46.42
2022-11-17T19:51:54.845Z,47.25
2022-11-17T19:54:23.864Z,50.90
2022-11-17T19:56:53.605Z,53.17
2022-11-17T19:59:22.910Z,54.70
2022-11-17T20:01:52.088Z,62.25
2022-11-17T20:04:24.888Z,56.38
2022-11-17T20:06:53.741Z,53.05
2022-11-17T20:09:24.219Z,56.28
2022-11-17T20:11:57.155Z,53.35
2022-11-17T20:14:25.667Z,70.47
2022-11-17T20:16:55.577Z,64.75
2022-11-17T20:19:25.730Z,73.78
2022-11-17T20:21:56.581Z,63.53
2022-11-17T20:24:25.318Z,66.13
2022-11-17T20:26:54.137Z,63.25
2022-11-17T20:29:22.606Z,62.63
2022-11-17T20:31:53.299Z,57.28
2022-11-17T20:34:22.100Z,58.95
2022-11-17T20:36:54.971Z,62.92
2022-11-17T20:39:23.541Z,58.08
2022-11-17T20:42:00.239Z,62.35
2022-11-17T20:44:29.316Z,57.40
2022-11-17T20:46:57.828Z,52.70
2022-11-17T20:49:28.434Z,58.50
2022-11-17T20:51:58.836Z,56.58
2022-11-17T20:54:28.435Z,52.47
2022-11-17T20:56:57.046Z,57.40
2022-11-17T20:59:28.466Z,58.58
2022-11-17T21:01:57.297Z,66.60
2022-11-17T21:04:25.934Z,64.57
2022-11-17T21:06:54.479Z,65.30
2022-11-17T21:09:24.573Z,82.90
2022-11-17T21:11:57.915Z,66.30
2022-11-17T21:14:27.779Z,74.38
2022-11-17T21:16:57.824Z,72.40
2022-11-17T21:19:26.411Z,78.15
2022-11-17T21:21:55.636Z,74.72
2022-11-17T21:24:26.060Z,72.80
2022-11-17T21:26:54.740Z,62.35
2022-11-17T21:29:23.643Z,68.65
2022-11-17T21:31:55.448Z,71.50
2022-11-17T21:34:24.125Z,78.53
2022-11-17T21:36:54.442Z,61.85
2022-11-17T21:39:24.740Z,71.55
2022-11-17T21:41:55.077Z,71.20
2022-11-17T21:44:33.710Z,72.35
2022-11-17T21:47:02.178Z,79.47
2022-11-17T21:49:30.855Z,74.63
2022-11-17T21:51:59.293Z,73.47
2022-11-17T21:54:29.554Z,81.97
2022-11-17T21:56:58.124Z,70.90
2022-11-17T21:59:26.710Z,79.40
2022-11-17T22:01:55.893Z,79.10
2022-11-17T22:04:24.319Z,81.20
2022-11-17T22:06:54.190Z,69.57
2022-11-17T22:09:22.717Z,66.85
2022-11-17T22:11:53.085Z,73.10
2022-11-17T22:14:21.770Z,62.78
2022-11-17T22:16:52.813Z,73.30
2022-11-17T22:19:23.809Z,72.13
2022-11-17T22:21:54.338Z,78.93
2022-11-17T22:24:23.163Z,66.88
2022-11-17T22:26:53.133Z,70.85
2022-11-17T22:29:22.961Z,76.93
2022-11-17T22:31:51.881Z,72.55
2022-11-17T22:34:20.594Z,63.47
2022-11-17T22:36:49.021Z,87.68
2022-11-17T22:39:17.952Z,63.78
2022-11-17T22:41:46.545Z,71.43
2022-11-17T22:44:17.369Z,73.32
2022-11-17T22:46:45.802Z,74.68
2022-11-17T22:49:14.460Z,76.45
2022-11-17T22:52:00.726Z,66.65
2022-11-17T22:54:29.175Z,68.57
2022-11-17T22:56:57.628Z,73.28
2022-11-17T22:59:28.516Z,74.85
2022-11-17T23:01:57.445Z,75.80
2022-11-17T23:04:25.971Z,70.47
2022-11-17T23:06:54.497Z,59.63
2022-11-17T23:09:22.940Z,64.93
2022-11-17T23:11:51.290Z,64.30
2022-11-17T23:14:19.625Z,55.03
2022-11-17T23:16:49.422Z,47.42
2022-11-17T23:19:18.241Z,52.03
2022-11-17T23:21:46.666Z,38.90
2022-11-17T23:24:15.226Z,42.75
2022-11-17T23:26:45.789Z,43.88
2022-11-17T23:29:14.583Z,36.92
2022-11-17T23:31:43.396Z,42.25
2022-11-17T23:34:13.252Z,42.97
2022-11-17T23:36:41.669Z,45.58
2022-11-17T23:47:42.232Z,44.38
2022-11-17T23:50:12.076Z,45.72
2022-11-17T23:52:40.491Z,46.47
2022-11-17T23:55:09.818Z,38.58
2022-11-17T23:57:38.295Z,44.92
