createdAt,value
2023-02-11T00:00:50.877Z,0.00
2023-02-11T00:01:50.523Z,0.00
2023-02-11T00:02:50.505Z,0.00
2023-02-11T00:03:50.513Z,0.00
2023-02-11T00:04:50.480Z,0.00
2023-02-11T00:05:50.824Z,0.00
2023-02-11T00:06:50.443Z,0.00
2023-02-11T00:07:50.431Z,0.00
2023-02-11T00:08:50.435Z,0.00
2023-02-11T00:09:50.402Z,0.00
2023-02-11T00:10:50.727Z,0.00
2023-02-11T00:11:50.375Z,0.00
2023-02-11T00:12:50.366Z,0.00
2023-02-11T00:13:50.360Z,0.00
2023-02-11T00:14:50.348Z,0.00
2023-02-11T00:15:50.615Z,0.00
2023-02-11T00:16:50.358Z,0.00
2023-02-11T00:17:50.305Z,0.00
2023-02-11T00:18:50.320Z,0.00
2023-02-11T00:19:50.282Z,0.00
2023-02-11T00:20:50.261Z,0.00
2023-02-11T00:21:50.256Z,0.00
2023-02-11T00:22:50.238Z,0.00
2023-02-11T00:23:50.222Z,0.00
2023-02-11T00:24:50.210Z,0.00
2023-02-11T00:25:50.483Z,0.00
2023-02-11T00:26:50.195Z,0.00
2023-02-11T00:27:50.170Z,0.00
2023-02-11T00:28:50.171Z,0.00
2023-02-11T00:29:50.147Z,0.00
2023-02-11T00:30:50.186Z,0.00
2023-02-11T00:31:50.284Z,0.00
2023-02-11T00:32:50.104Z,0.00
2023-02-11T00:33:50.123Z,0.00
2023-02-11T00:34:50.081Z,0.00
2023-02-11T00:35:50.332Z,0.00
2023-02-11T00:36:50.053Z,0.00
2023-02-11T00:37:50.043Z,0.00
2023-02-11T00:38:50.074Z,0.00
2023-02-11T00:39:50.016Z,0.00
2023-02-11T00:40:49.999Z,0.00
2023-02-11T00:41:49.989Z,0.00
2023-02-11T00:42:49.983Z,0.00
2023-02-11T00:43:49.966Z,0.00
2023-02-11T00:44:49.948Z,0.00
2023-02-11T00:45:50.364Z,0.00
2023-02-11T00:46:49.923Z,0.00
2023-02-11T00:47:49.913Z,0.00
2023-02-11T00:48:49.897Z,0.00
2023-02-11T00:49:49.892Z,0.00
2023-02-11T00:50:49.878Z,0.00
2023-02-11T00:51:49.864Z,0.00
2023-02-11T00:52:49.847Z,0.00
2023-02-11T00:53:49.842Z,0.00
2023-02-11T00:54:49.821Z,0.00
2023-02-11T00:55:50.094Z,0.00
2023-02-11T00:56:49.798Z,0.00
2023-02-11T00:57:49.784Z,0.00
2023-02-11T00:58:49.771Z,0.00
2023-02-11T00:59:49.756Z,0.00
2023-02-11T01:00:49.747Z,0.00
2023-02-11T01:01:49.790Z,0.00
2023-02-11T01:02:49.724Z,0.00
2023-02-11T01:03:49.714Z,0.00
2023-02-11T01:04:49.746Z,0.00
2023-02-11T01:05:49.999Z,0.00
2023-02-11T01:06:49.670Z,0.00
2023-02-11T01:07:49.659Z,0.00
2023-02-11T01:08:49.646Z,0.00
2023-02-11T01:09:49.636Z,0.00
2023-02-11T01:10:49.625Z,0.00
2023-02-11T01:11:49.611Z,0.00
2023-02-11T01:12:49.596Z,0.00
2023-02-11T01:13:49.593Z,0.00
2023-02-11T01:14:49.616Z,0.00
2023-02-11T01:15:50.128Z,0.00
2023-02-11T01:16:49.550Z,0.00
2023-02-11T01:17:49.543Z,0.00
2023-02-11T01:18:49.522Z,0.00
2023-02-11T01:19:49.519Z,0.00
2023-02-11T01:20:49.499Z,0.00
2023-02-11T01:21:49.486Z,0.00
2023-02-11T01:22:49.475Z,0.00
2023-02-11T01:23:49.474Z,0.00
2023-02-11T01:24:49.456Z,0.00
2023-02-11T01:25:49.896Z,0.00
2023-02-11T01:26:49.426Z,0.00
2023-02-11T01:27:49.408Z,0.00
2023-02-11T01:28:49.408Z,0.00
2023-02-11T01:29:49.391Z,0.00
2023-02-11T01:30:49.388Z,0.00
2023-02-11T01:31:49.391Z,0.00
2023-02-11T01:32:49.348Z,0.00
2023-02-11T01:33:49.337Z,0.00
2023-02-11T01:34:49.323Z,0.00
2023-02-11T01:35:49.759Z,0.00
2023-02-11T01:36:49.298Z,0.00
2023-02-11T01:37:49.307Z,0.00
2023-02-11T01:38:49.276Z,0.00
2023-02-11T01:39:49.277Z,0.00
2023-02-11T01:40:49.256Z,0.00
2023-02-11T01:41:49.233Z,0.00
2023-02-11T01:42:51.040Z,0.00
2023-02-11T01:43:49.218Z,0.00
2023-02-11T01:44:49.199Z,0.00
2023-02-11T01:45:49.605Z,0.00
2023-02-11T01:46:49.307Z,0.00
2023-02-11T01:47:49.154Z,0.00
2023-02-11T01:48:49.179Z,0.00
2023-02-11T01:49:49.140Z,0.00
2023-02-11T01:50:49.123Z,0.00
2023-02-11T01:51:49.107Z,0.00
2023-02-11T01:52:49.097Z,0.00
2023-02-11T01:53:49.089Z,0.00
2023-02-11T01:54:49.082Z,0.00
2023-02-11T01:55:49.372Z,0.00
2023-02-11T01:56:49.060Z,0.00
2023-02-11T01:57:49.037Z,0.00
2023-02-11T01:58:49.035Z,0.00
2023-02-11T01:59:49.937Z,0.00
2023-02-11T02:00:48.996Z,0.00
2023-02-11T02:01:49.038Z,0.00
2023-02-11T02:02:49.069Z,0.00
2023-02-11T02:03:49.031Z,0.00
2023-02-11T02:04:48.952Z,0.00
2023-02-11T02:05:49.164Z,0.00
2023-02-11T02:06:48.929Z,0.00
2023-02-11T02:07:48.958Z,0.00
2023-02-11T02:08:48.904Z,0.00
2023-02-11T02:09:48.889Z,0.00
2023-02-11T02:10:48.887Z,0.00
2023-02-11T02:11:48.856Z,0.00
2023-02-11T02:12:48.845Z,0.00
2023-02-11T02:13:48.832Z,0.00
2023-02-11T02:14:48.827Z,0.00
2023-02-11T02:15:49.381Z,0.00
2023-02-11T02:16:48.796Z,0.00
2023-02-11T02:17:48.778Z,0.00
2023-02-11T02:18:48.807Z,0.00
2023-02-11T02:19:48.760Z,0.00
2023-02-11T02:20:48.758Z,0.00
2023-02-11T02:21:48.733Z,0.00
2023-02-11T02:22:48.723Z,0.00
2023-02-11T02:23:48.708Z,0.00
2023-02-11T02:24:48.702Z,0.00
2023-02-11T02:25:49.042Z,0.00
2023-02-11T02:26:48.679Z,0.00
2023-02-11T02:27:48.656Z,0.00
2023-02-11T02:28:48.650Z,0.00
2023-02-11T02:29:48.632Z,0.00
2023-02-11T02:30:48.674Z,0.00
2023-02-11T02:31:48.657Z,0.00
2023-02-11T02:32:48.597Z,0.00
2023-02-11T02:33:55.748Z,0.00
2023-02-11T02:35:52.566Z,0.00
2023-02-11T02:36:52.525Z,0.00
2023-02-11T02:38:56.494Z,0.00
2023-02-11T02:39:56.470Z,0.00
2023-02-11T02:42:00.450Z,0.00
2023-02-11T02:43:00.420Z,0.00
2023-02-11T02:45:04.390Z,0.00
2023-02-11T02:46:04.384Z,0.00
2023-02-11T02:48:08.357Z,0.00
2023-02-11T02:49:08.314Z,0.00
2023-02-11T02:51:12.286Z,0.00
2023-02-11T02:52:12.271Z,0.00
2023-02-11T02:54:05.194Z,0.00
2023-02-11T02:55:05.170Z,0.00
2023-02-11T02:56:58.061Z,0.00
2023-02-11T02:57:58.049Z,0.00
2023-02-11T03:00:02.016Z,0.00
2023-02-11T03:01:02.043Z,0.00
2023-02-11T03:03:05.959Z,0.00
2023-02-11T03:04:05.975Z,0.00
2023-02-11T03:06:09.899Z,0.00
2023-02-11T03:07:09.887Z,0.00
2023-02-11T03:09:14.341Z,0.00
2023-02-11T03:10:14.316Z,0.00
2023-02-11T03:11:14.309Z,0.00
2023-02-11T03:12:14.289Z,0.00
2023-02-11T03:13:14.277Z,0.00
2023-02-11T03:14:14.269Z,0.00
2023-02-11T03:15:14.253Z,0.00
2023-02-11T03:16:14.297Z,0.00
2023-02-11T03:17:14.231Z,0.00
2023-02-11T03:18:14.218Z,0.00
2023-02-11T03:19:14.208Z,0.00
2023-02-11T03:20:14.189Z,0.00
2023-02-11T03:21:14.178Z,0.00
2023-02-11T03:22:14.169Z,0.00
2023-02-11T03:23:14.153Z,0.00
2023-02-11T03:24:14.147Z,0.00
2023-02-11T03:25:14.136Z,0.00
2023-02-11T03:26:14.117Z,0.00
2023-02-11T03:27:14.106Z,0.00
2023-02-11T03:28:14.182Z,0.00
2023-02-11T03:29:14.077Z,0.00
2023-02-11T03:30:14.068Z,0.00
2023-02-11T03:31:14.285Z,0.00
2023-02-11T03:32:14.101Z,0.00
2023-02-11T03:33:14.031Z,0.00
2023-02-11T03:34:14.029Z,0.00
2023-02-11T03:35:14.011Z,0.00
2023-02-11T03:36:13.996Z,0.00
2023-02-11T03:37:13.982Z,0.00
2023-02-11T03:38:13.969Z,0.00
2023-02-11T03:39:13.990Z,0.00
2023-02-11T03:40:13.946Z,0.00
2023-02-11T03:41:13.935Z,0.00
2023-02-11T03:42:13.923Z,0.00
2023-02-11T03:43:13.910Z,0.00
2023-02-11T03:44:13.960Z,0.00
2023-02-11T03:45:13.882Z,0.00
2023-02-11T03:46:13.889Z,0.00
2023-02-11T03:47:13.858Z,0.00
2023-02-11T03:48:13.849Z,0.00
2023-02-11T03:49:13.835Z,0.00
2023-02-11T03:50:13.822Z,0.00
2023-02-11T03:51:13.808Z,0.00
2023-02-11T03:52:13.801Z,0.00
2023-02-11T03:53:13.797Z,0.00
2023-02-11T03:54:13.838Z,0.00
2023-02-11T03:55:13.763Z,0.00
2023-02-11T03:56:13.756Z,0.00
2023-02-11T03:57:13.739Z,0.00
2023-02-11T03:58:13.726Z,0.00
2023-02-11T03:59:13.731Z,0.00
2023-02-11T04:00:13.704Z,0.00
2023-02-11T04:01:13.711Z,0.00
2023-02-11T04:02:13.678Z,0.00
2023-02-11T04:03:13.745Z,0.00
2023-02-11T04:04:13.653Z,0.00
2023-02-11T04:05:13.642Z,0.00
2023-02-11T04:06:13.626Z,0.00
2023-02-11T04:07:13.615Z,0.00
2023-02-11T04:08:13.604Z,0.00
2023-02-11T04:09:14.225Z,0.00
2023-02-11T04:10:13.582Z,0.00
2023-02-11T04:11:13.563Z,0.00
2023-02-11T04:12:13.556Z,0.00
2023-02-11T04:13:13.550Z,0.00
2023-02-11T04:14:13.528Z,0.00
2023-02-11T04:15:13.517Z,0.00
2023-02-11T04:16:13.578Z,0.00
2023-02-11T04:17:13.501Z,0.00
2023-02-11T04:18:13.483Z,0.00
2023-02-11T04:19:13.467Z,0.00
2023-02-11T04:20:13.464Z,0.00
2023-02-11T04:21:13.450Z,0.00
2023-02-11T04:22:13.437Z,0.00
2023-02-11T04:23:13.423Z,0.00
2023-02-11T04:24:13.413Z,0.00
2023-02-11T04:25:13.399Z,0.00
2023-02-11T04:26:13.388Z,0.00
2023-02-11T04:27:13.372Z,0.00
2023-02-11T04:28:13.388Z,0.00
2023-02-11T04:29:13.347Z,0.00
2023-02-11T04:30:13.355Z,0.00
2023-02-11T04:31:13.405Z,0.00
2023-02-11T04:32:13.371Z,0.00
2023-02-11T04:33:13.303Z,0.00
2023-02-11T04:34:13.289Z,0.00
2023-02-11T04:35:13.281Z,0.00
2023-02-11T04:36:13.266Z,0.00
2023-02-11T04:37:13.252Z,0.00
2023-02-11T04:38:13.247Z,0.00
2023-02-11T04:39:13.223Z,0.00
2023-02-11T04:40:13.219Z,0.00
2023-02-11T04:41:13.206Z,0.00
2023-02-11T04:42:13.196Z,0.00
2023-02-11T04:43:13.180Z,0.00
2023-02-11T04:44:13.175Z,0.00
2023-02-11T04:45:13.156Z,0.00
2023-02-11T04:46:13.205Z,0.00
2023-02-11T04:47:13.135Z,0.00
2023-02-11T04:48:13.117Z,0.00
2023-02-11T04:49:13.108Z,0.00
2023-02-11T04:50:13.095Z,0.00
2023-02-11T04:51:13.116Z,0.00
2023-02-11T04:52:13.074Z,0.00
2023-02-11T04:53:13.060Z,0.00
2023-02-11T04:54:13.043Z,0.00
2023-02-11T04:55:13.046Z,0.00
2023-02-11T04:56:13.022Z,0.00
2023-02-11T04:57:13.014Z,0.00
2023-02-11T04:58:13.006Z,0.00
2023-02-11T04:59:12.988Z,0.00
2023-02-11T05:00:12.978Z,0.00
2023-02-11T05:01:13.038Z,0.00
2023-02-11T05:02:12.952Z,0.00
2023-02-11T05:03:12.933Z,0.00
2023-02-11T05:04:12.965Z,0.00
2023-02-11T05:05:12.932Z,0.00
2023-02-11T05:06:12.904Z,0.00
2023-02-11T05:07:12.888Z,0.00
2023-02-11T05:08:12.873Z,0.00
2023-02-11T05:09:12.869Z,0.00
2023-02-11T05:10:12.853Z,0.00
2023-02-11T05:11:12.844Z,0.00
2023-02-11T05:12:12.825Z,0.00
2023-02-11T05:13:12.815Z,0.00
2023-02-11T05:14:12.822Z,0.00
2023-02-11T05:15:12.795Z,0.00
2023-02-11T05:16:12.804Z,0.00
2023-02-11T05:17:12.770Z,0.00
2023-02-11T05:18:12.758Z,0.00
2023-02-11T05:19:12.738Z,0.00
2023-02-11T05:20:12.729Z,0.00
2023-02-11T05:21:12.723Z,0.00
2023-02-11T05:22:12.705Z,0.00
2023-02-11T05:23:12.699Z,0.00
2023-02-11T05:24:12.685Z,0.00
2023-02-11T05:25:12.671Z,0.00
2023-02-11T05:26:12.660Z,0.00
2023-02-11T05:27:12.652Z,0.00
2023-02-11T05:28:12.659Z,0.00
2023-02-11T05:29:12.636Z,0.00
2023-02-11T05:30:12.622Z,0.00
2023-02-11T05:31:12.657Z,0.00
2023-02-11T05:32:12.595Z,0.00
2023-02-11T05:33:12.575Z,0.00
2023-02-11T05:34:12.565Z,0.00
2023-02-11T05:35:12.552Z,0.00
2023-02-11T05:36:12.551Z,0.00
2023-02-11T05:37:12.553Z,0.00
2023-02-11T05:38:12.522Z,0.00
2023-02-11T05:39:12.517Z,0.00
2023-02-11T05:40:12.499Z,0.00
2023-02-11T05:41:12.478Z,0.00
2023-02-11T05:42:12.471Z,0.00
2023-02-11T05:43:12.457Z,0.00
2023-02-11T05:44:12.440Z,0.00
2023-02-11T05:45:12.426Z,0.00
2023-02-11T05:46:12.476Z,0.00
2023-02-11T05:47:12.404Z,0.00
2023-02-11T05:48:12.404Z,0.00
2023-02-11T05:49:12.381Z,0.00
2023-02-11T05:50:12.380Z,0.00
2023-02-11T05:51:12.358Z,0.00
2023-02-11T05:52:12.353Z,0.00
2023-02-11T05:53:12.338Z,0.00
2023-02-11T05:54:12.324Z,0.00
2023-02-11T05:55:12.312Z,0.00
2023-02-11T05:56:12.296Z,0.00
2023-02-11T05:57:12.280Z,0.00
2023-02-11T05:58:12.278Z,0.00
2023-02-11T05:59:19.430Z,0.00
2023-02-11T06:01:16.247Z,0.00
2023-02-11T06:02:16.232Z,0.00
2023-02-11T06:04:20.688Z,0.00
2023-02-11T06:05:20.663Z,0.00
2023-02-11T06:06:20.643Z,0.00
2023-02-11T06:07:20.646Z,0.00
2023-02-11T06:08:20.622Z,4.00
2023-02-11T06:09:20.608Z,0.00
2023-02-11T06:10:20.600Z,0.00
2023-02-11T06:11:20.584Z,4.00
2023-02-11T06:12:20.582Z,4.00
2023-02-11T06:13:20.561Z,4.00
2023-02-11T06:14:20.545Z,4.00
2023-02-11T06:15:20.535Z,8.00
2023-02-11T06:16:20.613Z,4.00
2023-02-11T06:17:20.516Z,8.00
2023-02-11T06:18:20.502Z,8.00
2023-02-11T06:19:20.489Z,8.00
2023-02-11T06:20:20.501Z,8.00
2023-02-11T06:21:20.465Z,12.00
2023-02-11T06:22:20.456Z,16.00
2023-02-11T06:23:20.440Z,16.00
2023-02-11T06:24:38.319Z,16.00
2023-02-11T06:25:20.424Z,24.00
2023-02-11T06:26:20.417Z,28.00
2023-02-11T06:27:20.394Z,32.00
2023-02-11T06:28:20.519Z,36.00
2023-02-11T06:29:20.489Z,44.00
2023-02-11T06:30:20.367Z,48.00
2023-02-11T06:31:20.468Z,56.00
2023-02-11T06:32:39.562Z,56.00
2023-02-11T06:33:20.318Z,68.00
2023-02-11T06:34:20.307Z,68.00
2023-02-11T06:35:20.300Z,68.00
2023-02-11T06:36:20.280Z,72.00
2023-02-11T06:37:20.276Z,72.00
2023-02-11T06:38:20.258Z,72.00
2023-02-11T06:39:20.248Z,80.00
2023-02-11T06:40:20.238Z,88.00
2023-02-11T06:41:20.234Z,88.00
2023-02-11T06:42:20.234Z,100.00
2023-02-11T06:43:20.205Z,104.00
2023-02-11T06:44:20.192Z,96.00
2023-02-11T06:45:20.183Z,116.00
2023-02-11T06:46:20.200Z,120.00
2023-02-11T06:47:20.163Z,132.00
2023-02-11T06:48:20.146Z,148.00
2023-02-11T06:49:20.132Z,156.00
2023-02-11T06:50:20.126Z,156.00
2023-02-11T06:51:20.109Z,140.00
2023-02-11T06:52:20.096Z,152.00
2023-02-11T06:53:20.082Z,176.00
2023-02-11T06:54:20.067Z,184.00
2023-02-11T06:55:20.059Z,184.00
2023-02-11T06:56:20.142Z,196.00
2023-02-11T06:57:20.042Z,220.00
2023-02-11T06:58:20.023Z,212.00
2023-02-11T06:59:20.010Z,208.00
2023-02-11T07:00:19.998Z,216.00
2023-02-11T07:01:20.087Z,220.00
2023-02-11T07:02:21.135Z,252.00
2023-02-11T07:03:20.001Z,268.00
2023-02-11T07:04:19.988Z,264.00
2023-02-11T07:05:19.936Z,304.00
2023-02-11T07:06:19.925Z,280.00
2023-02-11T07:07:19.913Z,260.00
2023-02-11T07:08:19.903Z,268.00
2023-02-11T07:09:19.897Z,272.00
2023-02-11T07:10:19.877Z,276.00
2023-02-11T07:11:19.868Z,284.00
2023-02-11T07:12:19.856Z,280.00
2023-02-11T07:13:19.841Z,308.00
2023-02-11T07:14:19.833Z,368.00
2023-02-11T07:15:19.819Z,344.00
2023-02-11T07:16:19.846Z,348.00
2023-02-11T07:17:19.797Z,420.00
2023-02-11T07:18:19.792Z,384.00
2023-02-11T07:19:20.061Z,404.00
2023-02-11T07:20:19.766Z,452.00
2023-02-11T07:21:19.748Z,544.00
2023-02-11T07:22:19.739Z,572.00
2023-02-11T07:23:19.724Z,460.00
2023-02-11T07:24:19.730Z,616.00
2023-02-11T07:25:19.702Z,668.00
2023-02-11T07:26:19.690Z,568.00
2023-02-11T07:27:19.676Z,656.00
2023-02-11T07:28:19.725Z,576.00
2023-02-11T07:29:19.656Z,632.00
2023-02-11T07:30:19.643Z,576.00
2023-02-11T07:31:19.748Z,640.00
2023-02-11T07:32:19.684Z,596.00
2023-02-11T07:33:19.607Z,588.00
2023-02-11T07:34:19.682Z,760.00
2023-02-11T07:35:19.583Z,656.00
2023-02-11T07:36:19.611Z,636.00
2023-02-11T07:37:19.563Z,668.00
2023-02-11T07:38:19.549Z,700.00
2023-02-11T07:39:19.535Z,760.00
2023-02-11T07:40:19.525Z,648.00
2023-02-11T07:41:19.522Z,584.00
2023-02-11T07:42:19.503Z,476.00
2023-02-11T07:43:19.488Z,504.00
2023-02-11T07:44:19.478Z,496.00
2023-02-11T07:45:19.478Z,488.00
2023-02-11T07:46:19.590Z,472.00
2023-02-11T07:47:19.443Z,484.00
2023-02-11T07:48:19.438Z,492.00
2023-02-11T07:49:19.423Z,512.00
2023-02-11T07:50:19.413Z,448.00
2023-02-11T07:51:19.404Z,416.00
2023-02-11T07:52:19.386Z,416.00
2023-02-11T07:53:19.375Z,408.00
2023-02-11T07:54:19.363Z,380.00
2023-02-11T07:55:19.351Z,364.00
2023-02-11T07:56:19.341Z,376.00
2023-02-11T07:57:19.338Z,368.00
2023-02-11T07:58:19.318Z,332.00
2023-02-11T07:59:19.324Z,312.00
2023-02-11T08:00:21.130Z,296.00
2023-02-11T08:01:19.338Z,336.00
2023-02-11T08:02:19.307Z,348.00
2023-02-11T08:03:19.263Z,376.00
2023-02-11T08:04:19.250Z,404.00
2023-02-11T08:05:19.242Z,424.00
2023-02-11T08:06:19.223Z,436.00
2023-02-11T08:07:19.227Z,444.00
2023-02-11T08:08:19.202Z,520.00
2023-02-11T08:09:19.192Z,544.00
2023-02-11T08:10:19.190Z,736.00
2023-02-11T08:11:19.163Z,724.00
2023-02-11T08:12:19.172Z,708.00
2023-02-11T08:13:19.154Z,620.00
2023-02-11T08:14:19.134Z,712.00
2023-02-11T08:15:19.181Z,716.00
2023-02-11T08:16:19.118Z,768.00
2023-02-11T08:17:19.101Z,808.00
2023-02-11T08:18:19.109Z,708.00
2023-02-11T08:19:19.079Z,680.00
2023-02-11T08:20:19.063Z,492.00
2023-02-11T08:21:19.060Z,520.00
2023-02-11T08:22:19.040Z,488.00
2023-02-11T08:23:19.024Z,552.00
2023-02-11T08:24:19.014Z,568.00
2023-02-11T08:25:19.005Z,564.00
2023-02-11T08:26:18.999Z,560.00
2023-02-11T08:27:18.983Z,604.00
2023-02-11T08:28:19.034Z,716.00
2023-02-11T08:29:18.958Z,868.00
2023-02-11T08:30:18.948Z,956.00
2023-02-11T08:31:19.112Z,696.00
2023-02-11T08:32:18.957Z,576.00
2023-02-11T08:33:18.915Z,492.00
2023-02-11T08:34:18.910Z,460.00
2023-02-11T08:35:18.892Z,492.00
2023-02-11T08:36:18.883Z,580.00
2023-02-11T08:37:18.870Z,736.00
2023-02-11T08:38:18.860Z,860.00
2023-02-11T08:39:20.468Z,752.00
2023-02-11T08:40:18.831Z,744.00
2023-02-11T08:41:18.835Z,552.00
2023-02-11T08:42:18.814Z,512.00
2023-02-11T08:43:18.803Z,676.00
2023-02-11T08:44:18.795Z,792.00
2023-02-11T08:45:18.776Z,772.00
2023-02-11T08:46:18.881Z,612.00
2023-02-11T08:47:18.821Z,428.00
2023-02-11T08:48:18.744Z,344.00
2023-02-11T08:49:18.740Z,336.00
2023-02-11T08:50:18.720Z,428.00
2023-02-11T08:51:18.720Z,616.00
2023-02-11T08:52:18.700Z,876.00
2023-02-11T08:53:18.691Z,892.00
2023-02-11T08:54:18.675Z,1064.00
2023-02-11T08:55:18.664Z,972.00
2023-02-11T08:56:18.656Z,1052.00
2023-02-11T08:57:19.603Z,888.00
2023-02-11T08:58:19.276Z,880.00
2023-02-11T08:59:18.619Z,868.00
2023-02-11T09:00:18.621Z,884.00
2023-02-11T09:01:20.107Z,764.00
2023-02-11T09:02:18.626Z,844.00
2023-02-11T09:03:18.579Z,756.00
2023-02-11T09:04:18.577Z,688.00
2023-02-11T09:05:18.552Z,580.00
2023-02-11T09:06:18.570Z,716.00
2023-02-11T09:07:18.530Z,708.00
2023-02-11T09:08:18.623Z,716.00
2023-02-11T09:09:18.514Z,708.00
2023-02-11T09:10:18.504Z,616.00
2023-02-11T09:11:18.484Z,628.00
2023-02-11T09:12:18.477Z,848.00
2023-02-11T09:13:18.472Z,696.00
2023-02-11T09:14:18.460Z,544.00
2023-02-11T09:15:18.440Z,980.00
2023-02-11T09:16:18.493Z,952.00
2023-02-11T09:17:18.432Z,1092.00
2023-02-11T09:18:18.415Z,872.00
2023-02-11T09:19:18.400Z,872.00
2023-02-11T09:20:18.385Z,716.00
2023-02-11T09:21:18.381Z,852.00
2023-02-11T09:22:18.370Z,1124.00
2023-02-11T09:23:18.687Z,1044.00
2023-02-11T09:24:18.342Z,820.00
2023-02-11T09:25:18.328Z,692.00
2023-02-11T09:26:18.319Z,804.00
2023-02-11T09:27:18.309Z,732.00
2023-02-11T09:28:18.357Z,760.00
2023-02-11T09:29:18.299Z,868.00
2023-02-11T09:30:18.275Z,812.00
2023-02-11T09:31:18.412Z,784.00
2023-02-11T09:32:18.392Z,840.00
2023-02-11T09:33:18.240Z,716.00
2023-02-11T09:34:18.234Z,728.00
2023-02-11T09:35:18.216Z,720.00
2023-02-11T09:36:18.210Z,708.00
2023-02-11T09:37:18.204Z,728.00
2023-02-11T09:38:18.204Z,768.00
2023-02-11T09:39:18.294Z,976.00
2023-02-11T09:40:18.162Z,964.00
2023-02-11T09:41:18.152Z,912.00
2023-02-11T09:42:18.146Z,892.00
2023-02-11T09:43:18.132Z,1008.00
2023-02-11T09:44:18.119Z,1012.00
2023-02-11T09:45:18.133Z,956.00
2023-02-11T09:46:18.189Z,888.00
2023-02-11T09:47:18.089Z,1020.00
2023-02-11T09:48:18.077Z,1028.00
2023-02-11T09:49:18.064Z,1020.00
2023-02-11T09:50:18.059Z,1124.00
2023-02-11T09:51:18.041Z,1136.00
2023-02-11T09:52:18.119Z,1156.00
2023-02-11T09:53:18.029Z,1256.00
2023-02-11T09:54:18.005Z,1044.00
2023-02-11T09:55:18.032Z,920.00
2023-02-11T09:56:18.318Z,740.00
2023-02-11T09:57:28.232Z,824.00
2023-02-11T09:58:17.981Z,776.00
2023-02-11T09:59:17.952Z,896.00
2023-02-11T10:00:17.944Z,672.00
2023-02-11T10:01:20.924Z,608.00
2023-02-11T10:02:17.923Z,704.00
2023-02-11T10:03:17.909Z,800.00
2023-02-11T10:04:17.954Z,968.00
2023-02-11T10:05:17.888Z,1036.00
2023-02-11T10:06:17.883Z,1032.00
2023-02-11T10:07:17.870Z,1100.00
2023-02-11T10:08:17.888Z,1184.00
2023-02-11T10:09:17.846Z,1208.00
2023-02-11T10:10:17.835Z,1048.00
2023-02-11T10:11:30.931Z,1044.00
2023-02-11T10:12:17.821Z,1116.00
2023-02-11T10:13:17.803Z,1092.00
2023-02-11T10:14:17.789Z,1040.00
2023-02-11T10:15:17.784Z,948.00
2023-02-11T10:16:17.804Z,940.00
2023-02-11T10:17:17.761Z,948.00
2023-02-11T10:18:17.888Z,1020.00
2023-02-11T10:19:17.739Z,856.00
2023-02-11T10:20:17.748Z,896.00
2023-02-11T10:21:17.717Z,940.00
2023-02-11T10:22:17.708Z,864.00
2023-02-11T10:23:17.697Z,924.00
2023-02-11T10:24:17.705Z,880.00
2023-02-11T10:25:17.701Z,928.00
2023-02-11T10:26:17.661Z,900.00
2023-02-11T10:27:17.648Z,936.00
2023-02-11T10:28:17.685Z,820.00
2023-02-11T10:29:17.627Z,892.00
2023-02-11T10:30:17.616Z,964.00
2023-02-11T10:31:17.768Z,984.00
2023-02-11T10:32:17.595Z,1072.00
2023-02-11T10:33:17.583Z,1156.00
2023-02-11T10:34:17.574Z,1124.00
2023-02-11T10:35:17.596Z,1136.00
2023-02-11T10:36:17.582Z,1176.00
2023-02-11T10:37:17.539Z,1124.00
2023-02-11T10:38:17.530Z,1068.00
2023-02-11T10:39:17.522Z,1064.00
2023-02-11T10:40:17.510Z,1064.00
2023-02-11T10:41:17.500Z,1144.00
2023-02-11T10:42:17.484Z,1012.00
2023-02-11T10:43:17.480Z,1064.00
2023-02-11T10:44:17.488Z,1132.00
2023-02-11T10:45:17.457Z,1184.00
2023-02-11T10:46:17.536Z,1104.00
2023-02-11T10:47:17.429Z,976.00
2023-02-11T10:48:17.420Z,1004.00
2023-02-11T10:49:17.408Z,1040.00
2023-02-11T10:50:17.414Z,1024.00
2023-02-11T10:51:17.404Z,1088.00
2023-02-11T10:52:17.648Z,936.00
2023-02-11T10:53:17.374Z,1036.00
2023-02-11T10:54:17.358Z,900.00
2023-02-11T10:55:17.341Z,1004.00
2023-02-11T10:56:17.332Z,1140.00
2023-02-11T10:57:17.326Z,1084.00
2023-02-11T10:58:17.315Z,1056.00
2023-02-11T10:59:19.730Z,1136.00
2023-02-11T11:00:17.318Z,1140.00
2023-02-11T11:01:24.368Z,1244.00
2023-02-11T11:02:17.479Z,1088.00
2023-02-11T11:03:17.258Z,1084.00
2023-02-11T11:04:17.822Z,1136.00
2023-02-11T11:05:17.338Z,1192.00
2023-02-11T11:06:17.225Z,1148.00
2023-02-11T11:07:17.215Z,1240.00
2023-02-11T11:08:17.202Z,1100.00
2023-02-11T11:09:17.203Z,1024.00
2023-02-11T11:10:17.231Z,948.00
2023-02-11T11:11:17.189Z,1068.00
2023-02-11T11:12:17.161Z,1064.00
2023-02-11T11:13:17.147Z,1096.00
2023-02-11T11:14:17.139Z,924.00
2023-02-11T11:15:17.128Z,876.00
2023-02-11T11:16:17.202Z,876.00
2023-02-11T11:17:17.104Z,740.00
2023-02-11T11:18:23.656Z,588.00
2023-02-11T11:19:17.092Z,596.00
2023-02-11T11:20:17.084Z,728.00
2023-02-11T11:21:17.064Z,708.00
2023-02-11T11:22:17.053Z,792.00
2023-02-11T11:23:17.039Z,804.00
2023-02-11T11:24:17.029Z,936.00
2023-02-11T11:25:17.018Z,956.00
2023-02-11T11:26:17.111Z,932.00
2023-02-11T11:27:16.996Z,1004.00
2023-02-11T11:28:17.022Z,908.00
2023-02-11T11:29:16.972Z,960.00
2023-02-11T11:30:16.991Z,968.00
2023-02-11T11:31:17.046Z,968.00
2023-02-11T11:32:19.478Z,924.00
2023-02-11T11:33:16.934Z,1048.00
2023-02-11T11:34:16.918Z,1160.00
2023-02-11T11:35:16.911Z,1004.00
2023-02-11T11:36:16.912Z,1068.00
2023-02-11T11:37:16.897Z,1056.00
2023-02-11T11:38:16.875Z,1100.00
2023-02-11T11:39:16.864Z,1104.00
2023-02-11T11:40:16.908Z,928.00
2023-02-11T11:41:16.842Z,1020.00
2023-02-11T11:42:16.827Z,1136.00
2023-02-11T11:43:16.820Z,1072.00
2023-02-11T11:44:16.810Z,1020.00
2023-02-11T11:45:16.800Z,1012.00
2023-02-11T11:46:16.832Z,1216.00
2023-02-11T11:47:16.780Z,1288.00
2023-02-11T11:48:16.758Z,1508.00
2023-02-11T11:49:16.751Z,1692.00
2023-02-11T11:50:17.718Z,1736.00
2023-02-11T11:51:16.741Z,1484.00
2023-02-11T11:52:16.718Z,1368.00
2023-02-11T11:53:16.711Z,1492.00
2023-02-11T11:54:16.709Z,1660.00
2023-02-11T11:55:16.688Z,1684.00
2023-02-11T11:56:16.683Z,1468.00
2023-02-11T11:57:16.688Z,1640.00
2023-02-11T11:58:16.663Z,1532.00
2023-02-11T11:59:16.638Z,1496.00
2023-02-11T12:00:16.674Z,1320.00
2023-02-11T12:01:16.625Z,1148.00
2023-02-11T12:02:16.667Z,980.00
2023-02-11T12:03:16.668Z,1156.00
2023-02-11T12:04:16.589Z,1484.00
2023-02-11T12:05:16.579Z,1280.00
2023-02-11T12:06:16.583Z,1260.00
2023-02-11T12:07:16.570Z,1488.00
2023-02-11T12:08:16.542Z,1816.00
2023-02-11T12:09:16.537Z,1400.00
2023-02-11T12:10:16.523Z,1752.00
2023-02-11T12:11:16.529Z,1892.00
2023-02-11T12:12:16.523Z,1928.00
2023-02-11T12:13:16.493Z,1556.00
2023-02-11T12:14:17.789Z,1904.00
2023-02-11T12:15:16.468Z,1828.00
2023-02-11T12:16:16.513Z,1436.00
2023-02-11T12:17:16.451Z,1592.00
2023-02-11T12:18:16.461Z,1372.00
2023-02-11T12:19:16.430Z,1436.00
2023-02-11T12:20:16.414Z,1444.00
2023-02-11T12:21:16.409Z,1332.00
2023-02-11T12:22:16.394Z,1316.00
2023-02-11T12:23:16.383Z,1320.00
2023-02-11T12:24:17.473Z,1356.00
2023-02-11T12:25:16.365Z,1320.00
2023-02-11T12:26:16.410Z,1544.00
2023-02-11T12:27:16.340Z,1536.00
2023-02-11T12:28:16.395Z,1400.00
2023-02-11T12:29:16.317Z,1432.00
2023-02-11T12:30:16.308Z,1312.00
2023-02-11T12:31:16.409Z,1336.00
2023-02-11T12:32:16.316Z,1400.00
2023-02-11T12:33:16.288Z,1580.00
2023-02-11T12:34:16.267Z,1596.00
2023-02-11T12:35:16.276Z,1620.00
2023-02-11T12:36:16.247Z,1512.00
2023-02-11T12:37:16.251Z,1456.00
2023-02-11T12:38:16.224Z,1588.00
2023-02-11T12:39:16.240Z,1688.00
2023-02-11T12:40:16.203Z,1784.00
2023-02-11T12:41:16.225Z,1672.00
2023-02-11T12:42:16.185Z,1544.00
2023-02-11T12:43:16.176Z,1376.00
2023-02-11T12:44:16.168Z,1324.00
2023-02-11T12:45:16.149Z,1432.00
2023-02-11T12:46:16.225Z,1900.00
2023-02-11T12:47:16.130Z,2140.00
2023-02-11T12:48:16.121Z,1880.00
2023-02-11T12:49:16.111Z,1580.00
2023-02-11T12:50:16.100Z,1284.00
2023-02-11T12:51:16.088Z,1240.00
2023-02-11T12:52:16.121Z,1272.00
2023-02-11T12:53:16.068Z,1452.00
2023-02-11T12:54:16.062Z,1416.00
2023-02-11T12:55:16.054Z,1456.00
2023-02-11T12:56:16.053Z,1808.00
2023-02-11T12:57:16.026Z,2036.00
2023-02-11T12:58:16.015Z,1824.00
2023-02-11T12:59:16.019Z,1580.00
2023-02-11T13:00:15.997Z,1736.00
2023-02-11T13:01:16.045Z,1892.00
2023-02-11T13:02:16.038Z,1816.00