createdAt,value
2017-05-02T00:00:30.399Z,0
2017-05-02T00:01:30.382Z,0
2017-05-02T00:02:30.356Z,0
2017-05-02T00:03:30.342Z,0
2017-05-02T00:04:30.317Z,0
2017-05-02T00:05:30.283Z,0
2017-05-02T00:06:30.267Z,0
2017-05-02T00:07:30.256Z,0
2017-05-02T00:08:44.827Z,0
2017-05-02T00:09:30.260Z,0
2017-05-02T00:10:29.876Z,0
2017-05-02T00:11:30.153Z,0
2017-05-02T00:12:30.132Z,0
2017-05-02T00:13:30.121Z,0
2017-05-02T00:14:30.078Z,0
2017-05-02T00:15:30.067Z,0
2017-05-02T00:16:30.049Z,0
2017-05-02T00:17:30.024Z,0
2017-05-02T00:18:29.993Z,0
2017-05-02T00:19:29.977Z,0
2017-05-02T00:20:29.940Z,0
2017-05-02T00:21:29.920Z,0
2017-05-02T00:22:29.894Z,0
2017-05-02T00:23:29.886Z,0
2017-05-02T00:24:30.099Z,0
2017-05-02T00:25:29.847Z,0
2017-05-02T00:26:29.799Z,0
2017-05-02T00:27:29.788Z,0
2017-05-02T00:28:29.770Z,0
2017-05-02T00:29:29.749Z,0
2017-05-02T00:30:29.706Z,0
2017-05-02T00:31:29.696Z,0
2017-05-02T00:32:29.666Z,0
2017-05-02T00:33:29.659Z,0
2017-05-02T00:34:29.623Z,0
2017-05-02T00:35:29.600Z,0
2017-05-02T00:36:29.579Z,0
2017-05-02T00:37:29.560Z,0
2017-05-02T00:38:29.532Z,0
2017-05-02T00:40:29.184Z,0
2017-05-02T00:41:29.511Z,0
2017-05-02T00:42:29.433Z,0
2017-05-02T00:43:29.424Z,0
2017-05-02T00:44:29.409Z,0
2017-05-02T00:45:29.367Z,0
2017-05-02T00:46:29.396Z,0
2017-05-02T00:47:29.323Z,0
2017-05-02T00:48:29.306Z,0
2017-05-02T00:49:29.277Z,0
2017-05-02T00:50:29.252Z,0
2017-05-02T00:51:29.234Z,0
2017-05-02T00:52:29.259Z,0
2017-05-02T00:53:29.190Z,0
2017-05-02T00:54:29.159Z,0
2017-05-02T00:55:29.156Z,0
2017-05-02T00:56:29.113Z,0
2017-05-02T00:57:29.095Z,0
2017-05-02T00:58:29.073Z,0
2017-05-02T00:59:29.049Z,0
2017-05-02T01:00:29.037Z,0
2017-05-02T01:01:29.049Z,0
2017-05-02T01:02:28.973Z,0
2017-05-02T01:03:28.961Z,0
2017-05-02T01:04:28.937Z,0
2017-05-02T01:05:28.936Z,0
2017-05-02T01:06:28.875Z,0
2017-05-02T01:07:28.910Z,0
2017-05-02T01:08:28.831Z,0
2017-05-02T01:09:28.519Z,0
2017-05-02T01:10:28.792Z,0
2017-05-02T01:11:28.768Z,0
2017-05-02T01:12:28.743Z,0
2017-05-02T01:13:28.720Z,0
2017-05-02T01:14:28.707Z,0
2017-05-02T01:15:28.671Z,0
2017-05-02T01:16:28.350Z,0
2017-05-02T01:17:28.625Z,0
2017-05-02T01:18:28.614Z,0
2017-05-02T01:19:28.588Z,0
2017-05-02T01:20:28.554Z,0
2017-05-02T01:21:28.278Z,0
2017-05-02T01:22:28.507Z,0
2017-05-02T01:23:28.286Z,0
2017-05-02T01:24:28.474Z,0
2017-05-02T01:25:28.454Z,0
2017-05-02T01:26:28.415Z,0
2017-05-02T01:27:28.402Z,0
2017-05-02T01:28:28.385Z,0
2017-05-02T01:29:28.348Z,0
2017-05-02T01:30:28.319Z,0
2017-05-02T01:31:28.015Z,0
2017-05-02T01:32:28.286Z,0
2017-05-02T01:33:28.257Z,0
2017-05-02T01:34:28.236Z,0
2017-05-02T01:35:28.203Z,0
2017-05-02T01:36:28.194Z,0
2017-05-02T01:37:28.166Z,0
2017-05-02T01:38:27.846Z,0
2017-05-02T01:39:27.872Z,0
2017-05-02T01:40:28.096Z,0
2017-05-02T01:41:27.771Z,0
2017-05-02T01:42:28.048Z,0
2017-05-02T01:43:28.027Z,0
2017-05-02T01:44:28.005Z,0
2017-05-02T01:45:27.670Z,0
2017-05-02T01:46:27.959Z,0
2017-05-02T01:47:27.925Z,0
2017-05-02T01:48:27.917Z,0
2017-05-02T01:49:27.878Z,0
2017-05-02T01:50:27.866Z,0
2017-05-02T01:51:27.834Z,0
2017-05-02T01:52:27.818Z,0
2017-05-02T01:53:27.791Z,0
2017-05-02T01:54:27.793Z,0
2017-05-02T01:55:27.741Z,0
2017-05-02T01:56:27.721Z,0
2017-05-02T01:57:27.692Z,0
2017-05-02T01:58:27.685Z,0
2017-05-02T01:59:27.658Z,0
2017-05-02T02:00:27.622Z,0
2017-05-02T02:01:27.605Z,0
2017-05-02T02:02:27.586Z,0
2017-05-02T02:03:27.568Z,0
2017-05-02T02:04:27.534Z,0
2017-05-02T02:05:27.506Z,0
2017-05-02T02:06:27.182Z,0
2017-05-02T02:07:27.476Z,0
2017-05-02T02:08:27.445Z,0
2017-05-02T02:09:27.421Z,0
2017-05-02T02:10:27.395Z,0
2017-05-02T02:11:27.385Z,0
2017-05-02T02:12:27.350Z,0
2017-05-02T02:13:27.343Z,0
2017-05-02T02:14:27.364Z,0
2017-05-02T02:15:27.307Z,0
2017-05-02T02:16:27.301Z,0
2017-05-02T02:17:27.223Z,0
2017-05-02T02:18:27.427Z,0
2017-05-02T02:19:27.184Z,0
2017-05-02T02:20:27.161Z,0
2017-05-02T02:21:27.133Z,0
2017-05-02T02:22:27.110Z,0
2017-05-02T02:23:27.099Z,0
2017-05-02T02:24:27.085Z,0
2017-05-02T02:25:27.496Z,0
2017-05-02T02:26:26.721Z,0
2017-05-02T02:27:27.046Z,0
2017-05-02T02:28:26.975Z,0
2017-05-02T02:29:26.952Z,0
2017-05-02T02:30:26.937Z,0
2017-05-02T02:31:26.901Z,0
2017-05-02T02:32:26.586Z,0
2017-05-02T02:33:26.614Z,0
2017-05-02T02:34:26.853Z,0
2017-05-02T02:35:26.213Z,0
2017-05-02T02:36:26.793Z,0
2017-05-02T02:37:26.472Z,0
2017-05-02T02:38:26.757Z,0
2017-05-02T02:39:26.721Z,0
2017-05-02T02:40:26.711Z,0
2017-05-02T02:41:26.674Z,0
2017-05-02T02:42:26.694Z,0
2017-05-02T02:43:26.427Z,0
2017-05-02T02:44:26.607Z,0
2017-05-02T02:45:26.590Z,0
2017-05-02T02:46:26.557Z,0
2017-05-02T02:47:26.538Z,0
2017-05-02T02:48:26.513Z,0
2017-05-02T02:49:26.528Z,0
2017-05-02T02:50:26.474Z,0
2017-05-02T02:51:26.493Z,0
2017-05-02T02:52:26.464Z,0
2017-05-02T02:53:26.402Z,0
2017-05-02T02:54:26.370Z,0
2017-05-02T02:55:26.344Z,0
2017-05-02T02:56:26.321Z,0
2017-05-02T02:57:26.306Z,0
2017-05-02T02:58:25.974Z,0
2017-05-02T02:59:26.263Z,0
2017-05-02T03:00:26.280Z,0
2017-05-02T03:01:26.244Z,0
2017-05-02T03:02:26.188Z,0
2017-05-02T03:03:26.169Z,0
2017-05-02T03:04:26.141Z,0
2017-05-02T03:05:26.219Z,0
2017-05-02T03:06:26.094Z,0
2017-05-02T03:07:26.069Z,0
2017-05-02T03:08:26.096Z,0
2017-05-02T03:09:26.069Z,0
2017-05-02T03:10:25.988Z,0
2017-05-02T03:11:26.027Z,0
2017-05-02T03:12:25.951Z,0
2017-05-02T03:13:25.931Z,0
2017-05-02T03:14:25.898Z,0
2017-05-02T03:15:25.882Z,0
2017-05-02T03:16:25.567Z,0
2017-05-02T03:17:25.887Z,0
2017-05-02T03:18:25.822Z,0
2017-05-02T03:19:25.785Z,0
2017-05-02T03:20:25.770Z,0
2017-05-02T03:21:25.445Z,0
2017-05-02T03:22:25.721Z,0
2017-05-02T03:23:25.926Z,0
2017-05-02T03:24:25.679Z,0
2017-05-02T03:25:25.653Z,0
2017-05-02T03:26:25.627Z,0
2017-05-02T03:27:25.603Z,0
2017-05-02T03:28:25.596Z,0
2017-05-02T03:29:25.555Z,0
2017-05-02T03:30:25.535Z,0
2017-05-02T03:31:25.518Z,0
2017-05-02T03:32:25.488Z,0
2017-05-02T03:33:25.477Z,0
2017-05-02T03:34:25.437Z,0
2017-05-02T03:35:25.121Z,0
2017-05-02T03:36:25.428Z,0
2017-05-02T03:37:25.419Z,0
2017-05-02T03:38:25.346Z,0
2017-05-02T03:39:25.327Z,0
2017-05-02T03:40:25.299Z,0
2017-05-02T03:41:25.277Z,0
2017-05-02T03:42:25.302Z,0
2017-05-02T03:43:25.278Z,0
2017-05-02T03:44:25.210Z,0
2017-05-02T03:45:25.179Z,0
2017-05-02T03:46:25.159Z,0
2017-05-02T03:47:25.133Z,0
2017-05-02T03:48:25.118Z,0
2017-05-02T03:49:25.090Z,0
2017-05-02T03:50:39.714Z,0
2017-05-02T03:51:25.051Z,0
2017-05-02T03:52:25.025Z,0
2017-05-02T03:53:24.999Z,0
2017-05-02T03:54:24.979Z,0
2017-05-02T03:55:24.948Z,0
2017-05-02T03:56:24.918Z,0
2017-05-02T03:57:24.907Z,0
2017-05-02T03:58:24.928Z,0
2017-05-02T03:59:24.864Z,0
2017-05-02T04:00:24.837Z,0
2017-05-02T04:01:24.867Z,0
2017-05-02T04:02:24.788Z,0
2017-05-02T04:03:24.763Z,0
2017-05-02T04:04:24.485Z,5
2017-05-02T04:05:24.758Z,5
2017-05-02T04:06:24.701Z,5
2017-05-02T04:07:24.673Z,5
2017-05-02T04:08:24.651Z,5
2017-05-02T04:09:24.631Z,5
2017-05-02T04:10:24.604Z,5
2017-05-02T04:11:24.577Z,5
2017-05-02T04:12:24.558Z,5
2017-05-02T04:13:24.538Z,5
2017-05-02T04:14:24.502Z,10
2017-05-02T04:15:24.734Z,10
2017-05-02T04:16:24.456Z,10
2017-05-02T04:17:24.491Z,10
2017-05-02T04:18:24.411Z,10
2017-05-02T04:19:24.398Z,10
2017-05-02T04:20:24.421Z,10
2017-05-02T04:21:24.341Z,10
2017-05-02T04:22:24.329Z,15
2017-05-02T04:23:38.907Z,15
2017-05-02T04:24:24.284Z,15
2017-05-02T04:25:24.252Z,15
2017-05-02T04:26:24.227Z,15
2017-05-02T04:27:24.219Z,20
2017-05-02T04:28:24.191Z,20
2017-05-02T04:29:24.162Z,20
2017-05-02T04:30:24.446Z,20
2017-05-02T04:31:24.110Z,25
2017-05-02T04:32:24.097Z,25
2017-05-02T04:33:24.073Z,25
2017-05-02T04:34:24.050Z,30
2017-05-02T04:35:24.029Z,25
2017-05-02T04:36:24.002Z,30
2017-05-02T04:37:24.202Z,30
2017-05-02T04:38:23.653Z,30
2017-05-02T04:39:23.638Z,30
2017-05-02T04:40:23.910Z,30
2017-05-02T04:41:23.883Z,30
2017-05-02T04:42:23.860Z,30
2017-05-02T04:43:23.534Z,30
2017-05-02T04:44:23.824Z,30
2017-05-02T04:45:23.789Z,35
2017-05-02T04:46:23.773Z,35
2017-05-02T04:47:23.742Z,30
2017-05-02T04:48:23.734Z,30
2017-05-02T04:49:23.105Z,30
2017-05-02T04:50:23.679Z,30
2017-05-02T04:51:23.650Z,35
2017-05-02T04:52:23.632Z,35
2017-05-02T04:53:23.301Z,35
2017-05-02T04:54:23.640Z,35
2017-05-02T04:55:23.567Z,40
2017-05-02T04:56:23.558Z,45
2017-05-02T04:57:23.513Z,50
2017-05-02T04:58:23.491Z,50
2017-05-02T04:59:23.463Z,55
2017-05-02T05:00:23.511Z,60
2017-05-02T05:01:23.419Z,60
2017-05-02T05:02:23.415Z,65
2017-05-02T05:03:23.077Z,60
2017-05-02T05:04:23.356Z,60
2017-05-02T05:05:23.336Z,60
2017-05-02T05:06:23.356Z,55
2017-05-02T05:07:23.290Z,60
2017-05-02T05:08:23.309Z,60
2017-05-02T05:09:23.287Z,65
2017-05-02T05:10:23.208Z,70
2017-05-02T05:11:23.192Z,70
2017-05-02T05:12:23.165Z,70
2017-05-02T05:13:23.188Z,70
2017-05-02T05:14:23.125Z,70
2017-05-02T05:15:23.096Z,65
2017-05-02T05:16:23.066Z,65
2017-05-02T05:17:23.244Z,65
2017-05-02T05:18:22.742Z,65
2017-05-02T05:19:37.608Z,65
2017-05-02T05:20:22.742Z,65
2017-05-02T05:21:22.968Z,60
2017-05-02T05:22:22.949Z,65
2017-05-02T05:23:22.907Z,65
2017-05-02T05:24:22.892Z,70
2017-05-02T05:25:22.869Z,70
2017-05-02T05:26:22.858Z,70
2017-05-02T05:27:22.569Z,70
2017-05-02T05:28:22.855Z,70
2017-05-02T05:29:22.768Z,70
2017-05-02T05:30:23.753Z,75
2017-05-02T05:31:22.729Z,75
2017-05-02T05:32:22.705Z,80
2017-05-02T05:33:22.686Z,85
2017-05-02T05:34:22.665Z,85
2017-05-02T05:35:22.343Z,90
2017-05-02T05:36:22.629Z,85
2017-05-02T05:37:22.588Z,85
2017-05-02T05:38:22.263Z,90
2017-05-02T05:39:22.548Z,90
2017-05-02T05:40:22.535Z,90
2017-05-02T05:41:22.496Z,95
2017-05-02T05:42:22.167Z,95
2017-05-02T05:43:22.455Z,100
2017-05-02T05:44:22.437Z,100
2017-05-02T05:45:22.402Z,110
2017-05-02T05:46:22.430Z,115
2017-05-02T05:47:22.060Z,115
2017-05-02T05:48:22.035Z,115
2017-05-02T05:49:22.324Z,115
2017-05-02T05:50:22.290Z,115
2017-05-02T05:51:22.312Z,115
2017-05-02T05:52:22.248Z,120
2017-05-02T05:53:22.215Z,120
2017-05-02T05:54:22.239Z,120
2017-05-02T05:55:22.169Z,120
2017-05-02T05:56:22.405Z,120
2017-05-02T05:57:22.172Z,120
2017-05-02T05:58:22.111Z,115
2017-05-02T05:59:22.089Z,110
2017-05-02T06:00:22.063Z,110
2017-05-02T06:01:22.049Z,110
2017-05-02T06:02:22.016Z,105
2017-05-02T06:03:22.002Z,105
2017-05-02T06:04:22.006Z,105
2017-05-02T06:05:21.946Z,105
2017-05-02T06:06:21.925Z,100
2017-05-02T06:07:21.918Z,100
2017-05-02T06:08:21.903Z,95
2017-05-02T06:09:21.859Z,90
2017-05-02T06:10:21.828Z,90
2017-05-02T06:11:21.814Z,85
2017-05-02T06:12:21.802Z,80
2017-05-02T06:13:21.819Z,80
2017-05-02T06:14:21.752Z,75
2017-05-02T06:15:21.718Z,70
2017-05-02T06:16:21.709Z,70
2017-05-02T06:17:21.670Z,75
2017-05-02T06:18:21.689Z,80
2017-05-02T06:19:21.635Z,85
2017-05-02T06:20:21.604Z,90
2017-05-02T06:21:21.589Z,95
2017-05-02T06:22:21.563Z,95
2017-05-02T06:23:21.536Z,95
2017-05-02T06:24:21.519Z,95
2017-05-02T06:25:21.504Z,90
2017-05-02T06:26:21.473Z,90
2017-05-02T06:27:21.497Z,90
2017-05-02T06:28:21.125Z,85
2017-05-02T06:29:21.405Z,85
2017-05-02T06:30:21.078Z,80
2017-05-02T06:31:21.355Z,80
2017-05-02T06:32:20.727Z,75
2017-05-02T06:33:21.313Z,75
2017-05-02T06:34:21.291Z,75
2017-05-02T06:35:21.265Z,75
2017-05-02T06:36:20.642Z,70
2017-05-02T06:37:21.218Z,70
2017-05-02T06:38:20.901Z,70
2017-05-02T06:39:21.173Z,70
2017-05-02T06:40:21.406Z,70
2017-05-02T06:41:21.169Z,75
2017-05-02T06:42:21.114Z,75
2017-05-02T06:43:21.092Z,75
2017-05-02T06:44:21.061Z,80
2017-05-02T06:45:21.042Z,95
2017-05-02T06:46:21.077Z,105
2017-05-02T06:47:20.996Z,110
2017-05-02T06:48:20.967Z,105
2017-05-02T06:49:20.943Z,110
2017-05-02T06:50:20.925Z,110
2017-05-02T06:51:20.606Z,105
2017-05-02T06:52:20.884Z,105
2017-05-02T06:53:20.887Z,115
2017-05-02T06:54:20.530Z,125
2017-05-02T06:55:20.810Z,125
2017-05-02T06:56:20.794Z,120
2017-05-02T06:57:20.518Z,115
2017-05-02T06:58:20.742Z,120
2017-05-02T06:59:20.726Z,125
2017-05-02T07:00:20.388Z,130
2017-05-02T07:01:20.368Z,135
2017-05-02T07:02:20.649Z,150
2017-05-02T07:03:20.637Z,160
2017-05-02T07:04:20.603Z,165
2017-05-02T07:05:20.582Z,170
2017-05-02T07:06:20.558Z,170
2017-05-02T07:07:20.582Z,170
2017-05-02T07:08:20.825Z,170
2017-05-02T07:09:20.532Z,170
2017-05-02T07:10:20.471Z,170
2017-05-02T07:11:20.456Z,175
2017-05-02T07:12:20.422Z,180
2017-05-02T07:13:20.414Z,190
2017-05-02T07:14:20.084Z,195
2017-05-02T07:15:20.358Z,205
2017-05-02T07:16:20.330Z,215
2017-05-02T07:17:20.309Z,225
2017-05-02T07:18:20.292Z,240
2017-05-02T07:19:19.984Z,250
2017-05-02T07:20:20.298Z,260
2017-05-02T07:21:20.222Z,275
2017-05-02T07:22:20.193Z,290
2017-05-02T07:23:20.437Z,300
2017-05-02T07:24:20.159Z,315
2017-05-02T07:25:20.131Z,320
2017-05-02T07:26:20.114Z,330
2017-05-02T07:27:20.103Z,340
2017-05-02T07:28:19.776Z,350
2017-05-02T07:29:20.072Z,360
2017-05-02T07:30:19.430Z,365
2017-05-02T07:31:20.017Z,370
2017-05-02T07:32:19.980Z,380
2017-05-02T07:33:19.950Z,385
2017-05-02T07:34:19.950Z,380
2017-05-02T07:35:19.950Z,375
2017-05-02T07:36:19.889Z,370
2017-05-02T07:37:19.965Z,370
2017-05-02T07:38:19.870Z,370
2017-05-02T07:39:19.847Z,370
2017-05-02T07:40:19.801Z,370
2017-05-02T07:41:19.779Z,370
2017-05-02T07:42:19.753Z,365
2017-05-02T07:43:19.744Z,365
2017-05-02T07:44:19.119Z,360
2017-05-02T07:45:19.687Z,355
2017-05-02T07:46:19.363Z,350
2017-05-02T07:47:19.661Z,350
2017-05-02T07:48:19.631Z,350
2017-05-02T07:49:19.604Z,360
2017-05-02T07:50:19.580Z,380
2017-05-02T07:51:19.258Z,395
2017-05-02T07:52:19.536Z,405
2017-05-02T07:53:19.220Z,430
2017-05-02T07:54:19.510Z,435
2017-05-02T07:55:19.467Z,440
2017-05-02T07:56:19.451Z,445
2017-05-02T07:57:19.432Z,435
2017-05-02T07:58:19.400Z,420
2017-05-02T07:59:19.107Z,400
2017-05-02T08:00:19.365Z,375
2017-05-02T08:01:19.348Z,360
2017-05-02T08:02:19.323Z,360
2017-05-02T08:03:19.313Z,360
2017-05-02T08:04:19.322Z,355
2017-05-02T08:05:19.268Z,345
2017-05-02T08:06:19.240Z,350
2017-05-02T08:07:19.216Z,345
2017-05-02T08:08:19.192Z,340
2017-05-02T08:09:19.184Z,320
2017-05-02T08:10:19.139Z,320
2017-05-02T08:11:19.119Z,305
2017-05-02T08:12:19.104Z,290
2017-05-02T08:13:19.092Z,285
2017-05-02T08:14:19.067Z,280
2017-05-02T08:15:19.040Z,280
2017-05-02T08:16:18.714Z,290
2017-05-02T08:17:19.002Z,300
2017-05-02T08:18:18.964Z,300
2017-05-02T08:19:18.648Z,300
2017-05-02T08:20:18.625Z,295
2017-05-02T08:21:18.900Z,300
2017-05-02T08:22:18.574Z,310
2017-05-02T08:23:18.856Z,315
2017-05-02T08:24:19.056Z,330
2017-05-02T08:25:19.092Z,345
2017-05-02T08:26:18.501Z,345
2017-05-02T08:27:18.477Z,360
2017-05-02T08:28:18.766Z,380
2017-05-02T08:29:18.485Z,395
2017-05-02T08:30:18.464Z,395
2017-05-02T08:31:18.402Z,400
2017-05-02T08:32:18.672Z,385
2017-05-02T08:33:18.647Z,380
2017-05-02T08:34:18.319Z,375
2017-05-02T08:35:18.289Z,360
2017-05-02T08:36:18.573Z,355
2017-05-02T08:37:17.951Z,355
2017-05-02T08:38:18.285Z,350
2017-05-02T08:39:18.513Z,345
2017-05-02T08:40:18.507Z,345
2017-05-02T08:41:18.479Z,345
2017-05-02T08:42:18.453Z,350
2017-05-02T08:43:18.125Z,340
2017-05-02T08:44:18.407Z,330
2017-05-02T08:45:18.392Z,325
2017-05-02T08:46:18.355Z,310
2017-05-02T08:47:18.383Z,300
2017-05-02T08:48:18.302Z,295
2017-05-02T08:49:18.289Z,285
2017-05-02T08:50:18.269Z,290
2017-05-02T08:51:18.248Z,305
2017-05-02T08:52:18.227Z,325
2017-05-02T08:53:18.198Z,360
2017-05-02T08:54:18.185Z,395
2017-05-02T08:55:18.156Z,430
2017-05-02T08:56:17.831Z,440
2017-05-02T08:57:18.121Z,460
2017-05-02T08:58:18.087Z,480
2017-05-02T08:59:18.063Z,485
2017-05-02T09:00:18.048Z,495
2017-05-02T09:01:17.414Z,485
2017-05-02T09:02:17.995Z,490
2017-05-02T09:03:17.996Z,530
2017-05-02T09:04:17.955Z,610
2017-05-02T09:05:17.947Z,560
2017-05-02T09:06:17.918Z,520
2017-05-02T09:07:17.596Z,480
2017-05-02T09:08:17.875Z,455
2017-05-02T09:09:17.559Z,425
2017-05-02T09:10:17.825Z,400
2017-05-02T09:11:17.755Z,375
2017-05-02T09:12:17.482Z,355
2017-05-02T09:13:17.472Z,345
2017-05-02T09:14:17.748Z,340
2017-05-02T09:15:17.717Z,330
2017-05-02T09:16:17.393Z,315
2017-05-02T09:17:17.886Z,320
2017-05-02T09:18:17.658Z,300
2017-05-02T09:19:17.632Z,280
2017-05-02T09:20:17.602Z,290
2017-05-02T09:21:17.591Z,285
2017-05-02T09:22:17.779Z,270
2017-05-02T09:23:17.247Z,265
2017-05-02T09:24:17.572Z,265
2017-05-02T09:25:17.509Z,270
2017-05-02T09:26:17.489Z,275
2017-05-02T09:27:17.159Z,285
2017-05-02T09:28:17.133Z,300
2017-05-02T09:29:17.412Z,305
2017-05-02T09:30:17.386Z,315
2017-05-02T09:31:17.121Z,325
2017-05-02T09:32:17.354Z,335
2017-05-02T09:33:17.378Z,345
2017-05-02T09:34:17.398Z,360
2017-05-02T09:35:17.288Z,370
2017-05-02T09:36:17.269Z,385
2017-05-02T09:37:16.940Z,405
2017-05-02T09:38:17.133Z,415
2017-05-02T09:39:17.193Z,415
2017-05-02T09:40:17.176Z,410
2017-05-02T09:41:16.851Z,410
2017-05-02T09:42:16.833Z,395
2017-05-02T09:43:17.109Z,385
2017-05-02T09:44:17.090Z,385
2017-05-02T09:45:17.062Z,385
2017-05-02T09:46:17.093Z,400
2017-05-02T09:47:16.719Z,405
2017-05-02T09:48:16.705Z,415
2017-05-02T09:49:16.377Z,415
2017-05-02T09:50:16.954Z,425
2017-05-02T09:51:16.633Z,435
2017-05-02T09:52:16.923Z,455
2017-05-02T09:53:16.890Z,460
2017-05-02T09:54:16.866Z,465
2017-05-02T09:55:16.554Z,480
2017-05-02T09:56:16.871Z,505
2017-05-02T09:57:16.202Z,520
2017-05-02T09:58:16.790Z,510
2017-05-02T09:59:16.555Z,500
2017-05-02T10:00:16.731Z,480
2017-05-02T10:01:16.710Z,460
2017-05-02T10:02:16.689Z,445
2017-05-02T10:03:16.674Z,435
2017-05-02T10:04:16.677Z,425
2017-05-02T10:05:16.596Z,410
2017-05-02T10:06:16.604Z,395
2017-05-02T10:07:16.282Z,390
2017-05-02T10:08:16.566Z,380
2017-05-02T10:09:16.263Z,365
2017-05-02T10:10:16.519Z,355
2017-05-02T10:11:16.523Z,350
2017-05-02T10:12:16.480Z,350
2017-05-02T10:13:16.468Z,330
2017-05-02T10:14:16.138Z,320
2017-05-02T10:15:16.100Z,330
2017-05-02T10:16:16.399Z,335
2017-05-02T10:17:16.420Z,340
2017-05-02T10:18:16.388Z,355
2017-05-02T10:19:16.326Z,355
2017-05-02T10:20:16.310Z,355
2017-05-02T10:21:15.969Z,365
2017-05-02T10:22:15.952Z,370
2017-05-02T10:23:16.251Z,385
2017-05-02T10:24:16.231Z,400
2017-05-02T10:25:16.194Z,435
2017-05-02T10:26:16.086Z,455
2017-05-02T10:27:16.159Z,450
2017-05-02T10:28:15.836Z,450
2017-05-02T10:29:16.103Z,450
2017-05-02T10:30:16.086Z,425
2017-05-02T10:31:16.070Z,415
2017-05-02T10:32:16.292Z,410
2017-05-02T10:33:16.019Z,415
2017-05-02T10:34:15.997Z,420
2017-05-02T10:35:15.986Z,430
2017-05-02T10:36:15.960Z,450
2017-05-02T10:37:15.690Z,475
2017-05-02T10:38:15.982Z,515
2017-05-02T10:39:15.588Z,545
2017-05-02T10:40:15.366Z,580
2017-05-02T10:41:15.543Z,590
2017-05-02T10:42:15.831Z,600
2017-05-02T10:43:15.804Z,610
2017-05-02T10:44:15.529Z,615
2017-05-02T10:45:15.756Z,645
2017-05-02T10:46:15.993Z,675
2017-05-02T10:47:15.728Z,715
2017-05-02T10:48:15.692Z,770
2017-05-02T10:49:15.426Z,830
2017-05-02T10:50:15.678Z,820
2017-05-02T10:51:15.642Z,715
2017-05-02T10:52:15.609Z,635
2017-05-02T10:53:15.605Z,570
2017-05-02T10:54:15.582Z,590
2017-05-02T10:55:15.564Z,605
2017-05-02T10:56:15.526Z,605
2017-05-02T10:57:15.546Z,590
2017-05-02T10:58:15.490Z,545
2017-05-02T10:59:15.481Z,520
2017-05-02T11:00:15.445Z,525
2017-05-02T11:01:15.765Z,535
2017-05-02T11:02:15.397Z,545
2017-05-02T11:03:15.084Z,545
2017-05-02T11:04:15.061Z,525
2017-05-02T11:05:15.031Z,480
2017-05-02T11:06:15.023Z,470
2017-05-02T11:07:15.304Z,505
2017-05-02T11:08:15.288Z,575
2017-05-02T11:09:15.322Z,570
2017-05-02T11:10:15.236Z,595
2017-05-02T11:11:14.919Z,600
2017-05-02T11:12:15.196Z,515
2017-05-02T11:13:15.172Z,440
2017-05-02T11:14:14.558Z,540
2017-05-02T11:15:15.218Z,575
2017-05-02T11:16:15.116Z,645
2017-05-02T11:17:15.093Z,670
2017-05-02T11:18:15.127Z,765
2017-05-02T11:19:14.767Z,745
2017-05-02T11:20:15.031Z,570
2017-05-02T11:21:15.007Z,525
2017-05-02T11:22:14.731Z,605
2017-05-02T11:23:14.976Z,490
2017-05-02T11:24:14.946Z,440
2017-05-02T11:25:14.923Z,480
2017-05-02T11:26:14.898Z,655
2017-05-02T11:27:14.585Z,750
2017-05-02T11:28:14.864Z,635
2017-05-02T11:29:14.854Z,540
2017-05-02T11:30:14.836Z,665
2017-05-02T11:31:14.849Z,650
2017-05-02T11:32:14.817Z,420
2017-05-02T11:33:14.458Z,400
2017-05-02T11:34:14.739Z,315
2017-05-02T11:35:14.739Z,310
2017-05-02T11:36:14.696Z,355
2017-05-02T11:37:14.684Z,335
2017-05-02T11:38:14.654Z,325
2017-05-02T11:39:14.646Z,330
2017-05-02T11:40:14.614Z,350
2017-05-02T11:41:14.609Z,435
2017-05-02T11:42:14.677Z,405
2017-05-02T11:43:14.614Z,465
2017-05-02T11:44:14.537Z,530
2017-05-02T11:45:14.213Z,530
2017-05-02T11:46:14.196Z,525
2017-05-02T11:47:14.167Z,505
2017-05-02T11:48:14.458Z,495
2017-05-02T11:49:14.531Z,645
2017-05-02T11:50:14.402Z,670
2017-05-02T11:51:14.386Z,595
2017-05-02T11:52:14.133Z,530
2017-05-02T11:53:14.364Z,555
2017-05-02T11:54:14.330Z,525
2017-05-02T11:55:14.306Z,560
2017-05-02T11:56:14.287Z,640
2017-05-02T12:19:37.831Z,150
2017-05-02T12:20:18.595Z,135
2017-05-02T12:21:18.572Z,135
2017-05-02T12:22:18.303Z,135
2017-05-02T12:23:18.528Z,130
2017-05-02T12:24:18.511Z,130
2017-05-02T12:25:18.432Z,135
2017-05-02T12:26:18.137Z,130
2017-05-02T12:27:18.447Z,120
2017-05-02T12:28:18.374Z,120
2017-05-02T12:29:18.344Z,125
2017-05-02T12:30:18.751Z,130
2017-05-02T12:31:33.593Z,125
2017-05-02T12:32:18.284Z,135
2017-05-02T12:33:18.319Z,150
2017-05-02T12:34:18.251Z,175
2017-05-02T12:35:18.215Z,210
2017-05-02T12:36:17.898Z,230
2017-05-02T12:37:18.232Z,235
2017-05-02T12:38:18.168Z,245
2017-05-02T12:39:18.143Z,265
2017-05-02T12:40:17.869Z,250
2017-05-02T12:41:18.095Z,200
2017-05-02T12:42:18.111Z,165
2017-05-02T12:43:17.742Z,160
2017-05-02T12:44:18.047Z,160
2017-05-02T12:45:18.004Z,155
2017-05-02T12:46:17.986Z,155
2017-05-02T12:47:18.013Z,165
2017-05-02T12:48:17.947Z,190
2017-05-02T12:49:17.913Z,215
2017-05-02T12:50:17.635Z,235
2017-05-02T12:51:17.869Z,255
2017-05-02T12:52:17.849Z,265
2017-05-02T12:53:17.833Z,280
2017-05-02T12:54:18.170Z,300
2017-05-02T12:57:17.489Z,335
2017-05-02T12:57:27.603Z,330
2017-05-02T12:58:27.587Z,320
2017-05-02T12:59:27.569Z,315
2017-05-02T13:00:27.598Z,300
2017-05-02T13:01:27.209Z,300
2017-05-02T13:02:27.453Z,290
2017-05-02T13:03:27.726Z,265
2017-05-02T13:04:27.449Z,255
2017-05-02T13:05:27.486Z,250
2017-05-02T13:06:27.472Z,240
2017-05-02T13:07:27.385Z,230
2017-05-02T13:08:27.373Z,220
2017-05-02T13:09:27.333Z,220
2017-05-02T13:10:27.014Z,220
2017-05-02T13:11:27.295Z,230
2017-05-02T13:12:27.373Z,235
2017-05-02T13:13:27.248Z,235
2017-05-02T13:14:27.229Z,225
2017-05-02T13:15:27.403Z,210
2017-05-02T13:16:27.180Z,210
2017-05-02T13:17:26.617Z,215
2017-05-02T13:18:27.133Z,225
2017-05-02T13:19:27.163Z,235
2017-05-02T13:20:27.082Z,235
2017-05-02T13:21:26.762Z,185
2017-05-02T13:22:27.041Z,165
2017-05-02T13:23:27.033Z,165
2017-05-02T13:24:27.003Z,175
2017-05-02T13:25:26.989Z,165
2017-05-02T13:26:26.953Z,165
2017-05-02T13:27:26.928Z,220
2017-05-02T13:28:26.915Z,175
2017-05-02T13:29:26.891Z,155
2017-05-02T13:30:26.914Z,230
2017-05-02T13:31:26.838Z,265
2017-05-02T13:32:26.213Z,250
2017-05-02T13:33:26.858Z,220
2017-05-02T13:34:26.777Z,185
2017-05-02T13:35:26.747Z,170
2017-05-02T13:36:26.718Z,155
2017-05-02T13:37:26.471Z,160
2017-05-02T13:38:26.688Z,185
2017-05-02T13:39:26.601Z,215
2017-05-02T13:40:26.641Z,190
2017-05-02T13:41:26.612Z,130
2017-05-02T13:42:26.301Z,105
2017-05-02T13:43:26.572Z,110
2017-05-02T13:44:26.542Z,95
2017-05-02T13:45:26.514Z,100
2017-05-02T13:46:26.493Z,100
2017-05-02T13:47:26.523Z,80
2017-05-02T13:48:26.479Z,90
2017-05-02T13:49:26.426Z,90
2017-05-02T13:50:26.097Z,145
2017-05-02T13:51:26.379Z,190
2017-05-02T13:52:26.363Z,195
2017-05-02T13:53:26.376Z,195
2017-05-02T13:54:26.317Z,195
2017-05-02T13:55:26.314Z,205
2017-05-02T13:56:25.959Z,195
2017-05-02T13:57:26.286Z,200
2017-05-02T13:58:26.221Z,235
2017-05-02T13:59:25.897Z,230
2017-05-02T14:00:26.191Z,245
2017-05-02T14:01:26.150Z,215
2017-05-02T14:02:26.174Z,200
2017-05-02T14:03:26.110Z,175
2017-05-02T14:04:26.080Z,175
2017-05-02T14:05:26.063Z,185
2017-05-02T14:06:26.042Z,175
2017-05-02T14:07:40.626Z,170
2017-05-02T14:08:26.982Z,165
2017-05-02T14:09:57.811Z,160
2017-05-02T14:10:25.939Z,160
2017-05-02T14:11:25.957Z,145
2017-05-02T14:12:25.657Z,160
2017-05-02T14:13:25.582Z,160
2017-05-02T14:14:25.255Z,170
2017-05-02T14:15:25.879Z,170
2017-05-02T14:16:25.557Z,135
2017-05-02T14:17:25.786Z,120
2017-05-02T14:18:25.473Z,120
2017-05-02T14:19:25.743Z,130
2017-05-02T14:20:25.711Z,140
2017-05-02T14:21:25.391Z,155
2017-05-02T14:22:25.369Z,170
2017-05-02T14:23:25.678Z,180
2017-05-02T14:24:25.653Z,170
2017-05-02T14:25:25.355Z,175
2017-05-02T14:26:25.277Z,180
2017-05-02T14:27:25.555Z,185
2017-05-02T14:28:25.715Z,160
2017-05-02T14:29:25.238Z,150
2017-05-02T14:30:25.792Z,160
2017-05-02T14:31:25.467Z,150
2017-05-02T14:32:25.137Z,175