createdAt,value
2023-02-05T00:01:54.903Z,19.20
2023-02-05T00:04:23.512Z,17.60
2023-02-05T00:06:52.120Z,21.40
2023-02-05T00:09:20.534Z,19.40
2023-02-05T00:11:50.313Z,18.00
2023-02-05T00:14:19.130Z,19.10
2023-02-05T00:16:48.333Z,20.90
2023-02-05T00:19:16.981Z,23.40
2023-02-05T00:21:45.362Z,21.60
2023-02-05T00:24:14.380Z,20.30
2023-02-05T00:26:43.051Z,19.50
2023-02-05T00:29:12.798Z,21.30
2023-02-05T00:31:42.169Z,21.40
2023-02-05T00:34:12.105Z,23.20
2023-02-05T00:36:41.740Z,22.00
2023-02-05T00:39:11.705Z,21.40
2023-02-05T00:41:40.585Z,24.00
2023-02-05T00:44:10.524Z,20.00
2023-02-05T00:46:39.111Z,22.70
2023-02-05T00:49:08.479Z,21.20
2023-02-05T00:51:36.846Z,22.60
2023-02-05T00:54:05.822Z,22.90
2023-02-05T00:56:34.718Z,21.70
2023-02-05T00:59:04.871Z,18.60
2023-02-05T01:01:34.329Z,23.30
2023-02-05T01:04:03.897Z,23.50
2023-02-05T01:06:32.437Z,26.30
2023-02-05T01:09:01.342Z,24.80
2023-02-05T01:11:31.292Z,22.80
2023-02-05T01:14:01.560Z,22.70
2023-02-05T01:16:32.019Z,25.70
2023-02-05T01:19:02.082Z,31.50
2023-02-05T01:21:30.592Z,36.00
2023-02-05T01:24:01.936Z,31.30
2023-02-05T01:26:30.849Z,36.80
2023-02-05T01:29:00.932Z,37.50
2023-02-05T01:31:30.018Z,43.30
2023-02-05T01:33:58.729Z,43.70
2023-02-05T01:36:27.719Z,41.40
2023-02-05T01:38:56.221Z,39.80
2023-02-05T01:41:24.811Z,41.10
2023-02-05T01:44:13.250Z,41.50
2023-02-05T01:46:43.497Z,40.60
2023-02-05T01:49:27.194Z,41.40
2023-02-05T01:51:55.880Z,42.50
2023-02-05T01:54:26.226Z,45.30
2023-02-05T01:56:57.921Z,48.40
2023-02-05T01:59:31.326Z,48.20
2023-02-05T02:02:01.172Z,46.90
2023-02-05T02:04:35.268Z,48.70
2023-02-05T02:07:04.064Z,41.90
2023-02-05T02:09:34.214Z,43.20
2023-02-05T02:12:08.447Z,46.80
2023-02-05T02:14:37.798Z,45.50
2023-02-05T02:17:06.571Z,44.60
2023-02-05T02:19:41.309Z,40.40
2023-02-05T02:22:18.968Z,37.90
2023-02-05T02:25:10.753Z,32.00
2023-02-05T02:27:49.819Z,32.30
2023-02-05T02:30:52.612Z,32.80
2023-02-05T02:33:32.537Z,33.60
2023-02-05T02:36:19.397Z,34.80
2023-02-05T02:39:07.796Z,31.10
2023-02-05T02:41:54.785Z,31.60
2023-02-05T02:44:57.406Z,34.10
2023-02-05T02:47:29.258Z,44.80
2023-02-05T02:50:02.448Z,42.50
2023-02-05T02:52:39.512Z,41.80
2023-02-05T02:55:11.400Z,50.40
2023-02-05T02:57:44.032Z,47.70
2023-02-05T03:00:14.625Z,45.40
2023-02-05T03:02:44.245Z,49.10
2023-02-05T03:05:17.365Z,34.20
2023-02-05T03:07:51.013Z,27.80
2023-02-05T03:10:36.912Z,27.30
2023-02-05T03:13:11.227Z,23.80
2023-02-05T03:15:43.480Z,30.70
2023-02-05T03:18:12.689Z,29.20
2023-02-05T03:20:54.691Z,31.00
2023-02-05T03:23:23.410Z,39.00
2023-02-05T03:25:52.551Z,35.00
2023-02-05T03:28:25.725Z,32.00
2023-02-05T03:31:04.415Z,34.20
2023-02-05T03:33:52.562Z,26.50
2023-02-05T03:36:35.120Z,29.30
2023-02-05T03:39:33.361Z,28.90
2023-02-05T03:42:26.824Z,22.80
2023-02-05T03:45:09.971Z,23.40
2023-02-05T03:47:59.130Z,20.20
2023-02-05T03:50:52.569Z,22.70
2023-02-05T03:53:44.972Z,23.10
2023-02-05T03:56:40.246Z,21.20
2023-02-05T03:59:09.169Z,20.00
2023-02-05T04:01:38.453Z,23.00
2023-02-05T04:04:07.324Z,24.00
2023-02-05T04:06:36.455Z,27.40
2023-02-05T04:09:05.180Z,31.00
2023-02-05T04:11:36.369Z,33.80
2023-02-05T04:14:08.918Z,52.30
2023-02-05T04:16:37.957Z,48.00
2023-02-05T04:19:06.713Z,47.60
2023-02-05T04:21:36.684Z,42.70
2023-02-05T04:24:07.652Z,50.20
2023-02-05T04:26:40.378Z,39.90
2023-02-05T04:29:09.845Z,41.10
2023-02-05T04:31:43.321Z,34.70
2023-02-05T04:34:12.414Z,39.90
2023-02-05T04:36:41.472Z,32.70
2023-02-05T04:39:09.883Z,34.80
2023-02-05T04:41:40.063Z,39.20
2023-02-05T04:44:10.547Z,34.10
2023-02-05T04:46:41.704Z,35.00
2023-02-05T04:51:53.411Z,28.30
2023-02-05T04:54:22.858Z,26.10
2023-02-05T04:56:51.560Z,27.30
2023-02-05T04:59:21.650Z,27.70
2023-02-05T05:01:50.211Z,25.70
2023-02-05T05:04:19.723Z,26.40
2023-02-05T05:06:48.572Z,30.00
2023-02-05T05:09:24.343Z,32.50
2023-02-05T05:11:55.197Z,33.40
2023-02-05T05:14:24.355Z,35.60
2023-02-05T05:16:55.954Z,35.40
2023-02-05T05:19:26.046Z,38.10
2023-02-05T05:21:56.570Z,46.60
2023-02-05T05:24:24.948Z,41.80
2023-02-05T05:26:53.406Z,39.00
2023-02-05T05:29:21.865Z,37.60
2023-02-05T05:31:53.928Z,32.00
2023-02-05T05:34:22.958Z,30.90
2023-02-05T05:36:53.555Z,27.90
2023-02-05T05:39:40.942Z,26.00
2023-02-05T05:42:29.275Z,25.30
2023-02-05T05:44:58.723Z,19.50
2023-02-05T05:47:26.995Z,24.70
2023-02-05T05:49:55.755Z,23.80
2023-02-05T05:52:26.312Z,22.20
2023-02-05T05:54:55.740Z,27.40
2023-02-05T05:57:24.517Z,25.30
2023-02-05T05:59:52.996Z,29.40
2023-02-05T06:03:04.393Z,28.00
2023-02-05T06:05:34.724Z,31.00
2023-02-05T06:08:05.484Z,30.80
2023-02-05T06:10:34.339Z,33.40
2023-02-05T06:13:03.244Z,30.00
2023-02-05T06:15:32.027Z,27.20
2023-02-05T06:18:01.358Z,29.00
2023-02-05T06:20:30.158Z,26.70
2023-02-05T06:22:58.415Z,25.40
2023-02-05T06:25:27.486Z,25.50
2023-02-05T06:27:56.357Z,27.80
2023-02-05T06:30:24.867Z,28.60
2023-02-05T06:32:54.547Z,22.00
2023-02-05T06:35:23.524Z,21.90
2023-02-05T06:37:52.520Z,26.70
2023-02-05T06:40:22.742Z,25.90
2023-02-05T06:42:52.955Z,24.70
2023-02-05T06:45:24.076Z,41.50
2023-02-05T06:47:56.886Z,42.40
2023-02-05T06:50:25.888Z,53.80
2023-02-05T06:52:54.634Z,50.80
2023-02-05T06:55:23.529Z,54.80
2023-02-05T06:57:52.276Z,61.50
2023-02-05T07:00:20.856Z,42.20
2023-02-05T07:02:49.651Z,54.20
2023-02-05T07:05:18.293Z,32.00
2023-02-05T07:07:48.485Z,30.70
2023-02-05T07:10:19.121Z,28.30
2023-02-05T07:12:48.040Z,33.50
2023-02-05T07:15:17.485Z,27.60
2023-02-05T07:17:45.953Z,23.70
2023-02-05T07:20:16.924Z,34.20
2023-02-05T07:22:47.473Z,31.90
2023-02-05T07:25:15.936Z,36.50
2023-02-05T07:27:44.763Z,31.60
2023-02-05T07:30:13.928Z,31.70
2023-02-05T07:32:43.169Z,27.60
2023-02-05T07:35:11.571Z,26.50
2023-02-05T07:37:40.658Z,28.20
2023-02-05T07:40:13.002Z,22.40
2023-02-05T07:42:42.494Z,28.80
2023-02-05T07:45:11.057Z,21.50
2023-02-05T07:47:40.088Z,36.80
2023-02-05T07:50:08.953Z,28.70
2023-02-05T07:52:38.192Z,28.60
2023-02-05T07:55:07.762Z,27.70
2023-02-05T07:57:36.785Z,30.10
2023-02-05T08:00:07.789Z,26.40
2023-02-05T08:02:40.525Z,21.30
2023-02-05T08:05:09.319Z,23.80
2023-02-05T08:07:38.696Z,26.10
2023-02-05T08:10:10.442Z,23.50
2023-02-05T08:12:43.007Z,20.60
2023-02-05T08:15:12.620Z,23.60
2023-02-05T08:17:42.756Z,19.70
2023-02-05T18:12:56.350Z,31.20
2023-02-05T18:15:25.740Z,28.00
2023-02-05T18:17:54.536Z,30.30
2023-02-05T18:20:23.244Z,23.60
2023-02-05T18:22:52.262Z,26.20
2023-02-05T18:25:20.810Z,29.80
2023-02-05T18:27:50.573Z,27.50
2023-02-05T18:30:24.118Z,24.00
2023-02-05T18:32:53.581Z,21.40
2023-02-05T18:35:24.419Z,26.30
2023-02-05T18:40:25.697Z,24.60
2023-02-05T18:42:55.651Z,23.30
2023-02-05T18:45:24.617Z,23.40
2023-02-05T18:47:53.268Z,26.30
2023-02-05T18:50:22.334Z,24.10
2023-02-05T18:52:51.561Z,19.10
2023-02-05T18:55:20.426Z,30.10
2023-02-05T18:57:52.240Z,26.80
2023-02-05T19:00:21.101Z,24.90
2023-02-05T19:02:49.637Z,24.00
2023-02-05T19:05:19.854Z,24.70
2023-02-05T19:07:50.051Z,24.90
2023-02-05T19:10:19.017Z,26.80
2023-02-05T19:12:49.206Z,28.80
2023-02-05T19:15:18.318Z,26.90
2023-02-05T19:17:46.860Z,28.60
2023-02-05T19:20:15.553Z,29.50
2023-02-05T19:22:44.696Z,24.60
2023-02-05T19:25:14.001Z,31.50
2023-02-05T19:27:42.727Z,29.80
2023-02-05T19:30:14.375Z,31.70
2023-02-05T19:32:42.884Z,31.60
2023-02-05T19:35:11.940Z,32.20
2023-02-05T19:37:41.470Z,26.90
2023-02-05T19:40:12.780Z,31.70
2023-02-05T19:42:43.023Z,24.70
2023-02-05T19:45:11.820Z,30.20
2023-02-05T19:47:40.845Z,33.10
2023-02-05T19:50:09.829Z,38.50
2023-02-05T19:52:39.016Z,31.00
2023-02-05T19:55:07.712Z,38.00
2023-02-05T19:57:36.885Z,31.90
2023-02-05T20:00:07.473Z,32.30
2023-02-05T20:02:42.091Z,30.20
2023-02-05T20:05:11.142Z,31.40
2023-02-05T20:07:41.095Z,31.70
2023-02-05T20:10:10.062Z,38.30
2023-02-05T20:12:41.122Z,35.10
2023-02-05T20:15:10.245Z,32.90
2023-02-05T20:17:40.344Z,33.50
2023-02-05T20:20:28.194Z,33.40
2023-02-05T20:23:01.249Z,38.10
2023-02-05T20:25:30.102Z,35.80
2023-02-05T20:28:01.418Z,35.20
2023-02-05T20:30:48.664Z,35.20
2023-02-05T20:33:18.657Z,53.80
2023-02-05T20:35:48.600Z,42.70
2023-02-05T20:38:19.062Z,50.90
2023-02-05T20:40:47.528Z,55.10
2023-02-05T20:43:16.104Z,55.80
2023-02-05T20:45:44.974Z,72.70
2023-02-05T20:48:13.969Z,71.30
2023-02-05T20:50:43.172Z,48.90
2023-02-05T20:53:12.693Z,40.90
2023-02-05T20:55:41.439Z,42.10
2023-02-05T20:58:10.519Z,41.60
2023-02-05T21:00:40.124Z,42.30
2023-02-05T21:03:08.704Z,34.00
2023-02-05T21:05:37.578Z,34.60
2023-02-05T21:08:09.329Z,34.50
2023-02-05T21:10:38.073Z,42.40
2023-02-05T21:13:09.060Z,43.70
2023-02-05T21:15:37.694Z,45.20
2023-02-05T21:18:06.417Z,60.60
2023-02-05T21:20:35.924Z,40.90
2023-02-05T21:23:04.900Z,46.00
2023-02-05T21:25:36.073Z,46.70
2023-02-05T21:28:05.291Z,53.10
2023-02-05T21:30:35.751Z,46.30
2023-02-05T21:33:06.953Z,41.90
2023-02-05T21:35:39.145Z,40.40
2023-02-05T21:38:07.640Z,36.20
2023-02-05T21:40:37.360Z,37.90
2023-02-05T21:43:05.777Z,31.10
2023-02-05T21:45:36.819Z,47.90
2023-02-05T21:48:05.772Z,43.30
2023-02-05T21:50:36.848Z,29.40
2023-02-05T21:53:09.307Z,37.10
2023-02-05T21:55:37.760Z,32.30
2023-02-05T21:58:06.483Z,27.40
2023-02-05T22:00:35.136Z,38.10
2023-02-05T22:03:03.775Z,32.60
2023-02-05T22:05:34.476Z,32.80
2023-02-05T22:08:05.922Z,29.30
2023-02-05T22:10:35.824Z,35.10
2023-02-05T22:13:05.792Z,28.90
2023-02-05T22:15:34.568Z,25.50
2023-02-05T22:18:06.688Z,28.30
2023-02-05T22:20:36.420Z,34.60
2023-02-05T22:23:04.875Z,33.10
2023-02-05T22:25:36.377Z,31.60
2023-02-05T22:28:07.027Z,30.80
2023-02-05T22:30:36.241Z,31.20
2023-02-05T22:33:06.873Z,30.20
2023-02-05T22:35:35.719Z,28.50
2023-02-05T22:38:05.592Z,28.20
2023-02-05T22:40:34.849Z,28.90
2023-02-05T22:43:03.912Z,26.60
2023-02-05T22:45:32.942Z,24.60
2023-02-05T22:48:01.477Z,25.40
2023-02-05T22:50:31.332Z,32.40
2023-02-05T22:52:59.834Z,27.00
2023-02-05T22:55:28.308Z,28.40
2023-02-05T22:57:56.729Z,29.60
2023-02-05T23:00:25.468Z,29.10
2023-02-05T23:02:53.967Z,32.00
2023-02-05T23:05:25.091Z,38.00
2023-02-05T23:07:54.440Z,38.40
2023-02-05T23:10:26.871Z,47.00
2023-02-05T23:12:56.227Z,38.50
2023-02-05T23:15:27.413Z,31.60
2023-02-05T23:17:56.077Z,28.40
2023-02-05T23:20:24.884Z,24.10
2023-02-05T23:23:04.745Z,27.50
2023-02-05T23:25:36.899Z,24.70
2023-02-05T23:28:05.987Z,26.40
2023-02-05T23:30:34.580Z,23.50
2023-02-05T23:33:06.679Z,20.30
2023-02-05T23:35:35.883Z,22.10
2023-02-05T23:38:04.693Z,23.90
2023-02-05T23:40:36.065Z,26.30
2023-02-05T23:43:04.975Z,24.60
2023-02-05T23:45:35.014Z,24.80
2023-02-05T23:48:04.033Z,22.20
2023-02-05T23:50:34.768Z,25.20
2023-02-05T23:53:03.928Z,23.50
2023-02-05T23:55:32.464Z,27.40
2023-02-05T23:58:01.137Z,21.60
