createdAt,value
2018-04-07T00:00:49.441Z,0.00
2018-04-07T00:01:49.460Z,0.00
2018-04-07T00:02:49.479Z,0.00
2018-04-07T00:03:49.496Z,0.00
2018-04-07T00:04:49.516Z,0.00
2018-04-07T00:05:49.534Z,0.00
2018-04-07T00:06:49.552Z,0.00
2018-04-07T00:07:49.570Z,0.00
2018-04-07T00:08:49.588Z,0.00
2018-04-07T00:09:49.641Z,0.00
2018-04-07T00:10:49.626Z,0.00
2018-04-07T00:11:49.644Z,0.00
2018-04-07T00:12:49.663Z,0.00
2018-04-07T00:13:49.681Z,0.00
2018-04-07T00:14:49.700Z,0.00
2018-04-07T00:15:49.717Z,0.00
2018-04-07T00:16:49.735Z,0.00
2018-04-07T00:17:49.754Z,0.00
2018-04-07T00:18:49.773Z,0.00
2018-04-07T00:19:49.791Z,0.00
2018-04-07T00:20:49.810Z,0.00
2018-04-07T00:21:49.828Z,0.00
2018-04-07T00:22:49.848Z,0.00
2018-04-07T00:23:49.864Z,0.00
2018-04-07T00:24:49.883Z,0.00
2018-04-07T00:25:49.902Z,0.00
2018-04-07T00:26:49.920Z,0.00
2018-04-07T00:27:49.938Z,0.00
2018-04-07T00:28:49.957Z,0.00
2018-04-07T00:29:49.975Z,0.00
2018-04-07T00:30:49.993Z,0.00
2018-04-07T00:31:50.011Z,0.00
2018-04-07T00:32:50.030Z,0.00
2018-04-07T00:33:50.049Z,0.00
2018-04-07T00:34:50.068Z,0.00
2018-04-07T00:35:50.085Z,0.00
2018-04-07T00:36:50.103Z,0.00
2018-04-07T00:37:50.121Z,0.00
2018-04-07T00:38:50.144Z,0.00
2018-04-07T00:39:50.157Z,0.00
2018-04-07T00:40:50.177Z,0.00
2018-04-07T00:41:50.194Z,0.00
2018-04-07T00:42:50.214Z,0.00
2018-04-07T00:43:50.231Z,0.00
2018-04-07T00:44:50.249Z,0.00
2018-04-07T00:45:50.267Z,0.00
2018-04-07T00:46:50.286Z,0.00
2018-04-07T00:47:50.303Z,0.00
2018-04-07T00:48:50.323Z,0.00
2018-04-07T00:49:50.340Z,0.00
2018-04-07T00:50:50.359Z,0.00
2018-04-07T00:51:50.377Z,0.00
2018-04-07T00:52:50.395Z,0.00
2018-04-07T00:53:50.413Z,0.00
2018-04-07T00:54:50.432Z,0.00
2018-04-07T00:55:50.450Z,0.00
2018-04-07T00:56:50.469Z,0.00
2018-04-07T00:57:50.486Z,0.00
2018-04-07T00:58:50.505Z,0.00
2018-04-07T00:59:50.525Z,0.00
2018-04-07T01:00:50.541Z,0.00
2018-04-07T01:01:50.559Z,0.00
2018-04-07T01:02:50.577Z,0.00
2018-04-07T01:03:50.594Z,0.00
2018-04-07T01:04:50.612Z,0.00
2018-04-07T01:05:50.631Z,0.00
2018-04-07T01:06:50.651Z,0.00
2018-04-07T01:07:50.667Z,0.00
2018-04-07T01:08:50.685Z,0.00
2018-04-07T01:09:50.705Z,0.00
2018-04-07T01:10:50.722Z,0.00
2018-04-07T01:11:50.740Z,0.00
2018-04-07T01:12:50.757Z,0.00
2018-04-07T01:13:50.778Z,0.00
2018-04-07T01:14:50.794Z,0.00
2018-04-07T01:15:50.812Z,0.00
2018-04-07T01:16:50.831Z,0.00
2018-04-07T01:17:50.850Z,0.00
2018-04-07T01:18:50.867Z,0.00
2018-04-07T01:19:50.884Z,0.00
2018-04-07T01:20:50.903Z,0.00
2018-04-07T01:21:50.921Z,0.00
2018-04-07T01:22:50.941Z,0.00
2018-04-07T01:23:50.957Z,0.00
2018-04-07T01:24:50.977Z,0.00
2018-04-07T01:25:50.995Z,0.00
2018-04-07T01:26:51.011Z,0.00
2018-04-07T01:27:51.030Z,0.00
2018-04-07T01:28:51.048Z,0.00
2018-04-07T01:29:51.069Z,0.00
2018-04-07T01:30:51.086Z,0.00
2018-04-07T01:31:51.126Z,0.00
2018-04-07T01:32:51.123Z,0.00
2018-04-07T01:33:51.162Z,0.00
2018-04-07T01:34:51.157Z,0.00
2018-04-07T01:35:51.180Z,0.00
2018-04-07T01:36:51.192Z,0.00
2018-04-07T01:37:51.213Z,0.00
2018-04-07T01:38:51.231Z,0.00
2018-04-07T01:39:51.247Z,0.00
2018-04-07T01:40:51.267Z,0.00
2018-04-07T01:41:51.284Z,0.00
2018-04-07T01:42:51.302Z,0.00
2018-04-07T01:43:51.321Z,0.00
2018-04-07T01:44:51.338Z,0.00
2018-04-07T01:45:51.357Z,0.00
2018-04-07T01:46:51.376Z,0.00
2018-04-07T01:47:51.393Z,0.00
2018-04-07T01:48:51.411Z,0.00
2018-04-07T01:49:51.433Z,0.00
2018-04-07T01:50:51.447Z,0.00
2018-04-07T01:51:51.467Z,0.00
2018-04-07T01:52:51.483Z,0.00
2018-04-07T01:53:51.501Z,0.00
2018-04-07T01:54:51.521Z,0.00
2018-04-07T01:55:51.539Z,0.00
2018-04-07T01:56:51.555Z,0.00
2018-04-07T01:57:51.574Z,0.00
2018-04-07T01:58:51.592Z,0.00
2018-04-07T01:59:51.610Z,0.00
2018-04-07T02:00:51.629Z,0.00
2018-04-07T02:01:51.647Z,0.00
2018-04-07T02:02:51.664Z,0.00
2018-04-07T02:03:51.683Z,0.00
2018-04-07T02:04:51.700Z,0.00
2018-04-07T02:05:51.752Z,0.00
2018-04-07T02:06:51.763Z,0.00
2018-04-07T02:07:51.754Z,0.00
2018-04-07T02:08:51.773Z,0.00
2018-04-07T02:09:51.794Z,0.00
2018-04-07T02:10:51.808Z,0.00
2018-04-07T02:11:51.826Z,0.00
2018-04-07T02:12:51.844Z,0.00
2018-04-07T02:13:51.866Z,0.00
2018-04-07T02:14:51.881Z,0.00
2018-04-07T02:15:51.902Z,0.00
2018-04-07T02:16:51.916Z,0.00
2018-04-07T02:17:51.934Z,0.00
2018-04-07T02:18:51.953Z,0.00
2018-04-07T02:19:51.971Z,0.00
2018-04-07T02:20:51.989Z,0.00
2018-04-07T02:21:52.007Z,0.00
2018-04-07T02:22:52.025Z,0.00
2018-04-07T02:23:52.044Z,0.00
2018-04-07T02:24:52.061Z,0.00
2018-04-07T02:25:52.080Z,0.00
2018-04-07T02:26:52.098Z,0.00
2018-04-07T02:27:52.114Z,0.00
2018-04-07T02:28:52.133Z,0.00
2018-04-07T02:29:52.152Z,0.00
2018-04-07T02:30:52.170Z,0.00
2018-04-07T02:31:52.189Z,0.00
2018-04-07T02:32:52.258Z,0.00
2018-04-07T02:33:52.227Z,0.00
2018-04-07T02:34:52.244Z,0.00
2018-04-07T02:35:52.260Z,0.00
2018-04-07T02:36:52.282Z,0.00
2018-04-07T02:37:52.296Z,0.00
2018-04-07T02:38:52.315Z,0.00
2018-04-07T02:39:52.332Z,0.00
2018-04-07T02:40:52.350Z,0.00
2018-04-07T02:41:52.368Z,0.00
2018-04-07T02:42:52.388Z,0.00
2018-04-07T02:43:52.404Z,0.00
2018-04-07T02:44:52.424Z,0.00
2018-04-07T02:45:52.442Z,0.00
2018-04-07T02:46:52.460Z,0.00
2018-04-07T02:47:52.476Z,0.00
2018-04-07T02:48:52.494Z,0.00
2018-04-07T02:49:52.513Z,0.00
2018-04-07T02:50:52.531Z,0.00
2018-04-07T02:51:52.548Z,0.00
2018-04-07T02:52:52.566Z,0.00
2018-04-07T02:53:52.584Z,0.00
2018-04-07T02:54:52.601Z,0.00
2018-04-07T02:55:52.620Z,0.00
2018-04-07T02:56:52.637Z,0.00
2018-04-07T02:57:52.658Z,0.00
2018-04-07T02:58:52.674Z,0.00
2018-04-07T02:59:52.692Z,0.00
2018-04-07T03:00:52.718Z,0.00
2018-04-07T03:01:52.726Z,0.00
2018-04-07T03:02:52.744Z,0.00
2018-04-07T03:03:52.766Z,0.00
2018-04-07T03:04:52.780Z,0.00
2018-04-07T03:05:52.798Z,0.00
2018-04-07T03:06:52.819Z,0.00
2018-04-07T03:07:52.835Z,0.00
2018-04-07T03:08:52.852Z,0.00
2018-04-07T03:09:52.870Z,0.00
2018-04-07T03:10:52.888Z,0.00
2018-04-07T03:11:52.906Z,0.00
2018-04-07T03:12:52.923Z,0.00
2018-04-07T03:13:52.941Z,0.00
2018-04-07T03:14:52.962Z,0.00
2018-04-07T03:15:52.976Z,0.00
2018-04-07T03:16:52.995Z,0.00
2018-04-07T03:17:53.013Z,0.00
2018-04-07T03:18:53.030Z,0.00
2018-04-07T03:19:53.050Z,0.00
2018-04-07T03:20:53.068Z,0.00
2018-04-07T03:21:53.085Z,0.00
2018-04-07T03:22:53.102Z,0.00
2018-04-07T03:23:53.119Z,0.00
2018-04-07T03:24:53.142Z,0.00
2018-04-07T03:25:53.155Z,0.00
2018-04-07T03:26:53.173Z,0.00
2018-04-07T03:27:53.191Z,0.00
2018-04-07T03:28:53.208Z,0.00
2018-04-07T03:29:53.227Z,0.00
2018-04-07T03:30:53.249Z,0.00
2018-04-07T03:31:53.265Z,0.00
2018-04-07T03:32:53.280Z,0.00
2018-04-07T03:33:53.298Z,0.00
2018-04-07T03:34:53.317Z,0.00
2018-04-07T03:35:53.334Z,0.00
2018-04-07T03:36:53.351Z,0.00
2018-04-07T03:37:53.369Z,0.00
2018-04-07T03:38:53.387Z,0.00
2018-04-07T03:39:53.405Z,0.00
2018-04-07T03:40:53.422Z,0.00
2018-04-07T03:41:53.444Z,0.00
2018-04-07T03:42:53.458Z,0.00
2018-04-07T03:43:53.477Z,0.00
2018-04-07T03:44:53.495Z,0.00
2018-04-07T03:45:53.511Z,0.00
2018-04-07T03:46:53.529Z,0.00
2018-04-07T03:47:53.546Z,0.00
2018-04-07T03:48:53.564Z,0.00
2018-04-07T03:49:53.586Z,0.00
2018-04-07T03:50:53.606Z,0.00
2018-04-07T03:51:53.617Z,0.00
2018-04-07T03:52:53.635Z,0.00
2018-04-07T03:53:53.654Z,0.00
2018-04-07T03:54:53.676Z,0.00
2018-04-07T03:55:53.689Z,0.00
2018-04-07T03:56:53.707Z,0.00
2018-04-07T03:57:53.725Z,0.00
2018-04-07T03:58:53.743Z,0.00
2018-04-07T03:59:53.761Z,0.00
2018-04-07T04:00:53.782Z,0.00
2018-04-07T04:01:53.797Z,0.00
2018-04-07T04:02:53.814Z,0.00
2018-04-07T04:03:53.831Z,0.00
2018-04-07T04:04:53.848Z,0.00
2018-04-07T04:05:53.866Z,0.00
2018-04-07T04:06:53.885Z,0.00
2018-04-07T04:07:53.903Z,0.00
2018-04-07T04:08:53.920Z,0.00
2018-04-07T04:09:53.938Z,0.00
2018-04-07T04:10:53.956Z,0.00
2018-04-07T04:11:53.973Z,0.00
2018-04-07T04:12:53.991Z,0.00
2018-04-07T04:13:54.009Z,0.00
2018-04-07T04:14:54.027Z,0.00
2018-04-07T04:15:54.044Z,0.00
2018-04-07T04:16:54.061Z,0.00
2018-04-07T04:17:54.085Z,0.00
2018-04-07T04:18:54.099Z,0.00
2018-04-07T04:19:54.115Z,0.00
2018-04-07T04:20:54.134Z,0.00
2018-04-07T04:21:54.151Z,0.00
2018-04-07T04:22:54.168Z,0.00
2018-04-07T04:23:54.186Z,0.00
2018-04-07T04:24:54.204Z,0.00
2018-04-07T04:25:54.222Z,0.00
2018-04-07T04:26:54.240Z,0.00
2018-04-07T04:27:54.257Z,0.00
2018-04-07T04:28:54.274Z,0.00
2018-04-07T04:29:54.294Z,0.00
2018-04-07T04:30:54.312Z,0.00
2018-04-07T04:31:54.328Z,0.00
2018-04-07T04:32:54.345Z,0.00
2018-04-07T04:33:54.364Z,0.00
2018-04-07T04:34:54.382Z,0.00
2018-04-07T04:35:54.399Z,0.00
2018-04-07T04:36:54.417Z,0.00
2018-04-07T04:37:54.435Z,0.00
2018-04-07T04:38:54.452Z,0.00
2018-04-07T04:39:54.470Z,0.00
2018-04-07T04:40:54.489Z,0.00
2018-04-07T04:41:54.505Z,0.00
2018-04-07T04:42:54.523Z,0.00
2018-04-07T04:43:54.542Z,0.00
2018-04-07T04:44:54.559Z,0.00
2018-04-07T04:45:54.576Z,0.00
2018-04-07T04:46:54.596Z,0.00
2018-04-07T04:47:54.611Z,0.00
2018-04-07T04:48:54.630Z,5.63
2018-04-07T04:49:54.648Z,5.63
2018-04-07T04:50:54.666Z,5.63
2018-04-07T04:51:54.683Z,5.63
2018-04-07T04:52:54.700Z,5.63
2018-04-07T04:53:54.719Z,5.63
2018-04-07T04:54:54.737Z,5.63
2018-04-07T04:55:54.753Z,5.63
2018-04-07T04:56:54.771Z,11.25
2018-04-07T04:57:54.789Z,11.25
2018-04-07T04:58:54.809Z,11.25
2018-04-07T04:59:54.824Z,11.25
2018-04-07T05:00:54.842Z,16.88
2018-04-07T05:01:54.860Z,16.88
2018-04-07T05:02:54.878Z,16.88
2018-04-07T05:03:54.896Z,16.88
2018-04-07T05:04:54.913Z,22.50
2018-04-07T05:05:54.930Z,22.50
2018-04-07T05:06:54.949Z,22.50
2018-04-07T05:07:54.966Z,22.50
2018-04-07T05:08:54.986Z,28.13
2018-04-07T05:09:55.001Z,28.13
2018-04-07T05:10:55.019Z,28.13
2018-04-07T05:11:55.036Z,28.13
2018-04-07T05:12:55.054Z,33.75
2018-04-07T05:13:55.072Z,33.75
2018-04-07T05:14:55.090Z,33.75
2018-04-07T05:15:55.107Z,39.38
2018-04-07T05:16:55.125Z,39.38
2018-04-07T05:17:55.142Z,39.38
2018-04-07T05:18:55.162Z,39.38
2018-04-07T05:19:55.177Z,45.00
2018-04-07T05:20:55.199Z,45.00
2018-04-07T05:21:55.214Z,45.00
2018-04-07T05:22:55.232Z,50.63
2018-04-07T05:23:55.250Z,50.63
2018-04-07T05:24:55.266Z,50.63
2018-04-07T05:25:55.286Z,56.25
2018-04-07T05:26:55.294Z,56.25
2018-04-07T05:27:55.314Z,56.25
2018-04-07T05:28:55.332Z,61.88
2018-04-07T05:29:55.351Z,61.88
2018-04-07T05:30:55.368Z,61.88
2018-04-07T05:31:55.388Z,67.50
2018-04-07T05:32:55.405Z,67.50
2018-04-07T05:33:55.421Z,73.13
2018-04-07T05:34:55.441Z,73.13
2018-04-07T05:35:55.455Z,73.13
2018-04-07T05:36:55.474Z,78.75
2018-04-07T05:37:55.495Z,78.75
2018-04-07T05:38:55.508Z,84.38
2018-04-07T05:39:55.531Z,84.38
2018-04-07T05:40:55.549Z,84.38
2018-04-07T05:41:55.566Z,90.00
2018-04-07T05:42:55.585Z,90.00
2018-04-07T05:43:55.600Z,90.00
2018-04-07T05:44:55.615Z,95.63
2018-04-07T05:45:55.663Z,95.63
2018-04-07T05:46:55.654Z,95.63
2018-04-07T05:47:55.669Z,101.25
2018-04-07T05:48:55.693Z,101.25
2018-04-07T05:49:55.702Z,101.25
2018-04-07T05:50:55.728Z,101.25
2018-04-07T05:51:55.741Z,101.25
2018-04-07T05:52:55.756Z,106.88
2018-04-07T05:53:55.781Z,106.88
2018-04-07T05:54:55.796Z,106.88
2018-04-07T05:55:55.817Z,106.88
2018-04-07T05:56:55.830Z,106.88
2018-04-07T05:57:55.853Z,112.50
2018-04-07T05:58:55.870Z,112.50
2018-04-07T05:59:55.885Z,118.13
2018-04-07T06:00:55.903Z,118.13
2018-04-07T06:01:55.924Z,118.13
2018-04-07T06:02:55.943Z,123.75
2018-04-07T06:03:55.953Z,123.75
2018-04-07T06:04:55.971Z,123.75
2018-04-07T06:05:55.998Z,129.38
2018-04-07T06:06:56.015Z,129.38
2018-04-07T06:07:56.027Z,129.38
2018-04-07T06:08:56.051Z,135.00
2018-04-07T06:09:56.060Z,135.00
2018-04-07T06:10:56.082Z,140.63
2018-04-07T06:11:56.105Z,135.00
2018-04-07T06:12:56.118Z,140.63
2018-04-07T06:13:56.140Z,140.63
2018-04-07T06:14:56.159Z,146.25
2018-04-07T06:15:56.175Z,146.25
2018-04-07T06:16:56.188Z,146.25
2018-04-07T06:17:56.216Z,151.88
2018-04-07T06:18:56.225Z,151.88
2018-04-07T06:19:56.249Z,157.50
2018-04-07T06:20:56.262Z,157.50
2018-04-07T06:21:56.285Z,157.50
2018-04-07T06:22:56.338Z,163.13
2018-04-07T06:23:56.315Z,168.75
2018-04-07T06:24:56.339Z,225.00
2018-04-07T06:25:56.355Z,455.63
2018-04-07T06:26:56.372Z,601.88
2018-04-07T06:27:56.398Z,663.75
2018-04-07T06:28:56.413Z,753.75
2018-04-07T06:29:56.433Z,776.25
2018-04-07T06:30:56.453Z,753.75
2018-04-07T06:31:56.466Z,798.75
2018-04-07T06:32:56.489Z,849.38
2018-04-07T06:33:56.501Z,990.00
2018-04-07T06:34:56.578Z,1051.88
2018-04-07T06:35:56.549Z,1068.75
2018-04-07T06:36:56.559Z,1080.00
2018-04-07T06:37:56.587Z,967.50
2018-04-07T06:38:56.608Z,810.00
2018-04-07T06:39:56.620Z,663.75
2018-04-07T06:40:56.647Z,658.13
2018-04-07T06:41:56.681Z,630.00
2018-04-07T06:42:56.683Z,579.38
2018-04-07T06:43:56.705Z,562.50
2018-04-07T06:44:56.730Z,562.50
2018-04-07T06:45:56.748Z,562.50
2018-04-07T06:46:56.766Z,545.63
2018-04-07T06:47:56.789Z,551.25
2018-04-07T06:48:56.943Z,556.88
2018-04-07T06:49:56.830Z,511.88
2018-04-07T06:50:56.854Z,540.00
2018-04-07T06:51:56.873Z,540.00
2018-04-07T06:52:56.898Z,534.38
2018-04-07T06:53:56.918Z,551.25
2018-04-07T06:54:56.937Z,545.63
2018-04-07T06:55:56.967Z,540.00
2018-04-07T06:56:56.984Z,511.88
2018-04-07T06:57:57.011Z,511.88
2018-04-07T06:58:57.041Z,511.88
2018-04-07T06:59:57.050Z,528.75
2018-04-07T07:00:57.076Z,528.75
2018-04-07T07:01:57.096Z,540.00
2018-04-07T07:02:57.128Z,528.75
2018-04-07T07:03:57.143Z,517.50
2018-04-07T07:04:57.171Z,495.00
2018-04-07T07:05:57.194Z,489.38
2018-04-07T07:06:57.213Z,483.75
2018-04-07T07:07:57.238Z,466.88
2018-04-07T07:08:57.270Z,562.50
2018-04-07T07:09:57.288Z,742.50
2018-04-07T07:10:57.308Z,900.00
2018-04-07T07:11:57.334Z,928.13
2018-04-07T07:12:57.357Z,978.75
2018-04-07T07:13:57.379Z,1012.50
2018-04-07T07:14:57.405Z,1096.88
2018-04-07T07:15:57.427Z,1080.00
2018-04-07T07:16:57.445Z,1153.13
2018-04-07T07:17:57.471Z,1237.50
2018-04-07T07:18:57.493Z,1130.63
2018-04-07T07:19:57.524Z,1344.38
2018-04-07T07:20:57.548Z,1366.88
2018-04-07T07:21:57.563Z,1350.00
2018-04-07T07:22:57.595Z,1366.88
2018-04-07T07:23:57.614Z,1310.63
2018-04-07T07:24:57.635Z,1305.00
2018-04-07T07:25:57.665Z,1389.38
2018-04-07T07:26:57.681Z,1406.25
2018-04-07T07:27:57.717Z,1400.63
2018-04-07T07:28:57.738Z,1344.38
2018-04-07T07:29:57.754Z,1265.63
2018-04-07T07:30:57.785Z,1209.38
2018-04-07T07:31:57.802Z,1254.38
2018-04-07T07:32:57.833Z,1366.88
2018-04-07T07:33:57.856Z,1350.00
2018-04-07T07:34:57.881Z,1456.88
2018-04-07T07:35:57.897Z,1642.50
2018-04-07T07:36:57.922Z,1558.13
2018-04-07T07:37:57.954Z,1535.63
2018-04-07T07:38:57.972Z,1552.50
2018-04-07T07:39:57.997Z,1575.00
2018-04-07T07:40:58.023Z,1591.88
2018-04-07T07:41:58.084Z,1642.50
2018-04-07T07:42:58.077Z,1569.38
2018-04-07T07:43:58.093Z,1580.63
2018-04-07T07:44:58.123Z,1546.88
2018-04-07T07:45:58.146Z,1563.75
2018-04-07T07:46:58.168Z,1603.13
2018-04-07T07:47:58.200Z,1518.75
2018-04-07T07:48:58.224Z,1597.50
2018-04-07T07:49:58.251Z,1625.63
2018-04-07T07:50:58.275Z,1614.38
2018-04-07T07:51:58.296Z,1693.13
2018-04-07T07:52:58.321Z,1659.38
2018-04-07T07:53:58.350Z,1665.00
2018-04-07T07:54:58.372Z,1681.88
2018-04-07T07:55:58.395Z,1755.00
2018-04-07T07:56:58.421Z,1760.63
2018-04-07T07:57:58.461Z,1631.25
2018-04-07T07:58:58.480Z,1648.13
2018-04-07T07:59:58.508Z,1749.38
2018-04-07T08:00:58.531Z,1766.25
2018-04-07T08:01:58.549Z,1845.00
2018-04-07T08:02:58.582Z,1963.13
2018-04-07T08:03:58.606Z,2081.25
2018-04-07T08:04:58.635Z,2081.25
2018-04-07T08:05:58.665Z,2205.00
2018-04-07T08:06:58.687Z,2221.88
2018-04-07T08:07:58.706Z,2193.75
2018-04-07T08:08:58.739Z,2227.50
2018-04-07T08:09:58.762Z,2182.50
2018-04-07T08:10:58.884Z,2238.75
2018-04-07T08:11:58.813Z,2266.88
2018-04-07T08:12:58.843Z,2154.38
2018-04-07T08:13:58.876Z,2109.38
2018-04-07T08:14:58.897Z,1951.88
2018-04-07T08:15:58.926Z,1968.75
2018-04-07T08:16:58.953Z,2081.25
2018-04-07T08:17:58.979Z,1963.13
2018-04-07T08:18:59.009Z,2030.63
2018-04-07T08:19:59.034Z,1980.00
2018-04-07T08:20:59.058Z,1935.00
2018-04-07T08:21:59.089Z,1968.75
2018-04-07T08:22:59.114Z,1878.75
2018-04-07T08:23:59.149Z,2019.38
2018-04-07T08:24:59.177Z,2176.88
2018-04-07T08:25:59.198Z,2148.75
2018-04-07T08:26:59.234Z,2086.88
2018-04-07T08:27:59.258Z,2126.25
2018-04-07T08:28:59.287Z,2109.38
2018-04-07T08:29:59.315Z,2086.88
2018-04-07T08:30:59.343Z,1974.38
2018-04-07T08:31:59.369Z,2143.13
2018-04-07T08:32:59.397Z,2193.75
2018-04-07T08:33:59.428Z,2165.63
2018-04-07T08:34:59.456Z,2255.63
2018-04-07T08:35:59.484Z,2098.13
2018-04-07T08:36:59.516Z,2171.25
2018-04-07T08:37:59.541Z,2115.00
2018-04-07T08:38:59.572Z,2154.38
2018-04-07T08:39:59.599Z,2244.38
2018-04-07T08:40:59.781Z,2289.38
2018-04-07T08:42:00.074Z,2278.13
2018-04-07T08:42:59.865Z,2250.00
2018-04-07T08:43:59.785Z,2266.88
2018-04-07T08:44:59.767Z,2306.25
2018-04-07T08:45:59.911Z,2351.25
2018-04-07T08:46:59.884Z,2272.50
2018-04-07T08:47:59.822Z,2373.75
2018-04-07T08:48:59.852Z,2413.13
2018-04-07T08:49:59.890Z,2317.50
2018-04-07T08:50:59.960Z,2390.63
2018-04-07T08:51:59.947Z,2430.00
2018-04-07T08:52:59.975Z,2469.38
2018-04-07T08:54:00.161Z,2435.63
2018-04-07T08:55:00.034Z,2356.88
2018-04-07T08:56:00.068Z,2373.75
2018-04-07T08:57:00.091Z,2390.63
2018-04-07T08:58:00.123Z,2368.13
2018-04-07T08:59:00.156Z,2244.38
2018-04-07T09:00:00.179Z,2250.00
2018-04-07T09:01:00.208Z,2266.88
2018-04-07T09:02:00.247Z,2340.00
2018-04-07T09:03:00.273Z,2441.25
2018-04-07T09:04:00.301Z,2407.50
2018-04-07T09:05:00.336Z,2430.00
2018-04-07T09:06:00.359Z,2480.63
2018-04-07T09:07:00.392Z,2424.38
2018-04-07T09:08:00.452Z,2407.50
2018-04-07T09:09:00.456Z,2514.38
2018-04-07T09:10:00.484Z,2452.50
2018-04-07T09:11:00.519Z,2176.88
2018-04-07T09:12:00.539Z,2250.00
2018-04-07T09:13:00.575Z,2475.00
2018-04-07T09:14:00.606Z,2413.13
2018-04-07T09:15:00.638Z,2396.25
2018-04-07T09:16:00.669Z,2435.63
2018-04-07T09:17:00.694Z,2435.63
2018-04-07T09:18:00.729Z,2407.50
2018-04-07T09:19:00.762Z,2385.00
2018-04-07T09:20:00.784Z,2452.50
2018-04-07T09:21:00.822Z,2475.00
2018-04-07T09:22:00.859Z,2514.38
2018-04-07T09:23:00.874Z,2497.50
2018-04-07T09:24:00.914Z,2441.25
2018-04-07T09:25:00.943Z,2446.88
2018-04-07T09:26:00.976Z,2373.75
2018-04-07T09:27:01.000Z,2441.25
2018-04-07T09:28:01.039Z,2390.63
2018-04-07T09:29:01.082Z,1923.75
2018-04-07T09:30:01.114Z,1726.88
2018-04-07T09:31:01.126Z,1721.25
2018-04-07T09:32:01.156Z,1951.88
2018-04-07T09:33:01.190Z,2255.63
2018-04-07T09:34:01.220Z,2401.88
2018-04-07T09:35:01.252Z,2317.50
2018-04-07T09:36:01.287Z,2418.75
2018-04-07T09:37:01.395Z,2390.63
2018-04-07T09:38:01.346Z,2413.13
2018-04-07T09:39:01.375Z,2385.00
2018-04-07T09:40:01.407Z,2379.38
2018-04-07T09:41:01.454Z,2441.25
2018-04-07T09:42:01.472Z,2497.50
2018-04-07T09:43:01.501Z,2486.25
2018-04-07T09:44:01.526Z,2430.00
2018-04-07T09:45:01.558Z,2480.63
2018-04-07T09:46:01.597Z,2503.13
2018-04-07T09:47:01.625Z,2486.25
2018-04-07T09:48:01.707Z,2463.75
2018-04-07T09:49:01.684Z,2469.38
2018-04-07T09:50:01.718Z,2475.00
2018-04-07T09:51:01.753Z,2491.88
2018-04-07T09:52:01.776Z,2463.75
2018-04-07T09:53:01.812Z,2491.88
2018-04-07T09:54:01.840Z,2328.75
2018-04-07T09:55:01.870Z,2244.38
2018-04-07T09:56:01.910Z,2435.63
2018-04-07T09:57:01.932Z,2503.13
2018-04-07T09:58:01.973Z,2475.00
2018-04-07T09:59:01.998Z,2491.88
2018-04-07T10:00:02.035Z,2480.63
2018-04-07T10:01:02.069Z,2340.00
2018-04-07T10:02:02.096Z,2227.50
2018-04-07T10:03:02.125Z,2283.75
2018-04-07T10:04:02.158Z,2508.75
2018-04-07T10:05:02.190Z,2531.25
2018-04-07T10:06:02.219Z,2463.75
2018-04-07T10:07:02.248Z,2486.25
2018-04-07T10:08:02.288Z,2514.38
2018-04-07T10:09:02.315Z,2570.63
2018-04-07T10:10:02.349Z,2531.25
2018-04-07T10:11:02.386Z,2531.25
2018-04-07T10:12:02.408Z,2525.63
2018-04-07T10:13:02.446Z,2536.88
2018-04-07T10:14:02.477Z,2503.13
2018-04-07T10:15:02.504Z,2480.63
2018-04-07T10:16:02.543Z,2486.25
2018-04-07T10:17:02.570Z,2503.13
2018-04-07T10:18:02.607Z,2514.38
2018-04-07T10:19:02.636Z,2126.25
2018-04-07T10:20:02.672Z,2486.25
2018-04-07T10:21:02.702Z,2390.63
2018-04-07T10:22:02.727Z,2323.13
2018-04-07T10:23:02.767Z,2283.75
2018-04-07T10:24:02.791Z,2131.88
2018-04-07T10:25:02.823Z,2306.25
2018-04-07T10:26:02.862Z,2536.88
2018-04-07T10:27:02.887Z,2441.25
2018-04-07T10:28:02.926Z,2289.38
2018-04-07T10:29:02.957Z,2261.25
2018-04-07T10:30:02.993Z,2272.50
2018-04-07T10:31:03.022Z,2351.25
2018-04-07T10:32:03.049Z,2368.13
2018-04-07T10:33:03.082Z,2390.63
2018-04-07T10:34:03.117Z,2396.25
2018-04-07T10:35:03.143Z,2373.75
2018-04-07T10:36:03.175Z,2396.25
2018-04-07T10:37:03.206Z,2351.25
2018-04-07T10:38:03.247Z,2345.63
2018-04-07T10:39:03.272Z,2424.38
2018-04-07T10:40:03.311Z,2379.38
2018-04-07T10:41:03.343Z,2396.25
2018-04-07T10:42:03.374Z,2430.00
2018-04-07T10:43:03.408Z,2351.25
2018-04-07T10:44:03.432Z,2278.13
2018-04-07T10:45:03.468Z,2351.25
2018-04-07T10:46:03.503Z,2373.75
2018-04-07T10:47:03.532Z,2047.50
2018-04-07T10:48:03.567Z,2075.63
2018-04-07T10:49:03.599Z,2103.75
2018-04-07T10:50:03.629Z,2250.00
2018-04-07T10:51:03.666Z,2233.13
2018-04-07T10:52:03.692Z,2328.75
2018-04-07T10:53:03.725Z,2261.25
2018-04-07T10:54:03.762Z,2261.25
2018-04-07T10:55:03.796Z,2143.13
2018-04-07T10:56:03.821Z,2300.63
2018-04-07T10:57:03.858Z,2266.88
2018-04-07T10:58:03.887Z,2165.63
2018-04-07T10:59:03.920Z,1996.88
2018-04-07T11:00:03.959Z,1816.88
2018-04-07T11:01:03.984Z,1591.88
2018-04-07T11:02:04.023Z,1884.38
2018-04-07T11:03:04.053Z,1923.75
2018-04-07T11:04:04.124Z,1890.00
2018-04-07T11:05:04.123Z,1968.75
2018-04-07T11:06:04.170Z,1906.88
2018-04-07T11:07:04.180Z,2154.38
2018-04-07T11:08:04.214Z,2345.63
2018-04-07T11:09:04.245Z,2300.63
2018-04-07T11:10:04.282Z,2250.00
2018-04-07T11:11:04.315Z,2216.25
2018-04-07T11:12:04.339Z,2148.75
2018-04-07T11:13:04.371Z,2255.63
2018-04-07T11:14:04.406Z,2182.50
2018-04-07T11:15:04.435Z,2154.38
2018-04-07T11:16:04.470Z,2075.63
2018-04-07T11:17:04.504Z,2182.50
2018-04-07T11:18:04.533Z,2216.25
2018-04-07T11:19:04.568Z,2205.00
2018-04-07T11:20:04.601Z,2227.50
2018-04-07T11:21:04.629Z,2250.00
2018-04-07T11:22:04.665Z,2205.00
2018-04-07T11:23:04.696Z,2137.50
2018-04-07T11:24:04.728Z,2193.75
2018-04-07T11:25:04.756Z,2266.88
2018-04-07T11:26:04.797Z,2261.25
2018-04-07T11:27:04.827Z,2193.75
2018-04-07T11:28:04.854Z,2160.00
2018-04-07T11:29:04.887Z,2143.13
2018-04-07T11:30:04.917Z,2103.75
2018-04-07T11:31:04.953Z,1929.38
2018-04-07T11:32:04.982Z,1929.38
2018-04-07T11:33:05.022Z,2030.63
2018-04-07T11:34:05.050Z,2086.88
2018-04-07T11:35:05.088Z,2205.00
2018-04-07T11:36:05.112Z,2126.25
2018-04-07T11:37:05.144Z,2165.63
2018-04-07T11:38:05.186Z,2148.75
2018-04-07T11:39:05.211Z,2143.13
2018-04-07T11:40:05.249Z,2131.88
2018-04-07T11:41:05.287Z,2098.13
2018-04-07T11:42:05.308Z,2081.25
2018-04-07T11:43:05.349Z,2075.63
2018-04-07T11:44:05.377Z,1985.63
2018-04-07T11:45:05.439Z,1996.88
2018-04-07T11:46:05.445Z,2036.25
2018-04-07T11:47:05.478Z,2036.25
2018-04-07T11:48:05.507Z,2025.00
2018-04-07T11:49:05.537Z,2013.75
2018-04-07T11:50:05.582Z,2019.38
2018-04-07T11:51:05.611Z,1963.13
2018-04-07T11:52:05.637Z,2019.38
2018-04-07T11:53:05.684Z,2019.38
2018-04-07T11:54:05.700Z,1974.38
2018-04-07T11:55:05.737Z,1974.38
2018-04-07T11:56:05.772Z,1985.63
2018-04-07T11:57:05.805Z,2013.75
2018-04-07T11:58:05.835Z,2041.88
2018-04-07T11:59:05.865Z,1918.13
2018-04-07T12:00:05.901Z,1873.13
2018-04-07T12:01:05.938Z,1906.88
2018-04-07T12:02:05.969Z,1822.50
2018-04-07T12:03:06.000Z,1614.38
2018-04-07T12:04:06.037Z,1726.88
2018-04-07T12:05:06.064Z,1541.25
2018-04-07T12:06:06.100Z,1479.38
2018-04-07T12:07:06.132Z,1563.75
2018-04-07T12:08:06.166Z,1631.25
2018-04-07T12:09:06.198Z,1659.38
2018-04-07T12:10:06.229Z,1552.50
2018-04-07T12:11:06.263Z,1507.50
2018-04-07T12:12:06.294Z,1530.00
2018-04-07T12:13:06.332Z,1378.13
2018-04-07T12:14:06.362Z,1591.88
2018-04-07T12:15:06.397Z,1755.00
2018-04-07T12:16:06.421Z,1794.38
2018-04-07T12:17:06.456Z,1721.25
2018-04-07T12:18:06.494Z,1906.88
2018-04-07T12:19:06.519Z,1940.63
2018-04-07T12:20:06.552Z,1721.25
2018-04-07T12:21:06.582Z,1760.63
2018-04-07T12:22:06.623Z,1597.50
2018-04-07T12:23:06.649Z,1693.13
2018-04-07T12:24:06.688Z,1771.88
2018-04-07T12:25:06.721Z,1816.88
2018-04-07T12:26:06.746Z,1822.50
2018-04-07T12:27:06.786Z,1895.63
2018-04-07T12:28:06.809Z,1918.13
2018-04-07T12:29:06.847Z,1890.00
2018-04-07T12:30:06.882Z,2030.63
2018-04-07T12:31:06.913Z,2064.38
2018-04-07T12:32:06.941Z,2418.75
2018-04-07T12:33:06.975Z,3155.63
2018-04-07T12:34:07.009Z,4083.75
2018-04-07T12:35:07.039Z,3521.25
2018-04-07T12:36:07.068Z,1895.63
2018-04-07T12:37:07.102Z,798.75
2018-04-07T12:38:07.139Z,658.13
2018-04-07T12:39:07.175Z,613.13