createdAt,value
2022-12-01T00:01:27.716Z,99458.69
2022-12-01T00:03:55.285Z,99442.72
2022-12-01T00:06:22.651Z,99443.72
2022-12-01T00:09:12.955Z,99442.06
2022-12-01T00:11:42.612Z,99435.06
2022-12-01T00:14:10.218Z,99434.41
2022-12-01T00:16:38.343Z,99438.06
2022-12-01T00:19:05.978Z,99441.56
2022-12-01T00:21:33.280Z,99431.06
2022-12-01T00:24:00.889Z,99432.09
2022-12-01T00:26:28.212Z,99438.22
2022-12-01T00:28:57.948Z,99436.59
2022-12-01T00:31:26.308Z,99439.06
2022-12-01T00:33:54.048Z,99446.38
2022-12-01T00:36:21.911Z,99441.22
2022-12-01T00:38:53.447Z,99442.38
2022-12-01T00:41:21.594Z,99445.03
2022-12-01T00:43:49.319Z,99440.56
2022-12-01T00:46:17.403Z,99439.72
2022-12-01T00:48:44.988Z,99442.38
2022-12-01T00:51:12.339Z,99438.06
2022-12-01T00:53:39.933Z,99433.72
2022-12-01T00:56:07.432Z,99439.22
2022-12-01T00:58:34.986Z,99440.88
2022-12-01T01:01:02.476Z,99435.75
2022-12-01T01:03:30.932Z,99434.75
2022-12-01T01:06:05.524Z,99435.75
2022-12-01T01:08:33.145Z,99427.78
2022-12-01T01:11:01.342Z,99432.44
2022-12-01T01:13:29.414Z,99435.09
2022-12-01T01:16:01.991Z,99434.22
2022-12-01T01:18:30.201Z,99435.25
2022-12-01T01:21:04.741Z,99426.44
2022-12-01T01:23:32.512Z,99426.44
2022-12-01T01:26:05.616Z,99422.09
2022-12-01T01:28:33.499Z,99422.09
2022-12-01T01:31:05.771Z,99423.78
2022-12-01T01:33:33.823Z,99420.13
2022-12-01T01:36:02.168Z,99428.75
2022-12-01T01:38:30.250Z,99427.78
2022-12-01T01:40:58.048Z,99433.91
2022-12-01T01:43:44.303Z,99422.47
2022-12-01T01:46:15.538Z,99423.28
2022-12-01T01:48:50.795Z,99420.78
2022-12-01T01:51:24.096Z,99422.47
2022-12-01T01:53:55.638Z,99415.31
2022-12-01T01:56:23.343Z,99406.50
2022-12-01T01:58:52.547Z,99403.84
2022-12-01T02:01:19.883Z,99399.50
2022-12-01T02:03:47.768Z,99392.56
2022-12-01T02:06:15.250Z,99394.19
2022-12-01T02:08:43.878Z,99404.84
2022-12-01T02:11:50.121Z,99387.22
2022-12-01T02:14:26.998Z,99403.19
2022-12-01T02:17:10.146Z,99401.19
2022-12-01T02:20:23.175Z,99400.19
2022-12-01T02:23:08.588Z,99399.34
2022-12-01T02:25:56.928Z,99399.34
2022-12-01T02:28:58.742Z,99399.34
2022-12-01T02:31:39.032Z,99402.00
2022-12-01T02:34:18.388Z,99402.84
2022-12-01T02:37:10.269Z,99400.34
2022-12-01T02:39:44.769Z,99401.19
2022-12-01T02:42:38.998Z,99401.19
2022-12-01T02:45:14.066Z,99401.19
2022-12-01T02:47:43.732Z,99399.50
2022-12-01T02:50:12.740Z,99403.19
2022-12-01T02:52:41.397Z,99399.50
2022-12-01T02:55:09.005Z,99401.50
2022-12-01T02:57:36.576Z,99397.88
2022-12-01T03:00:04.685Z,99396.19
2022-12-01T03:02:59.315Z,99392.56
2022-12-01T03:05:49.450Z,99390.88
2022-12-01T03:08:46.625Z,99391.69
2022-12-01T03:11:27.147Z,99389.03
2022-12-01T03:14:30.339Z,99388.06
2022-12-01T03:17:04.011Z,99372.94
2022-12-01T03:19:43.842Z,99384.72
2022-12-01T03:22:18.532Z,99389.03
2022-12-01T03:24:49.109Z,99389.03
2022-12-01T03:27:21.939Z,99375.75
2022-12-01T03:29:54.621Z,99372.41
2022-12-01T03:32:31.794Z,99376.91
2022-12-01T03:35:05.294Z,99373.28
2022-12-01T03:37:41.177Z,99361.63
2022-12-01T03:40:12.525Z,99364.44
2022-12-01T03:42:47.904Z,99371.59
2022-12-01T03:45:24.311Z,99366.28
2022-12-01T03:47:51.728Z,99365.47
2022-12-01T03:50:19.580Z,99373.28
2022-12-01T03:53:08.691Z,99374.09
2022-12-01T03:55:41.540Z,99367.09
2022-12-01T03:58:34.240Z,99367.09
2022-12-01T04:01:07.520Z,99377.75
2022-12-01T04:03:34.956Z,99372.63
2022-12-01T04:06:02.497Z,99375.28
2022-12-01T04:08:30.689Z,99369.94
2022-12-01T04:10:58.216Z,99369.94
2022-12-01T04:13:26.626Z,99364.63
2022-12-01T04:15:55.751Z,99362.97
2022-12-01T04:18:23.056Z,99363.78
2022-12-01T04:20:50.677Z,99355.81
2022-12-01T04:23:38.176Z,99362.97
2022-12-01T04:26:05.663Z,99350.69
2022-12-01T04:28:33.339Z,99351.50
2022-12-01T04:31:00.925Z,99347.00
2022-12-01T04:33:29.479Z,99343.38
2022-12-01T04:36:01.525Z,99341.69
2022-12-01T04:38:30.735Z,99348.03
2022-12-01T04:40:59.001Z,99345.38
2022-12-01T04:43:26.256Z,99349.88
2022-12-01T04:45:53.881Z,99348.19
2022-12-01T04:48:21.121Z,99363.31
2022-12-01T04:50:49.808Z,99360.50
2022-12-01T04:53:17.082Z,99364.13
2022-12-01T04:55:44.603Z,99362.50
2022-12-01T04:58:11.939Z,99361.63
2022-12-01T05:00:39.571Z,99364.97
2022-12-01T05:03:09.642Z,99363.31
2022-12-01T05:05:41.272Z,99361.63
2022-12-01T05:08:09.320Z,99363.31
2022-12-01T05:10:37.763Z,99363.31
2022-12-01T05:13:05.632Z,99364.97
2022-12-01T05:15:33.268Z,99363.47
2022-12-01T05:18:00.801Z,99366.94
2022-12-01T05:20:47.124Z,99368.63
2022-12-01T05:23:17.071Z,99372.25
2022-12-01T05:25:45.044Z,99367.97
2022-12-01T05:28:12.360Z,99374.91
2022-12-01T05:30:40.777Z,99376.59
2022-12-01T05:33:08.139Z,99369.59
2022-12-01T05:35:35.877Z,99377.59
2022-12-01T05:38:07.843Z,99366.94
2022-12-01T05:40:36.685Z,99372.44
2022-12-01T05:43:04.410Z,99370.63
2022-12-01T05:45:32.824Z,99368.94
2022-12-01T05:48:01.230Z,99368.94
2022-12-01T05:50:30.606Z,99363.63
2022-12-01T05:52:58.050Z,99360.00
2022-12-01T05:55:25.597Z,99365.31
2022-12-01T05:57:52.916Z,99363.63
2022-12-01T06:00:20.843Z,99368.94
2022-12-01T06:02:48.132Z,99368.94
2022-12-01T06:05:15.813Z,99373.44
2022-12-01T06:07:43.181Z,99374.25
2022-12-01T06:10:11.616Z,99372.63
2022-12-01T06:12:39.308Z,99377.94
2022-12-01T06:15:07.764Z,99383.25
2022-12-01T06:17:39.978Z,99384.88
2022-12-01T06:20:09.399Z,99396.53
2022-12-01T06:22:36.913Z,99394.69
2022-12-01T06:25:04.716Z,99398.19
2022-12-01T06:27:32.175Z,99397.50
2022-12-01T06:29:59.704Z,99393.88
2022-12-01T06:32:27.010Z,99393.88
2022-12-01T06:34:54.556Z,99393.88
2022-12-01T06:37:21.784Z,99392.03
2022-12-01T06:39:49.409Z,99391.38
2022-12-01T06:42:16.856Z,99398.53
2022-12-01T06:44:44.439Z,99390.56
2022-12-01T06:47:11.828Z,99393.88
2022-12-01T06:49:39.353Z,99402.81
2022-12-01T06:52:06.686Z,99402.19
2022-12-01T06:54:34.488Z,99407.31
2022-12-01T06:57:02.001Z,99404.00
2022-12-01T06:59:29.712Z,99405.84
2022-12-01T07:01:58.243Z,99416.31
2022-12-01T07:04:25.840Z,99415.47
2022-12-01T07:06:53.112Z,99415.78
2022-12-01T07:09:20.740Z,99416.63
2022-12-01T07:11:48.027Z,99416.63
2022-12-01T07:14:22.060Z,99418.59
2022-12-01T07:16:49.905Z,99416.13
2022-12-01T07:19:17.529Z,99411.66
2022-12-01T07:21:45.535Z,99419.78
2022-12-01T07:24:13.356Z,99410.81
2022-12-01T07:26:41.497Z,99416.13
2022-12-01T07:29:10.489Z,99410.81
2022-12-01T07:31:38.548Z,99421.25
2022-12-01T07:34:06.526Z,99417.78
2022-12-01T07:36:33.815Z,99419.78
2022-12-01T07:39:05.340Z,99425.91
2022-12-01T07:41:32.609Z,99421.44
2022-12-01T07:44:00.856Z,99418.78
2022-12-01T07:46:29.277Z,99424.94
2022-12-01T07:48:57.116Z,99419.78
2022-12-01T07:51:25.826Z,99421.75
2022-12-01T07:53:54.588Z,99419.28
2022-12-01T07:56:23.113Z,99422.09
2022-12-01T07:58:50.709Z,99424.09
2022-12-01T08:01:20.671Z,99417.09
2022-12-01T08:03:50.524Z,99411.97
2022-12-01T08:06:18.737Z,99425.94
2022-12-01T08:08:46.861Z,99423.59
2022-12-01T08:11:24.021Z,99429.75
2022-12-01T08:13:53.002Z,99429.56
2022-12-01T08:16:22.470Z,99422.75
2022-12-01T08:18:50.475Z,99426.44
2022-12-01T08:21:20.376Z,99421.94
2022-12-01T08:23:48.697Z,99419.44
2022-12-01T08:26:18.468Z,99426.44
2022-12-01T08:28:46.602Z,99426.72
2022-12-01T08:31:20.385Z,99425.75
2022-12-01T08:33:48.542Z,99425.91
2022-12-01T08:36:16.045Z,99428.41
2022-12-01T08:38:45.000Z,99434.72
2022-12-01T08:41:13.587Z,99435.72
2022-12-01T08:44:00.138Z,99434.03
2022-12-01T08:46:31.484Z,99439.34
2022-12-01T08:48:59.246Z,99442.19
2022-12-01T08:51:27.486Z,99448.31
2022-12-01T08:53:57.449Z,99436.88
2022-12-01T08:56:33.984Z,99445.00
2022-12-01T08:59:01.952Z,99434.38
2022-12-01T09:01:29.467Z,99439.69
2022-12-01T09:04:10.378Z,99432.69
2022-12-01T09:06:42.609Z,99434.38
2022-12-01T09:09:13.038Z,99434.38
2022-12-01T09:11:43.551Z,99426.56
2022-12-01T09:14:13.322Z,99427.38
2022-12-01T09:16:42.076Z,99429.22
2022-12-01T09:19:11.449Z,99426.56
2022-12-01T09:21:42.619Z,99417.75
2022-12-01T09:24:14.424Z,99420.41
2022-12-01T09:26:42.602Z,99416.94
2022-12-01T09:29:13.632Z,99419.59
2022-12-01T09:31:41.550Z,99420.41
2022-12-01T09:34:14.895Z,99419.41
2022-12-01T09:36:42.389Z,99413.44
2022-12-01T09:39:16.196Z,99407.28
2022-12-01T09:41:48.874Z,99405.47
2022-12-01T09:44:28.068Z,99407.13
2022-12-01T09:47:18.893Z,99403.66
2022-12-01T09:49:57.442Z,99409.47
2022-12-01T09:52:27.865Z,99398.16
2022-12-01T09:54:59.309Z,99405.31
2022-12-01T09:57:29.508Z,99396.16
2022-12-01T09:59:59.794Z,99398.00
2022-12-01T10:02:34.543Z,99400.50
2022-12-01T10:05:07.021Z,99393.38
2022-12-01T10:07:39.873Z,99397.84
2022-12-01T10:10:14.392Z,99394.38
2022-12-01T10:12:43.314Z,99392.69
2022-12-01T10:15:36.552Z,99393.19
2022-12-01T10:18:17.415Z,99384.56
2022-12-01T10:20:53.243Z,99393.19
2022-12-01T10:23:39.472Z,99396.84
2022-12-01T10:26:18.380Z,99388.88
2022-12-01T10:29:00.488Z,99386.22
2022-12-01T10:31:53.295Z,99392.53
2022-12-01T10:34:24.288Z,99389.88
2022-12-01T10:36:52.069Z,99381.72
2022-12-01T10:39:28.799Z,99380.91
2022-12-01T10:42:04.368Z,99378.25
2022-12-01T10:44:31.672Z,99379.25
2022-12-01T10:47:00.206Z,99375.94
2022-12-01T10:49:39.775Z,99376.59
2022-12-01T10:52:08.480Z,99379.25
2022-12-01T10:54:40.304Z,99378.25
2022-12-01T10:57:15.640Z,99371.94
2022-12-01T10:59:56.491Z,99370.28
2022-12-01T11:02:27.599Z,99365.97
2022-12-01T11:05:02.717Z,99370.28
2022-12-01T11:07:34.762Z,99369.44
2022-12-01T11:10:21.098Z,99365.97
2022-12-01T11:13:18.053Z,99359.84
2022-12-01T11:15:54.136Z,99365.97
2022-12-01T11:18:21.693Z,99363.31
2022-12-01T11:21:12.509Z,99360.00
2022-12-01T11:23:48.183Z,99362.50
2022-12-01T11:26:35.830Z,99360.00
2022-12-01T11:29:07.907Z,99354.69
2022-12-01T11:31:48.119Z,99360.00
2022-12-01T11:34:48.286Z,99357.34
2022-12-01T11:37:18.956Z,99355.66
2022-12-01T11:39:48.565Z,99352.03
2022-12-01T11:42:29.409Z,99353.00
2022-12-01T11:45:18.455Z,99350.53
2022-12-01T11:48:22.838Z,99349.69
2022-12-01T11:51:01.549Z,99348.69
2022-12-01T11:53:30.500Z,99346.88
2022-12-01T11:56:25.125Z,99346.03
2022-12-01T11:59:12.329Z,99347.03
2022-12-01T12:01:58.607Z,99350.34
2022-12-01T12:04:40.096Z,99346.03
2022-12-01T12:07:13.596Z,99350.34
2022-12-01T12:12:46.597Z,99356.66
2022-12-01T12:15:51.848Z,99355.00
2022-12-01T12:18:28.145Z,99354.84
2022-12-01T12:21:17.465Z,99356.66
2022-12-01T12:23:57.844Z,99363.63
2022-12-01T12:26:30.871Z,99365.63
2022-12-01T12:29:21.900Z,99365.63
2022-12-01T12:32:06.836Z,99365.63
2022-12-01T12:34:37.171Z,99363.81
2022-12-01T12:37:24.693Z,99360.31
2022-12-01T12:40:20.948Z,99362.81
2022-12-01T12:42:48.007Z,99368.28
2022-12-01T12:45:33.531Z,99366.47
2022-12-01T12:48:25.865Z,99363.97
2022-12-01T12:51:13.140Z,99361.31
2022-12-01T12:54:04.883Z,99361.31
2022-12-01T12:56:34.907Z,99356.81
2022-12-01T12:59:29.949Z,99358.50
2022-12-01T13:02:09.647Z,99359.47
2022-12-01T13:04:39.644Z,99361.31
2022-12-01T13:07:20.080Z,99358.81
2022-12-01T13:09:55.362Z,99362.28
2022-12-01T13:12:35.207Z,99365.97
2022-12-01T13:15:17.879Z,99362.28
2022-12-01T13:17:54.449Z,99362.28
2022-12-01T13:20:27.731Z,99363.31
2022-12-01T13:22:57.881Z,99363.31
2022-12-01T13:25:30.035Z,99365.97
2022-12-01T13:28:00.515Z,99367.94
2022-12-01T13:30:27.909Z,99363.47
2022-12-01T13:33:04.331Z,99367.94
2022-12-01T13:35:37.516Z,99366.28
2022-12-01T13:38:33.984Z,99355.16
2022-12-01T13:41:14.473Z,99361.28
2022-12-01T13:44:00.541Z,99364.97
2022-12-01T13:46:37.391Z,99357.16
2022-12-01T13:49:28.916Z,99362.47
2022-12-01T13:52:19.169Z,99372.25
2022-12-01T13:55:09.564Z,99366.13
2022-12-01T13:57:43.957Z,99356.63
2022-12-01T14:00:41.677Z,99356.63
2022-12-01T14:03:12.202Z,99367.25
2022-12-01T14:05:39.817Z,99365.59
2022-12-01T14:08:22.625Z,99367.56
2022-12-01T14:10:58.385Z,99371.03
2022-12-01T14:13:27.528Z,99368.38
2022-12-01T14:16:00.955Z,99363.09
2022-12-01T14:18:43.002Z,99359.59
2022-12-01T14:21:12.393Z,99365.88
2022-12-01T14:23:58.457Z,99364.25
2022-12-01T14:26:28.565Z,99364.25
2022-12-01T14:28:55.770Z,99367.88
2022-12-01T14:31:46.258Z,99368.06
2022-12-01T14:34:19.910Z,99367.88
2022-12-01T14:36:51.768Z,99366.22
2022-12-01T14:39:23.380Z,99365.41
2022-12-01T14:41:57.125Z,99371.53
2022-12-01T14:44:38.632Z,99360.91
2022-12-01T14:47:23.034Z,99362.91
2022-12-01T14:49:53.291Z,99368.22
2022-12-01T14:52:38.369Z,99369.03
2022-12-01T14:55:29.739Z,99374.34
2022-12-01T14:58:05.143Z,99368.22
2022-12-01T15:00:35.007Z,99364.88
2022-12-01T15:03:10.176Z,99365.56
2022-12-01T15:05:40.450Z,99359.28
2022-12-01T15:08:40.944Z,99367.06
2022-12-01T15:11:12.944Z,99368.72
2022-12-01T15:13:57.568Z,99358.94
2022-12-01T15:16:29.057Z,99362.56
2022-12-01T15:18:56.895Z,99363.22
2022-12-01T15:21:30.296Z,99360.56
2022-12-01T15:24:22.525Z,99365.88
2022-12-01T15:26:53.300Z,99368.53
2022-12-01T15:29:25.408Z,99368.53
2022-12-01T15:31:58.567Z,99364.25
2022-12-01T15:34:52.115Z,99367.88
2022-12-01T15:37:22.694Z,99361.94
2022-12-01T15:40:00.849Z,99366.22
2022-12-01T15:42:39.633Z,99371.53
2022-12-01T15:45:18.035Z,99369.91
2022-12-01T15:47:46.516Z,99372.38
2022-12-01T15:50:33.502Z,99366.22
2022-12-01T15:53:04.486Z,99366.56
2022-12-01T15:55:35.288Z,99371.88
2022-12-01T15:58:07.129Z,99364.88
2022-12-01T16:00:37.952Z,99363.25
2022-12-01T16:03:05.209Z,99365.91
2022-12-01T16:05:35.756Z,99368.56
2022-12-01T16:08:33.297Z,99368.88
2022-12-01T16:11:09.855Z,99365.22
2022-12-01T16:14:04.668Z,99363.56
2022-12-01T16:16:49.710Z,99361.56
2022-12-01T16:19:16.977Z,99353.59
2022-12-01T16:21:48.987Z,99358.09
2022-12-01T16:24:21.343Z,99361.56
2022-12-01T16:27:20.233Z,99361.56
2022-12-01T16:29:52.505Z,99363.41
2022-12-01T16:32:36.154Z,99351.09
2022-12-01T16:35:04.325Z,99354.59
2022-12-01T16:37:33.261Z,99363.25
2022-12-01T16:40:00.979Z,99363.25
2022-12-01T16:42:28.664Z,99353.44
2022-12-01T16:44:55.855Z,99359.56
2022-12-01T16:47:25.256Z,99361.56
2022-12-01T16:49:53.013Z,99364.06
2022-12-01T16:55:25.441Z,99357.94
2022-12-01T16:57:53.217Z,99358.91
2022-12-01T17:00:21.215Z,99366.88
2022-12-01T17:02:49.142Z,99361.56
2022-12-01T17:05:16.732Z,99364.22
2022-12-01T17:07:44.614Z,99357.94
2022-12-01T17:10:12.575Z,99367.69
2022-12-01T17:12:40.196Z,99355.44
2022-12-01T17:15:08.931Z,99360.59
2022-12-01T17:17:39.014Z,99361.56
2022-12-01T17:20:08.320Z,99366.88
2022-12-01T17:22:36.380Z,99363.25
2022-12-01T17:25:04.748Z,99359.56
2022-12-01T17:27:32.858Z,99364.88
2022-12-01T17:30:00.228Z,99359.56
2022-12-01T17:32:28.083Z,99363.06
2022-12-01T17:34:55.433Z,99361.25
2022-12-01T17:37:23.089Z,99360.41
2022-12-01T17:39:50.591Z,99354.28
2022-12-01T17:42:18.372Z,99356.94
2022-12-01T17:44:45.763Z,99358.59
2022-12-01T17:47:13.818Z,99353.97
2022-12-01T17:49:41.097Z,99355.59
2022-12-01T17:52:08.891Z,99351.94
2022-12-01T17:54:36.282Z,99350.13
2022-12-01T17:57:03.947Z,99352.59
2022-12-01T17:59:31.403Z,99353.28
2022-12-01T18:01:59.837Z,99345.03
2022-12-01T18:04:27.512Z,99353.81
2022-12-01T18:06:55.632Z,99348.34
2022-12-01T18:09:23.628Z,99351.50
2022-12-01T18:11:51.236Z,99347.69
2022-12-01T18:14:18.580Z,99354.31
2022-12-01T18:16:46.291Z,99354.00
2022-12-01T18:19:13.596Z,99354.69
2022-12-01T18:21:42.080Z,99350.69
2022-12-01T18:24:10.201Z,99350.34
2022-12-01T18:26:40.210Z,99350.03
2022-12-01T18:29:12.889Z,99354.19
2022-12-01T18:31:40.532Z,99353.69
2022-12-01T18:34:10.080Z,99351.50
2022-12-01T18:36:40.655Z,99353.69
2022-12-01T18:39:09.205Z,99358.00
2022-12-01T18:41:37.632Z,99360.31
2022-12-01T18:44:05.102Z,99370.94
2022-12-01T18:46:33.519Z,99358.00
2022-12-01T18:49:02.703Z,99352.00
2022-12-01T18:51:34.084Z,99350.69
2022-12-01T18:54:02.885Z,99345.03
2022-12-01T18:56:31.600Z,99347.00
2022-12-01T18:59:05.400Z,99349.31
2022-12-01T19:01:36.076Z,99355.97
2022-12-01T19:04:04.224Z,99350.31
2022-12-01T19:06:33.934Z,99354.97
2022-12-01T19:09:04.128Z,99354.09
2022-12-01T19:11:33.064Z,99348.78
2022-12-01T19:14:00.668Z,99349.44
2022-12-01T19:16:28.391Z,99348.94
2022-12-01T19:18:55.709Z,99344.28
2022-12-01T19:21:23.641Z,99351.91
2022-12-01T19:23:52.694Z,99349.25
2022-12-01T19:26:22.068Z,99346.59
2022-12-01T19:28:49.964Z,99345.94
2022-12-01T19:31:23.635Z,99342.28
2022-12-01T19:33:52.861Z,99338.59
2022-12-01T19:36:26.416Z,99346.94
2022-12-01T19:38:57.464Z,99343.91
2022-12-01T19:41:26.734Z,99340.63
2022-12-01T19:43:54.587Z,99345.94
2022-12-01T19:46:24.542Z,99347.75
2022-12-01T19:48:57.874Z,99345.94
2022-12-01T19:51:30.073Z,99342.28
2022-12-01T19:53:57.890Z,99338.97
2022-12-01T19:56:25.583Z,99337.31
2022-12-01T19:58:52.969Z,99341.78
2022-12-01T20:01:21.541Z,99337.31
2022-12-01T20:03:50.700Z,99335.63
2022-12-01T20:06:24.760Z,99336.31
2022-12-01T20:08:52.669Z,99334.66
2022-12-01T20:11:20.322Z,99332.81
2022-12-01T20:13:48.101Z,99336.66
2022-12-01T20:16:18.930Z,99328.69
2022-12-01T20:18:46.709Z,99336.00
2022-12-01T20:21:18.975Z,99330.66
2022-12-01T20:23:49.355Z,99331.84
2022-12-01T20:26:19.183Z,99330.16
2022-12-01T20:28:48.803Z,99326.84
2022-12-01T20:31:19.758Z,99334.66
2022-12-01T20:33:48.312Z,99333.00
2022-12-01T20:36:16.737Z,99330.34
2022-12-01T20:38:44.321Z,99333.00
2022-12-01T20:41:12.564Z,99329.66
2022-12-01T20:43:40.727Z,99324.34
2022-12-01T20:46:08.637Z,99329.66
2022-12-01T20:48:35.997Z,99324.53
2022-12-01T20:51:05.670Z,99330.03
2022-12-01T20:53:33.001Z,99327.00
2022-12-01T20:56:09.720Z,99324.34
2022-12-01T20:58:39.237Z,99330.69
2022-12-01T21:01:12.544Z,99331.66
2022-12-01T21:03:42.050Z,99323.88
2022-12-01T21:06:11.624Z,99326.69
2022-12-01T21:08:40.727Z,99327.53
2022-12-01T21:11:41.503Z,99325.06
2022-12-01T21:14:35.230Z,99327.72
2022-12-01T21:17:23.416Z,99328.38
2022-12-01T21:20:01.262Z,99329.53
2022-12-01T21:22:29.035Z,99329.72
2022-12-01T21:25:07.531Z,99328.03
2022-12-01T21:27:35.117Z,99330.69
2022-12-01T21:30:13.903Z,99337.69
2022-12-01T21:32:44.290Z,99337.69
2022-12-01T21:35:15.209Z,99334.38
2022-12-01T21:37:42.880Z,99338.00
2022-12-01T21:40:22.900Z,99339.19
2022-12-01T21:42:51.392Z,99340.00
2022-12-01T21:45:30.258Z,99339.03
2022-12-01T21:48:13.583Z,99342.50
2022-12-01T21:50:40.956Z,99343.69
2022-12-01T21:53:16.586Z,99331.38
2022-12-01T21:55:46.787Z,99331.38
2022-12-01T21:58:28.888Z,99329.72
2022-12-01T22:01:00.121Z,99320.75
2022-12-01T22:03:39.684Z,99327.06
2022-12-01T22:06:35.789Z,99323.59
2022-12-01T22:09:27.272Z,99321.91
2022-12-01T22:12:16.447Z,99324.72
2022-12-01T22:14:43.960Z,99321.09
2022-12-01T22:17:19.944Z,99320.25
2022-12-01T22:19:55.775Z,99326.75
2022-12-01T22:22:26.632Z,99328.41
2022-12-01T22:25:00.141Z,99323.09
2022-12-01T22:27:40.361Z,99325.06
2022-12-01T22:30:07.908Z,99318.94
2022-12-01T22:32:57.072Z,99321.75
2022-12-01T22:35:45.109Z,99318.13
2022-12-01T22:38:20.291Z,99325.44
2022-12-01T22:40:47.797Z,99319.09
2022-12-01T22:43:18.156Z,99315.63
2022-12-01T22:45:54.836Z,99308.81
2022-12-01T22:48:54.662Z,99312.31
2022-12-01T22:51:54.264Z,99310.81
2022-12-01T22:54:34.006Z,99306.47
2022-12-01T22:57:07.848Z,99303.16
2022-12-01T22:59:37.385Z,99304.84
2022-12-01T23:02:21.451Z,99308.47
2022-12-01T23:04:59.648Z,99302.19
2022-12-01T23:07:32.844Z,99299.50
2022-12-01T23:10:24.820Z,99297.03
2022-12-01T23:12:54.811Z,99302.34
2022-12-01T23:15:32.788Z,99297.84
2022-12-01T23:18:27.911Z,99300.50
2022-12-01T23:20:57.311Z,99299.84
2022-12-01T23:23:29.996Z,99302.50
2022-12-01T23:25:58.268Z,99293.69
2022-12-01T23:28:25.805Z,99300.03
2022-12-01T23:30:58.259Z,99301.50
2022-12-01T23:33:28.028Z,99299.84
2022-12-01T23:35:59.373Z,99296.19
2022-12-01T23:38:38.188Z,99294.53
2022-12-01T23:41:10.584Z,99289.22
2022-12-01T23:43:41.610Z,99293.84
2022-12-01T23:46:18.666Z,99292.06
2022-12-01T23:48:59.141Z,99296.50
2022-12-01T23:51:35.259Z,99298.19
2022-12-01T23:54:12.639Z,99293.84
2022-12-01T23:56:40.606Z,99294.88
2022-12-01T23:59:13.378Z,99287.91
