createdAt,value
2023-01-18T06:55:43.514Z,0.80
2023-01-18T06:58:12.048Z,0.70
2023-01-18T07:00:40.211Z,0.80
2023-01-18T07:03:10.789Z,0.80
2023-01-18T07:05:39.061Z,0.80
2023-01-18T07:08:07.445Z,0.90
2023-01-18T07:10:37.082Z,1.00
2023-01-18T07:13:07.477Z,0.90
2023-01-18T07:15:35.685Z,1.10
2023-01-18T07:18:04.192Z,1.00
2023-01-18T07:20:32.522Z,1.10
2023-01-18T07:23:01.018Z,1.00
2023-01-18T07:26:06.905Z,1.00
2023-01-18T07:28:46.801Z,1.00
2023-01-18T07:31:15.371Z,1.00
2023-01-18T07:33:44.229Z,1.00
2023-01-18T07:36:13.985Z,1.00
2023-01-18T07:38:45.457Z,0.90
2023-01-18T07:41:15.965Z,0.90
2023-01-18T07:43:46.216Z,0.90
2023-01-18T07:46:17.053Z,0.80
2023-01-18T07:48:45.782Z,0.80
2023-01-18T07:51:13.953Z,0.70
2023-01-18T07:53:42.879Z,0.70
2023-01-18T07:56:14.180Z,0.60
2023-01-18T07:58:42.875Z,0.60
2023-01-18T08:01:15.411Z,0.50
2023-01-18T08:03:44.351Z,0.50
2023-01-18T08:06:17.351Z,0.50
2023-01-18T08:08:45.935Z,0.40
2023-01-18T08:11:15.114Z,0.40
2023-01-18T08:13:43.628Z,0.60
2023-01-18T08:16:14.285Z,0.60
2023-01-18T08:18:45.227Z,0.60
2023-01-18T08:21:15.167Z,0.60
2023-01-18T15:42:12.374Z,0.70
2023-01-18T15:44:47.703Z,0.60
2023-01-18T15:47:24.449Z,0.60
2023-01-18T15:49:54.429Z,0.60
2023-01-18T15:52:45.335Z,0.50
2023-01-18T15:55:24.579Z,0.50
