createdAt,value
2023-03-11T00:00:47.445Z,979.68
2023-03-11T00:01:47.733Z,979.61
2023-03-11T00:02:46.680Z,979.69
2023-03-11T00:03:46.673Z,979.67
2023-03-11T00:04:46.684Z,979.70
2023-03-11T00:05:46.715Z,979.71
2023-03-11T00:06:46.661Z,979.67
2023-03-11T00:07:46.647Z,979.67
2023-03-11T00:08:46.658Z,979.70
2023-03-11T00:09:46.635Z,979.80
2023-03-11T00:10:46.661Z,979.75
2023-03-11T00:11:46.627Z,979.80
2023-03-11T00:12:46.613Z,979.82
2023-03-11T00:13:46.630Z,979.83
2023-03-11T00:14:46.599Z,979.80
2023-03-11T00:15:46.617Z,979.80
2023-03-11T00:16:47.622Z,979.88
2023-03-11T00:17:46.705Z,979.90
2023-03-11T00:18:46.572Z,979.95
2023-03-11T00:19:46.572Z,979.86
2023-03-11T00:20:46.583Z,979.94
2023-03-11T00:21:46.547Z,979.91
2023-03-11T00:22:46.542Z,979.97
2023-03-11T00:23:46.538Z,980.00
2023-03-11T00:24:46.532Z,979.86
2023-03-11T00:25:46.571Z,979.94
2023-03-11T00:26:46.512Z,980.02
2023-03-11T00:27:46.512Z,980.05
2023-03-11T00:28:46.504Z,980.02
2023-03-11T00:29:46.501Z,980.07
2023-03-11T00:30:46.569Z,980.17
2023-03-11T00:31:46.533Z,980.15
2023-03-11T00:32:46.480Z,980.09
2023-03-11T00:33:46.478Z,980.20
2023-03-11T00:34:46.484Z,980.31
2023-03-11T00:35:46.468Z,980.33
2023-03-11T00:36:46.463Z,980.43
2023-03-11T00:37:46.432Z,980.33
2023-03-11T00:38:46.521Z,980.41
2023-03-11T00:39:46.409Z,980.39
2023-03-11T00:40:46.405Z,980.42
2023-03-11T00:41:46.422Z,980.46
2023-03-11T00:42:46.396Z,980.57
2023-03-11T00:43:46.384Z,980.54
2023-03-11T00:44:46.374Z,980.69
2023-03-11T00:45:46.464Z,980.55
2023-03-11T00:46:46.400Z,980.58
2023-03-11T00:47:46.394Z,980.34
2023-03-11T00:48:46.346Z,980.65
2023-03-11T00:49:46.334Z,980.56
2023-03-11T00:50:46.376Z,980.58
2023-03-11T00:51:46.352Z,980.66
2023-03-11T00:52:46.322Z,980.51
2023-03-11T00:53:46.341Z,980.52
2023-03-11T00:54:46.306Z,980.64
2023-03-11T00:55:46.304Z,980.54
2023-03-11T00:56:46.318Z,980.62
2023-03-11T00:57:46.282Z,980.59
2023-03-11T00:58:46.286Z,980.77
2023-03-11T00:59:46.307Z,980.70
2023-03-11T01:00:46.265Z,980.79
2023-03-11T01:01:46.297Z,980.80
2023-03-11T01:02:46.245Z,980.79
2023-03-11T01:03:46.245Z,980.82
2023-03-11T01:04:46.285Z,980.92
2023-03-11T01:05:46.225Z,980.88
2023-03-11T01:06:46.238Z,980.90
2023-03-11T01:07:46.209Z,980.96
2023-03-11T01:08:46.199Z,980.90
2023-03-11T01:09:46.199Z,980.87
2023-03-11T01:10:46.193Z,980.84
2023-03-11T01:11:46.258Z,980.98
2023-03-11T01:12:46.173Z,980.99
2023-03-11T01:13:46.173Z,980.98
2023-03-11T01:14:46.163Z,980.95
2023-03-11T01:15:46.238Z,980.92
2023-03-11T01:16:46.204Z,980.96
2023-03-11T01:17:46.171Z,981.01
2023-03-11T01:18:46.130Z,980.88
2023-03-11T01:19:46.123Z,980.96
2023-03-11T01:20:46.138Z,980.98
2023-03-11T01:21:46.140Z,980.98
2023-03-11T01:22:46.110Z,980.98
2023-03-11T01:23:46.105Z,980.99
2023-03-11T01:24:46.108Z,980.98
2023-03-11T01:25:46.084Z,981.05
2023-03-11T01:26:46.100Z,981.09
2023-03-11T01:27:46.065Z,981.13
2023-03-11T01:28:46.062Z,981.09
2023-03-11T01:29:46.053Z,981.13
2023-03-11T01:30:46.090Z,981.22
2023-03-11T01:31:46.060Z,981.11
2023-03-11T01:32:46.095Z,981.12
2023-03-11T01:33:46.067Z,981.12
2023-03-11T01:34:46.014Z,981.19
2023-03-11T01:35:46.063Z,981.29
2023-03-11T01:36:46.027Z,981.24
2023-03-11T01:37:45.990Z,981.31
2023-03-11T01:38:45.985Z,981.41
2023-03-11T01:39:45.980Z,981.45
2023-03-11T01:40:45.970Z,981.45
2023-03-11T01:41:45.990Z,981.50
2023-03-11T01:42:45.957Z,981.53
2023-03-11T01:43:45.973Z,981.52
2023-03-11T01:44:45.935Z,981.44
2023-03-11T01:45:45.923Z,981.47
2023-03-11T01:46:46.006Z,981.59
2023-03-11T01:47:45.912Z,981.56
2023-03-11T01:48:45.906Z,981.56
2023-03-11T01:49:45.905Z,981.56
2023-03-11T01:50:45.897Z,981.72
2023-03-11T01:51:45.919Z,981.68
2023-03-11T01:52:46.877Z,981.70
2023-03-11T01:53:45.865Z,981.84
2023-03-11T01:54:45.858Z,981.87
2023-03-11T01:55:45.850Z,981.42
2023-03-11T01:56:45.841Z,981.73
2023-03-11T01:57:45.871Z,981.79
2023-03-11T01:58:45.807Z,981.72
2023-03-11T01:59:46.820Z,981.74
2023-03-11T02:00:45.820Z,981.93
2023-03-11T02:01:45.902Z,981.85
2023-03-11T02:02:45.824Z,981.76
2023-03-11T02:03:45.784Z,981.95
2023-03-11T02:04:45.806Z,981.87
2023-03-11T02:05:45.833Z,981.84
2023-03-11T02:06:45.767Z,982.05
2023-03-11T02:07:45.788Z,981.93
2023-03-11T02:08:45.752Z,981.95
2023-03-11T02:09:45.742Z,981.78
2023-03-11T02:10:45.745Z,982.08
2023-03-11T02:11:45.732Z,982.10
2023-03-11T02:12:45.744Z,982.01
2023-03-11T02:13:45.721Z,982.04
2023-03-11T02:14:45.712Z,982.13
2023-03-11T02:15:45.733Z,982.24
2023-03-11T02:16:45.708Z,982.14
2023-03-11T02:17:45.712Z,982.06
2023-03-11T02:18:45.681Z,982.16
2023-03-11T02:19:45.675Z,982.22
2023-03-11T02:20:45.662Z,982.13
2023-03-11T02:21:45.660Z,982.04
2023-03-11T02:22:45.744Z,982.13
2023-03-11T02:23:45.642Z,982.17
2023-03-11T02:24:45.652Z,982.23
2023-03-11T02:25:45.630Z,982.12
2023-03-11T02:26:45.625Z,982.06
2023-03-11T02:27:45.644Z,982.13
2023-03-11T02:28:45.620Z,982.13
2023-03-11T02:29:45.605Z,982.24
2023-03-11T02:30:45.607Z,982.27
2023-03-11T02:31:45.617Z,982.38
2023-03-11T02:32:45.677Z,982.09
2023-03-11T02:33:45.577Z,982.23
2023-03-11T02:34:45.565Z,982.26
2023-03-11T02:35:45.562Z,982.23
2023-03-11T02:36:45.553Z,982.24
2023-03-11T02:37:45.562Z,982.35
2023-03-11T02:38:46.549Z,982.34
2023-03-11T02:39:45.528Z,982.41
2023-03-11T02:40:45.522Z,982.34
2023-03-11T02:41:45.529Z,982.42
2023-03-11T02:42:45.532Z,982.37
2023-03-11T02:43:45.494Z,982.40
2023-03-11T02:44:45.518Z,982.39
2023-03-11T02:45:45.488Z,982.43
2023-03-11T02:46:45.499Z,982.49
2023-03-11T02:47:45.500Z,982.50
2023-03-11T02:48:45.463Z,982.56
2023-03-11T02:49:45.454Z,982.58
2023-03-11T02:50:45.441Z,982.60
2023-03-11T02:51:45.436Z,982.64
2023-03-11T02:52:45.463Z,982.66
2023-03-11T02:53:45.426Z,982.65
2023-03-11T02:54:45.418Z,982.64
2023-03-11T02:55:45.428Z,982.64
2023-03-11T02:56:45.391Z,982.61
2023-03-11T02:57:45.428Z,982.63
2023-03-11T02:58:45.408Z,982.64
2023-03-11T02:59:45.388Z,982.75
2023-03-11T03:00:45.413Z,982.75
2023-03-11T03:01:45.367Z,982.79
2023-03-11T03:02:45.396Z,982.83
2023-03-11T03:03:45.427Z,982.66
2023-03-11T03:04:45.344Z,982.68
2023-03-11T03:05:45.339Z,982.72
2023-03-11T03:06:45.336Z,982.83
2023-03-11T03:07:45.347Z,982.73
2023-03-11T03:08:45.358Z,982.84
2023-03-11T03:09:45.305Z,982.72
2023-03-11T03:10:45.287Z,982.77
2023-03-11T03:11:45.306Z,982.80
2023-03-11T03:12:45.382Z,982.85
2023-03-11T03:13:45.273Z,982.89
2023-03-11T03:14:45.264Z,982.91
2023-03-11T03:15:45.255Z,982.86
2023-03-11T03:16:45.401Z,982.86
2023-03-11T03:17:45.261Z,982.88
2023-03-11T03:18:45.277Z,982.91
2023-03-11T03:19:45.213Z,982.96
2023-03-11T03:20:46.210Z,982.92
2023-03-11T03:21:45.209Z,983.01
2023-03-11T03:22:45.200Z,983.01
2023-03-11T03:23:45.218Z,983.05
2023-03-11T03:24:45.289Z,982.99
2023-03-11T03:25:45.188Z,983.00
2023-03-11T03:26:45.165Z,983.01
2023-03-11T03:27:45.168Z,983.04
2023-03-11T03:28:45.179Z,983.08
2023-03-11T03:29:45.152Z,983.12
2023-03-11T03:30:45.142Z,983.12
2023-03-11T03:31:45.154Z,983.08
2023-03-11T03:32:45.161Z,983.09
2023-03-11T03:33:45.165Z,983.15
2023-03-11T03:34:45.109Z,983.09
2023-03-11T03:35:45.142Z,983.12
2023-03-11T03:36:45.120Z,983.18
2023-03-11T03:37:45.104Z,983.15
2023-03-11T03:38:45.113Z,983.16
2023-03-11T03:39:45.068Z,983.17
2023-03-11T03:40:45.066Z,983.16
2023-03-11T03:41:45.053Z,983.26
2023-03-11T03:42:45.047Z,983.31
2023-03-11T03:43:45.067Z,983.25
2023-03-11T03:44:45.050Z,983.26
2023-03-11T03:45:45.099Z,983.34
2023-03-11T03:46:45.017Z,983.43
2023-03-11T03:47:45.009Z,983.39
2023-03-11T03:48:45.030Z,983.45
2023-03-11T03:49:45.027Z,983.40
2023-03-11T03:50:45.007Z,983.45
2023-03-11T03:51:45.974Z,983.47
2023-03-11T03:52:44.999Z,983.46
2023-03-11T03:53:44.996Z,983.54
2023-03-11T03:54:44.973Z,983.60
2023-03-11T03:55:44.964Z,983.45
2023-03-11T03:56:44.943Z,983.50
2023-03-11T03:57:44.956Z,983.55
2023-03-11T03:58:44.952Z,983.55
2023-03-11T03:59:44.928Z,983.51
2023-03-11T04:00:44.948Z,983.52
2023-03-11T04:01:44.921Z,983.58
2023-03-11T04:02:44.908Z,983.52
2023-03-11T04:03:44.968Z,983.52
2023-03-11T04:04:44.906Z,983.59
2023-03-11T04:05:44.886Z,983.57
2023-03-11T04:06:44.892Z,983.57
2023-03-11T04:07:44.869Z,983.66
2023-03-11T04:08:44.892Z,983.62
2023-03-11T04:09:44.851Z,983.58
2023-03-11T04:10:44.843Z,983.66
2023-03-11T04:11:44.861Z,983.62
2023-03-11T04:12:44.825Z,983.62
2023-03-11T04:13:44.889Z,983.60
2023-03-11T04:14:44.835Z,983.58
2023-03-11T04:15:44.806Z,983.58
2023-03-11T04:16:44.854Z,983.66
2023-03-11T04:17:44.793Z,983.68
2023-03-11T04:18:44.810Z,983.60
2023-03-11T04:19:44.770Z,983.71
2023-03-11T04:20:44.770Z,983.68
2023-03-11T04:21:44.753Z,983.68
2023-03-11T04:22:44.746Z,983.69
2023-03-11T04:23:44.765Z,983.76
2023-03-11T04:24:44.734Z,983.68
2023-03-11T04:25:44.734Z,983.66
2023-03-11T04:26:44.739Z,983.71
2023-03-11T04:27:44.715Z,983.77
2023-03-11T04:28:44.728Z,983.75
2023-03-11T04:29:44.694Z,983.78
2023-03-11T04:30:44.733Z,983.83
2023-03-11T04:31:44.684Z,983.76
2023-03-11T04:32:44.698Z,983.79
2023-03-11T04:33:44.696Z,983.78
2023-03-11T04:34:44.655Z,983.86
2023-03-11T04:35:44.680Z,983.84
2023-03-11T04:36:44.645Z,983.86
2023-03-11T04:37:44.639Z,983.84
2023-03-11T04:38:44.652Z,983.91
2023-03-11T04:39:44.620Z,983.90
2023-03-11T04:40:44.623Z,983.87
2023-03-11T04:41:44.612Z,983.93
2023-03-11T04:42:44.603Z,984.01
2023-03-11T04:43:44.613Z,983.97
2023-03-11T04:44:44.587Z,983.98
2023-03-11T04:45:44.570Z,983.86
2023-03-11T04:46:44.565Z,984.00
2023-03-11T04:47:44.568Z,984.15
2023-03-11T04:48:44.591Z,984.04
2023-03-11T04:49:44.579Z,984.13
2023-03-11T04:50:44.555Z,984.07
2023-03-11T04:51:44.552Z,984.11
2023-03-11T04:52:45.527Z,983.99
2023-03-11T04:53:44.564Z,984.11
2023-03-11T04:54:44.548Z,984.09
2023-03-11T04:55:44.497Z,984.05
2023-03-11T04:56:44.502Z,984.04
2023-03-11T04:57:44.482Z,984.03
2023-03-11T04:58:44.503Z,984.08
2023-03-11T04:59:44.481Z,984.15
2023-03-11T05:00:44.474Z,984.04
2023-03-11T05:01:44.516Z,984.08
2023-03-11T05:02:44.449Z,984.07
2023-03-11T05:03:44.475Z,984.17
2023-03-11T05:04:44.465Z,984.09
2023-03-11T05:05:44.484Z,984.13
2023-03-11T05:06:44.422Z,984.13
2023-03-11T05:07:44.407Z,984.16
2023-03-11T05:08:44.433Z,984.14
2023-03-11T05:09:44.390Z,984.12
2023-03-11T05:10:44.387Z,984.16
2023-03-11T05:11:44.378Z,984.20
2023-03-11T05:12:44.371Z,984.18
2023-03-11T05:13:44.421Z,984.21
2023-03-11T05:14:44.353Z,984.18
2023-03-11T05:15:44.375Z,984.27
2023-03-11T05:16:44.344Z,984.23
2023-03-11T05:17:44.336Z,984.26
2023-03-11T05:18:44.353Z,984.29
2023-03-11T05:19:44.318Z,984.31
2023-03-11T05:20:44.310Z,984.29
2023-03-11T05:21:44.304Z,984.30
2023-03-11T05:22:44.297Z,984.37
2023-03-11T05:23:44.313Z,984.36
2023-03-11T05:24:44.285Z,984.33
2023-03-11T05:25:44.275Z,984.40
2023-03-11T05:26:44.658Z,984.53
2023-03-11T05:27:44.270Z,984.41
2023-03-11T05:28:44.288Z,984.44
2023-03-11T05:29:44.242Z,984.38
2023-03-11T05:30:44.235Z,984.60
2023-03-11T05:31:44.220Z,984.55
2023-03-11T05:32:45.252Z,984.53
2023-03-11T05:33:44.238Z,984.54
2023-03-11T05:34:44.214Z,984.60
2023-03-11T05:35:44.262Z,984.53
2023-03-11T05:36:44.188Z,984.61
2023-03-11T05:37:44.189Z,984.57
2023-03-11T05:38:44.217Z,984.57
2023-03-11T05:39:44.183Z,984.59
2023-03-11T05:40:44.172Z,984.58
2023-03-11T05:41:44.151Z,984.64
2023-03-11T05:42:44.143Z,984.67
2023-03-11T05:43:44.172Z,984.69
2023-03-11T05:44:44.133Z,984.62
2023-03-11T05:45:44.125Z,984.68
2023-03-11T05:46:44.217Z,984.69
2023-03-11T05:47:44.113Z,984.72
2023-03-11T05:48:44.137Z,984.73
2023-03-11T05:49:44.112Z,984.71
2023-03-11T05:50:44.082Z,984.70
2023-03-11T05:51:44.081Z,984.70
2023-03-11T05:52:44.079Z,984.73
2023-03-11T05:53:44.070Z,984.76
2023-03-11T05:54:44.094Z,984.77
2023-03-11T05:55:44.061Z,984.83
2023-03-11T05:56:44.046Z,984.78
2023-03-11T05:57:44.044Z,984.78
2023-03-11T05:58:44.027Z,984.89
2023-03-11T05:59:44.067Z,984.84
2023-03-11T06:00:44.020Z,984.85
2023-03-11T06:01:44.018Z,984.86
2023-03-11T06:02:44.012Z,984.88
2023-03-11T06:03:44.085Z,984.86
2023-03-11T06:04:44.065Z,984.91
2023-03-11T06:05:43.973Z,984.94
2023-03-11T06:06:43.961Z,984.93
2023-03-11T06:07:43.958Z,984.97
2023-03-11T06:08:43.950Z,984.96
2023-03-11T06:09:43.972Z,985.00
2023-03-11T06:10:43.941Z,984.96
2023-03-11T06:11:43.935Z,984.98
2023-03-11T06:12:43.931Z,984.98
2023-03-11T06:13:43.911Z,985.00
2023-03-11T06:14:43.936Z,985.01
2023-03-11T06:15:43.898Z,985.03
2023-03-11T06:16:43.900Z,985.09
2023-03-11T06:17:43.883Z,985.09
2023-03-11T06:18:43.885Z,985.07
2023-03-11T06:19:43.893Z,985.11
2023-03-11T06:20:43.858Z,985.12
2023-03-11T06:21:43.860Z,985.10
2023-03-11T06:22:43.847Z,985.12
2023-03-11T06:23:44.835Z,985.13
2023-03-11T06:24:43.855Z,985.15
2023-03-11T06:25:43.824Z,985.16
2023-03-11T06:26:43.822Z,985.17
2023-03-11T06:27:43.806Z,985.15
2023-03-11T06:28:43.795Z,985.18
2023-03-11T06:29:43.829Z,985.20
2023-03-11T06:30:43.780Z,985.17
2023-03-11T06:31:43.819Z,985.20
2023-03-11T06:32:43.919Z,985.25
2023-03-11T06:33:43.765Z,985.22
2023-03-11T06:34:43.767Z,985.29
2023-03-11T06:35:43.834Z,985.24
2023-03-11T06:36:43.744Z,985.27
2023-03-11T06:37:43.725Z,985.36
2023-03-11T06:38:43.722Z,985.35
2023-03-11T06:39:43.738Z,985.35
2023-03-11T06:40:43.713Z,985.31
2023-03-11T06:41:43.692Z,985.36
2023-03-11T06:42:43.684Z,985.37
2023-03-11T06:43:43.728Z,985.29
2023-03-11T06:44:43.699Z,985.38
2023-03-11T06:45:43.689Z,985.33
2023-03-11T06:46:43.654Z,985.36
2023-03-11T06:47:43.661Z,985.42
2023-03-11T06:48:43.650Z,985.44
2023-03-11T06:49:43.662Z,985.44
2023-03-11T06:50:43.631Z,985.48
2023-03-11T06:51:43.628Z,985.48
2023-03-11T06:52:43.622Z,985.47
2023-03-11T06:53:43.604Z,985.48
2023-03-11T06:54:43.630Z,985.49
2023-03-11T06:55:43.600Z,985.53
2023-03-11T06:56:43.585Z,985.50
2023-03-11T06:57:43.578Z,985.56
2023-03-11T06:58:43.587Z,985.61
2023-03-11T06:59:43.585Z,985.67
2023-03-11T07:00:43.617Z,985.68
2023-03-11T07:01:43.548Z,985.61
2023-03-11T07:02:43.543Z,985.68
2023-03-11T07:03:43.565Z,985.66
2023-03-11T07:04:43.548Z,985.72
2023-03-11T07:05:43.520Z,985.73
2023-03-11T07:06:43.513Z,985.70
2023-03-11T07:07:43.506Z,985.77
2023-03-11T07:08:43.509Z,985.78
2023-03-11T07:09:43.517Z,985.72
2023-03-11T07:10:43.483Z,985.78
2023-03-11T07:11:43.487Z,985.82
2023-03-11T07:12:43.484Z,985.77
2023-03-11T07:13:43.470Z,985.81
2023-03-11T07:14:43.531Z,985.80
2023-03-11T07:15:43.449Z,985.84
2023-03-11T07:16:43.490Z,985.82
2023-03-11T07:17:43.419Z,985.85
2023-03-11T07:18:43.416Z,985.91
2023-03-11T07:19:43.441Z,985.88
2023-03-11T07:20:43.408Z,985.98
2023-03-11T07:21:43.394Z,985.97
2023-03-11T07:22:43.396Z,985.95
2023-03-11T07:23:43.407Z,985.98
2023-03-11T07:24:43.399Z,985.98
2023-03-11T07:25:43.370Z,985.99
2023-03-11T07:26:44.610Z,985.98
2023-03-11T07:27:44.350Z,986.00
2023-03-11T07:28:43.333Z,986.07
2023-03-11T07:29:44.363Z,986.06
2023-03-11T07:30:43.337Z,986.00
2023-03-11T07:31:43.385Z,986.02
2023-03-11T07:32:43.375Z,986.06
2023-03-11T07:33:43.322Z,986.07
2023-03-11T07:34:43.319Z,986.08
2023-03-11T07:35:44.354Z,985.99
2023-03-11T07:36:43.289Z,986.10
2023-03-11T07:37:43.315Z,986.09
2023-03-11T07:38:43.282Z,986.13
2023-03-11T07:39:43.315Z,986.06
2023-03-11T07:40:43.285Z,986.16
2023-03-11T07:41:43.259Z,986.14
2023-03-11T07:42:43.243Z,986.12
2023-03-11T07:43:43.242Z,986.15
2023-03-11T07:44:43.257Z,986.18
2023-03-11T07:45:43.254Z,986.25
2023-03-11T07:46:43.222Z,986.14
2023-03-11T07:47:43.210Z,986.29
2023-03-11T07:48:43.203Z,986.32
2023-03-11T07:49:43.243Z,986.31
2023-03-11T07:50:43.199Z,986.38
2023-03-11T07:51:43.187Z,986.30
2023-03-11T07:52:43.174Z,986.33
2023-03-11T07:53:43.168Z,986.39
2023-03-11T07:54:43.190Z,986.43
2023-03-11T07:55:43.155Z,986.51
2023-03-11T07:56:43.130Z,986.54
2023-03-11T07:57:44.148Z,986.55
2023-03-11T07:58:45.260Z,986.52
2023-03-11T07:59:43.130Z,986.62
2023-03-11T08:00:44.114Z,986.61
2023-03-11T08:01:43.100Z,986.65
2023-03-11T08:02:43.131Z,986.68
2023-03-11T08:03:43.097Z,986.74
2023-03-11T08:04:43.110Z,986.77
2023-03-11T08:05:43.068Z,986.78
2023-03-11T08:06:43.082Z,986.84
2023-03-11T08:07:43.131Z,986.82
2023-03-11T08:08:43.039Z,986.91
2023-03-11T08:09:43.074Z,986.89
2023-03-11T08:10:43.037Z,986.88
2023-03-11T08:11:43.033Z,986.95
2023-03-11T08:12:43.011Z,986.93
2023-03-11T08:13:43.018Z,986.95
2023-03-11T08:14:43.026Z,987.00
2023-03-11T08:15:43.030Z,986.92
2023-03-11T08:16:42.990Z,986.91
2023-03-11T08:17:42.980Z,986.90
2023-03-11T08:18:42.987Z,986.93
2023-03-11T08:19:42.983Z,986.85
2023-03-11T08:20:42.954Z,986.87
2023-03-11T08:21:42.948Z,986.83
2023-03-11T08:22:55.573Z,986.89
2023-03-11T08:23:44.933Z,986.81
2023-03-11T08:24:43.039Z,986.84
2023-03-11T08:25:42.929Z,986.88
2023-03-11T08:26:42.919Z,986.85
2023-03-11T08:27:42.928Z,986.81
2023-03-11T08:28:42.898Z,986.87
2023-03-11T08:29:42.931Z,986.78
2023-03-11T08:30:42.961Z,986.92
2023-03-11T08:31:42.886Z,986.98
2023-03-11T08:32:42.906Z,986.94
2023-03-11T08:33:42.866Z,986.89
2023-03-11T08:34:42.853Z,986.88
2023-03-11T08:35:42.908Z,986.94
2023-03-11T08:36:42.844Z,987.06
2023-03-11T08:37:42.835Z,987.05
2023-03-11T08:38:42.860Z,987.09
2023-03-11T08:39:42.811Z,987.07
2023-03-11T08:40:42.848Z,987.14
2023-03-11T08:41:42.813Z,987.13
2023-03-11T08:42:43.788Z,987.19
2023-03-11T08:43:42.790Z,987.31
2023-03-11T08:44:42.778Z,987.28
2023-03-11T08:45:42.855Z,987.31
2023-03-11T08:46:42.837Z,987.22
2023-03-11T08:47:42.759Z,987.35
2023-03-11T08:48:42.749Z,987.34
2023-03-11T08:49:42.739Z,987.26
2023-03-11T08:50:53.479Z,987.36
2023-03-11T08:51:44.730Z,987.33
2023-03-11T08:52:42.744Z,987.28
2023-03-11T08:53:42.708Z,987.36
2023-03-11T08:54:42.699Z,987.39
2023-03-11T08:55:42.734Z,987.35
2023-03-11T08:56:42.687Z,987.34
2023-03-11T08:57:42.690Z,987.44
2023-03-11T08:58:42.674Z,987.46
2023-03-11T08:59:42.694Z,987.47
2023-03-11T09:00:42.698Z,987.42
2023-03-11T09:01:42.650Z,987.48
2023-03-11T09:02:42.680Z,987.48
2023-03-11T09:03:42.644Z,987.43
2023-03-11T09:04:42.631Z,987.51
2023-03-11T09:05:42.659Z,987.49
2023-03-11T09:06:42.623Z,987.53
2023-03-11T09:07:42.624Z,987.55
2023-03-11T09:08:42.600Z,987.59
2023-03-11T09:09:42.615Z,987.49
2023-03-11T09:10:42.626Z,987.45
2023-03-11T09:11:42.577Z,987.43
2023-03-11T09:12:42.574Z,987.54
2023-03-11T09:13:42.602Z,987.57
2023-03-11T09:14:42.612Z,987.54
2023-03-11T09:15:42.588Z,987.58
2023-03-11T09:16:42.547Z,987.45
2023-03-11T09:17:44.399Z,987.60
2023-03-11T09:18:42.585Z,987.57
2023-03-11T09:19:42.622Z,987.58
2023-03-11T09:20:42.540Z,987.59
2023-03-11T09:21:42.554Z,987.61
2023-03-11T09:22:42.535Z,987.67
2023-03-11T09:23:44.363Z,987.69
2023-03-11T09:24:43.483Z,987.70
2023-03-11T09:25:42.511Z,987.66
2023-03-11T09:26:42.479Z,987.75
2023-03-11T09:27:42.481Z,987.69
2023-03-11T09:28:42.482Z,987.68
2023-03-11T09:29:42.452Z,987.70
2023-03-11T09:30:42.463Z,987.64
2023-03-11T09:31:42.530Z,987.74
2023-03-11T09:32:42.466Z,987.76
2023-03-11T09:33:42.449Z,987.70
2023-03-11T09:34:42.415Z,987.76
2023-03-11T09:35:42.472Z,987.77
2023-03-11T09:36:42.385Z,987.71
2023-03-11T09:37:42.394Z,987.71
2023-03-11T09:38:42.379Z,987.77
2023-03-11T09:39:42.372Z,987.79
2023-03-11T09:40:42.401Z,987.76
2023-03-11T09:41:55.659Z,987.78
2023-03-11T09:42:44.356Z,987.87
2023-03-11T09:43:42.350Z,987.90
2023-03-11T09:44:42.334Z,987.93
2023-03-11T09:45:42.350Z,987.93
2023-03-11T09:46:42.337Z,987.94
2023-03-11T09:47:42.330Z,987.91
2023-03-11T09:48:42.312Z,987.90
2023-03-11T09:49:42.302Z,987.88
2023-03-11T09:50:42.318Z,987.86
2023-03-11T09:51:43.289Z,987.92
2023-03-11T09:52:42.283Z,987.88
2023-03-11T09:53:42.282Z,987.92
2023-03-11T09:54:42.264Z,987.91
2023-03-11T09:55:42.289Z,987.93
2023-03-11T09:56:44.362Z,987.95
2023-03-11T09:57:43.234Z,988.04
2023-03-11T09:58:42.236Z,987.94
2023-03-11T09:59:42.221Z,987.98
2023-03-11T10:00:42.252Z,987.98
2023-03-11T10:01:42.282Z,988.01
2023-03-11T10:02:42.339Z,987.96
2023-03-11T10:03:42.183Z,988.02
2023-03-11T10:04:42.183Z,988.08
2023-03-11T10:05:42.220Z,988.07
2023-03-11T10:06:42.173Z,988.11
2023-03-11T10:07:42.154Z,988.11
2023-03-11T10:08:42.183Z,988.07
2023-03-11T10:09:42.152Z,988.12
2023-03-11T10:10:42.164Z,988.07
2023-03-11T10:11:42.134Z,988.07
2023-03-11T10:12:42.138Z,988.04
2023-03-11T10:13:42.132Z,988.05
2023-03-11T10:14:42.112Z,988.06
2023-03-11T10:15:42.144Z,988.06
2023-03-11T10:16:42.129Z,988.02
2023-03-11T10:17:42.109Z,988.04
2023-03-11T10:18:42.073Z,988.04
2023-03-11T10:19:42.083Z,988.07
2023-03-11T10:20:42.091Z,988.09
2023-03-11T10:21:42.069Z,988.09
2023-03-11T10:22:42.045Z,988.12
2023-03-11T10:23:42.038Z,988.14
2023-03-11T10:24:42.043Z,988.10
2023-03-11T10:25:42.053Z,988.20
2023-03-11T10:26:42.022Z,988.18
2023-03-11T10:27:42.130Z,988.11
2023-03-11T10:28:42.997Z,988.08
2023-03-11T10:29:42.002Z,988.07
2023-03-11T10:30:42.026Z,988.12
2023-03-11T10:31:42.012Z,988.14
2023-03-11T10:32:41.994Z,988.14
2023-03-11T10:33:41.998Z,988.12
2023-03-11T10:34:41.981Z,988.13
2023-03-11T10:35:42.008Z,988.02
2023-03-11T10:36:41.942Z,988.10
2023-03-11T10:37:49.420Z,988.09
2023-03-11T10:38:43.927Z,988.12
2023-03-11T10:39:41.920Z,988.13
2023-03-11T10:40:41.931Z,988.13
2023-03-11T10:41:41.921Z,988.09
2023-03-11T10:42:42.894Z,988.11
2023-03-11T10:43:41.895Z,988.14
2023-03-11T10:44:41.901Z,988.16
2023-03-11T10:45:41.993Z,988.15
2023-03-11T10:46:41.908Z,988.08
2023-03-11T10:47:41.859Z,988.10
2023-03-11T10:48:41.850Z,988.16
2023-03-11T10:49:41.894Z,988.14
2023-03-11T10:50:41.829Z,988.15
2023-03-11T10:51:41.856Z,988.08
2023-03-11T10:52:41.841Z,988.10
2023-03-11T10:53:41.813Z,988.02
2023-03-11T10:54:41.798Z,988.09
2023-03-11T10:55:41.799Z,988.08
2023-03-11T10:56:41.858Z,988.19
2023-03-11T10:57:41.832Z,988.16
2023-03-11T10:58:41.786Z,988.14
2023-03-11T10:59:41.776Z,988.17
2023-03-11T11:00:41.767Z,988.14
2023-03-11T11:01:41.781Z,987.97
2023-03-11T11:02:43.696Z,988.10
2023-03-11T11:03:42.741Z,988.09
2023-03-11T11:04:41.818Z,988.13
2023-03-11T11:05:41.732Z,988.16
2023-03-11T11:06:41.744Z,988.13
2023-03-11T11:07:41.707Z,988.13
2023-03-11T11:08:41.705Z,988.17
2023-03-11T11:09:41.693Z,988.19
2023-03-11T11:10:41.691Z,988.18
2023-03-11T11:11:41.711Z,988.23
2023-03-11T11:12:41.675Z,988.19
2023-03-11T11:13:41.667Z,988.19
2023-03-11T11:14:41.707Z,988.23
2023-03-11T11:15:41.697Z,988.14
2023-03-11T11:16:41.711Z,988.15
2023-03-11T11:17:41.641Z,988.15
2023-03-11T11:18:41.643Z,988.19
2023-03-11T11:19:41.648Z,988.15
2023-03-11T11:20:41.622Z,988.12
2023-03-11T11:21:41.991Z,988.08
2023-03-11T11:22:41.614Z,988.21
2023-03-11T11:23:41.610Z,988.16
2023-03-11T11:24:41.593Z,988.17
2023-03-11T11:25:41.588Z,988.24
2023-03-11T11:26:42.245Z,988.16
2023-03-11T11:27:41.588Z,988.20
2023-03-11T11:28:41.587Z,988.16
2023-03-11T11:29:41.577Z,988.21
2023-03-11T11:30:41.635Z,988.27
2023-03-11T11:31:41.580Z,988.25
2023-03-11T11:32:41.573Z,988.22
2023-03-11T11:33:41.532Z,988.21
2023-03-11T11:34:41.525Z,988.27
2023-03-11T11:35:41.574Z,988.23
2023-03-11T11:36:41.540Z,988.25
2023-03-11T11:37:41.499Z,988.27
2023-03-11T11:38:41.500Z,988.19
2023-03-11T11:39:41.531Z,988.17
2023-03-11T11:40:41.473Z,988.25
2023-03-11T11:41:41.499Z,988.23
2023-03-11T11:42:41.506Z,988.29
2023-03-11T11:43:41.456Z,988.28
2023-03-11T11:44:41.439Z,988.23
2023-03-11T11:45:41.458Z,988.23
2023-03-11T11:46:41.477Z,988.34
2023-03-11T11:47:41.414Z,988.31
2023-03-11T11:48:41.413Z,988.37
2023-03-11T11:49:41.401Z,988.32
2023-03-11T11:50:42.252Z,988.31
2023-03-11T11:51:41.416Z,988.41
2023-03-11T11:52:41.376Z,988.29
2023-03-11T11:53:41.385Z,988.36
2023-03-11T11:54:41.409Z,988.22
2023-03-11T11:55:41.361Z,988.27
2023-03-11T11:56:41.424Z,988.28
2023-03-11T11:57:41.354Z,988.22
2023-03-11T11:58:41.354Z,988.22
2023-03-11T11:59:41.338Z,988.22
2023-03-11T12:00:41.331Z,988.18
2023-03-11T12:01:41.354Z,988.22
2023-03-11T12:02:41.306Z,988.19
2023-03-11T12:03:41.316Z,988.08
2023-03-11T12:04:41.295Z,988.22
2023-03-11T12:05:41.412Z,988.27
2023-03-11T12:06:41.272Z,988.22
2023-03-11T12:07:41.299Z,988.17
2023-03-11T12:08:41.268Z,988.27
2023-03-11T12:09:41.258Z,988.33
2023-03-11T12:10:41.260Z,988.32
2023-03-11T12:11:42.028Z,988.35
2023-03-11T12:12:42.261Z,988.35
2023-03-11T12:13:41.222Z,988.36
2023-03-11T12:14:41.221Z,988.40
2023-03-11T12:15:41.256Z,988.37
2023-03-11T12:16:41.202Z,988.45
2023-03-11T12:17:41.215Z,988.39
2023-03-11T12:18:41.196Z,988.40
2023-03-11T12:19:41.185Z,988.37
2023-03-11T12:20:41.186Z,988.32
2023-03-11T12:21:41.171Z,988.43
2023-03-11T12:22:41.187Z,988.40
2023-03-11T12:23:41.164Z,988.36
2023-03-11T12:24:41.142Z,988.47
2023-03-11T12:25:41.153Z,988.48
2023-03-11T12:26:41.146Z,988.47
2023-03-11T12:27:41.166Z,988.47
2023-03-11T12:28:41.114Z,988.48