createdAt,value
2022-10-09T00:01:38.055Z,19.57
2022-10-09T00:04:41.043Z,20.42
2022-10-09T00:07:43.918Z,19.23
2022-10-09T00:10:46.817Z,17.50
2022-10-09T00:13:49.938Z,16.90
2022-10-09T00:16:54.975Z,19.67
2022-10-09T00:19:57.906Z,19.67
2022-10-09T00:23:00.777Z,21.95
2022-10-09T00:26:03.672Z,18.90
2022-10-09T00:29:06.544Z,17.42
2022-10-09T00:32:09.405Z,18.47
2022-10-09T00:35:12.272Z,18.85
2022-10-09T00:38:15.259Z,19.05
2022-10-09T00:41:23.320Z,20.83
2022-10-09T00:44:49.817Z,19.15
2022-10-09T00:48:00.700Z,21.50
2022-10-09T00:51:03.626Z,17.67
2022-10-09T00:54:08.911Z,21.48
2022-10-09T00:57:12.076Z,20.00
2022-10-09T01:00:15.264Z,18.33
2022-10-09T01:03:18.153Z,18.60
2022-10-09T01:06:29.886Z,20.48
2022-10-09T01:09:44.410Z,25.23
2022-10-09T01:12:49.926Z,21.05
2022-10-09T01:16:12.038Z,18.38
2022-10-09T01:19:24.141Z,17.17
2022-10-09T01:22:51.933Z,18.73
2022-10-09T01:25:58.730Z,18.50
2022-10-09T01:29:05.154Z,18.60
2022-10-09T01:32:08.045Z,17.65
2022-10-09T01:35:12.105Z,18.57
2022-10-09T01:38:15.018Z,18.77
2022-10-09T01:41:17.895Z,17.75
2022-10-09T01:44:26.098Z,18.75
2022-10-09T01:47:29.024Z,19.83
2022-10-09T01:50:33.947Z,18.77
2022-10-09T01:53:36.837Z,20.80
2022-10-09T01:56:39.837Z,17.50
2022-10-09T01:59:43.118Z,18.95
2022-10-09T02:02:46.566Z,19.60
2022-10-09T02:05:50.318Z,19.20
2022-10-09T02:08:53.556Z,18.08
2022-10-09T02:11:57.297Z,18.38
2022-10-09T02:15:00.201Z,17.33
2022-10-09T02:18:11.133Z,18.05
2022-10-09T02:21:15.840Z,18.93
2022-10-09T02:24:20.415Z,19.70
2022-10-09T02:27:23.384Z,19.63
2022-10-09T02:30:27.025Z,18.00
2022-10-09T02:33:33.796Z,19.63
2022-10-09T02:36:37.066Z,18.70
2022-10-09T02:39:40.016Z,19.65
2022-10-09T02:42:42.918Z,20.05
2022-10-09T02:45:45.835Z,19.60
2022-10-09T02:48:48.747Z,19.00
2022-10-09T02:51:51.628Z,21.60
2022-10-09T02:54:54.538Z,17.70
2022-10-09T02:57:57.481Z,20.15
2022-10-09T03:01:00.448Z,21.83
2022-10-09T03:04:03.455Z,22.17
2022-10-09T03:07:06.357Z,20.17
2022-10-09T03:10:09.675Z,20.77
2022-10-09T03:13:12.613Z,20.23
2022-10-09T03:16:20.437Z,21.08
2022-10-09T03:19:23.395Z,17.65
2022-10-09T03:22:26.273Z,20.10
2022-10-09T03:25:29.146Z,17.83
2022-10-09T03:28:32.106Z,20.45
2022-10-09T03:31:52.928Z,23.98
2022-10-09T03:34:56.313Z,21.30
2022-10-09T03:38:00.486Z,23.77
2022-10-09T03:41:04.199Z,21.33
2022-10-09T03:44:07.135Z,22.58
2022-10-09T03:47:10.026Z,26.23
2022-10-09T03:50:12.907Z,21.50
2022-10-09T03:53:16.097Z,22.53
2022-10-09T03:56:18.990Z,24.10
2022-10-09T03:59:22.381Z,22.10
2022-10-09T04:02:25.446Z,21.48
2022-10-09T04:05:29.941Z,24.20
2022-10-09T04:08:32.845Z,23.77
2022-10-09T04:11:35.833Z,23.92
2022-10-09T04:14:38.745Z,23.70
2022-10-09T04:17:41.633Z,22.75
2022-10-09T04:20:51.511Z,22.08
2022-10-09T04:23:54.465Z,24.80
2022-10-09T04:26:57.354Z,22.15
2022-10-09T04:30:01.762Z,23.70
2022-10-09T04:33:07.056Z,26.50
2022-10-09T04:36:13.297Z,23.75
2022-10-09T04:39:16.162Z,23.33
2022-10-09T04:42:19.045Z,24.00
2022-10-09T04:45:21.955Z,25.50
2022-10-09T04:48:25.237Z,22.27
2022-10-09T04:51:28.215Z,24.92
2022-10-09T04:54:31.109Z,24.90
2022-10-09T04:57:34.051Z,24.48
2022-10-09T05:00:44.094Z,26.67
2022-10-09T05:03:47.110Z,23.98
2022-10-09T05:06:50.016Z,22.95
2022-10-09T05:09:52.960Z,26.40
2022-10-09T05:12:55.874Z,24.50
2022-10-09T05:16:02.723Z,25.02
2022-10-09T05:19:05.642Z,25.05
2022-10-09T05:22:08.539Z,25.27
2022-10-09T05:25:11.437Z,26.67
2022-10-09T05:28:14.401Z,24.02
2022-10-09T05:31:21.284Z,27.23
2022-10-09T05:34:24.272Z,26.88
2022-10-09T05:37:27.163Z,27.65
2022-10-09T05:40:30.076Z,31.47
2022-10-09T05:43:37.620Z,26.30
2022-10-09T05:46:41.702Z,31.95
2022-10-09T05:49:44.636Z,32.13
2022-10-09T05:52:47.845Z,30.35
2022-10-09T05:55:50.928Z,29.03
2022-10-09T05:58:55.657Z,29.02
2022-10-09T06:01:59.190Z,34.70
2022-10-09T06:05:02.198Z,32.97
2022-10-09T06:08:05.126Z,30.77
2022-10-09T06:11:14.608Z,28.20
2022-10-09T06:14:17.791Z,33.30
2022-10-09T06:17:20.673Z,31.88
2022-10-09T06:20:23.760Z,34.13
2022-10-09T06:23:27.198Z,33.80
2022-10-09T06:26:30.549Z,30.83
2022-10-09T06:29:33.464Z,31.58
2022-10-09T06:32:36.542Z,29.20
2022-10-09T06:35:39.520Z,26.48
2022-10-09T06:38:42.565Z,24.90
2022-10-09T06:41:45.478Z,22.20
2022-10-09T06:45:05.525Z,25.70
2022-10-09T06:48:08.448Z,23.45
2022-10-09T06:51:13.019Z,27.48
2022-10-09T06:54:17.424Z,24.40
2022-10-09T06:57:20.431Z,22.07
2022-10-09T07:00:23.331Z,24.33
2022-10-09T07:03:26.235Z,24.27
2022-10-09T07:06:30.674Z,21.13
2022-10-09T07:09:33.595Z,21.92
2022-10-09T07:12:37.019Z,19.53
2022-10-09T07:15:45.926Z,17.05
2022-10-09T07:18:49.018Z,17.17
2022-10-09T07:21:53.055Z,17.75
2022-10-09T07:24:55.949Z,18.88
2022-10-09T07:27:58.839Z,19.13
2022-10-09T07:31:05.254Z,17.70
2022-10-09T07:34:08.228Z,14.82
2022-10-09T07:37:11.130Z,13.82
2022-10-09T07:40:14.047Z,13.35
2022-10-09T07:43:16.941Z,11.57
2022-10-09T07:46:21.076Z,11.55
2022-10-09T07:49:23.996Z,10.40
2022-10-09T07:52:26.918Z,13.27
2022-10-09T07:55:29.801Z,13.40
2022-10-09T07:58:32.798Z,10.93
2022-10-09T08:01:36.139Z,10.98
2022-10-09T08:04:39.085Z,10.73
2022-10-09T08:07:41.992Z,14.73
2022-10-09T08:10:45.156Z,12.23
2022-10-09T08:13:48.799Z,10.50
2022-10-09T08:16:51.731Z,10.88
2022-10-09T08:19:54.610Z,11.38
2022-10-09T08:22:57.546Z,11.55
2022-10-09T08:26:00.475Z,11.93
2022-10-09T08:29:04.379Z,17.30
2022-10-09T08:32:07.325Z,12.65
2022-10-09T08:35:10.377Z,16.02
2022-10-09T08:38:31.015Z,10.85
2022-10-09T08:41:45.802Z,12.20
2022-10-09T08:44:49.930Z,11.23
2022-10-09T08:48:00.360Z,11.25
2022-10-09T08:51:03.711Z,12.55
2022-10-09T08:54:36.541Z,10.88
2022-10-09T08:57:39.844Z,13.40
2022-10-09T09:00:48.922Z,11.83
2022-10-09T09:04:10.708Z,12.57
2022-10-09T09:07:40.638Z,10.77
2022-10-09T09:10:50.195Z,10.30
2022-10-09T09:13:53.109Z,9.40
2022-10-09T09:17:03.287Z,10.17
2022-10-09T09:20:28.748Z,10.43
2022-10-09T09:23:39.022Z,10.25
2022-10-09T09:26:42.893Z,9.82
2022-10-09T09:30:11.227Z,10.52
2022-10-09T09:33:19.971Z,9.87
2022-10-09T09:36:27.043Z,9.60
2022-10-09T09:42:57.070Z,10.98
2022-10-09T09:46:00.468Z,12.13
2022-10-09T09:49:08.584Z,11.57
2022-10-09T09:52:14.147Z,10.45
2022-10-09T09:55:27.873Z,11.05
2022-10-09T09:58:50.458Z,9.95
2022-10-09T10:02:12.061Z,12.38
2022-10-09T10:05:24.317Z,11.13
2022-10-09T10:08:34.550Z,13.40
2022-10-09T10:11:37.472Z,9.85
2022-10-09T10:14:48.685Z,10.15
2022-10-09T10:17:57.437Z,13.30
2022-10-09T10:21:05.591Z,10.70
2022-10-09T10:24:12.231Z,11.20
2022-10-09T10:27:35.880Z,12.50
2022-10-09T10:30:38.822Z,11.93
2022-10-09T10:33:41.727Z,12.15
2022-10-09T10:36:45.831Z,12.60
2022-10-09T10:40:14.359Z,12.20
2022-10-09T10:43:38.102Z,11.05
2022-10-09T10:47:02.523Z,11.95
2022-10-09T10:50:05.891Z,12.52
2022-10-09T10:53:37.945Z,13.23
2022-10-09T10:56:48.981Z,13.15
2022-10-09T11:00:07.466Z,11.30
2022-10-09T11:03:21.028Z,12.10
2022-10-09T11:06:26.320Z,11.23
2022-10-09T11:09:56.863Z,12.40
2022-10-09T11:13:19.321Z,12.38
2022-10-09T11:16:34.295Z,13.10
2022-10-09T11:19:49.650Z,13.20
2022-10-09T11:23:05.273Z,14.55
2022-10-09T11:26:22.173Z,10.63
2022-10-09T11:29:30.997Z,12.20
2022-10-09T11:33:02.084Z,12.02
2022-10-09T11:36:21.669Z,10.88
2022-10-09T11:39:25.898Z,13.30
2022-10-09T11:42:28.811Z,14.03
2022-10-09T11:45:57.265Z,11.05
2022-10-09T11:49:28.984Z,13.27
2022-10-09T11:52:53.180Z,13.57
2022-10-09T11:56:20.927Z,12.77
2022-10-09T11:59:30.479Z,10.67
2022-10-09T12:02:33.453Z,12.75
2022-10-09T12:05:40.177Z,12.18
2022-10-09T12:09:04.379Z,11.63
2022-10-09T12:12:07.461Z,10.52
2022-10-09T12:15:22.060Z,11.40
2022-10-09T12:18:33.796Z,10.25
2022-10-09T12:22:05.598Z,18.48
2022-10-09T12:25:19.476Z,10.05
2022-10-09T12:28:30.103Z,11.35
2022-10-09T12:31:38.588Z,11.03
2022-10-09T12:34:47.356Z,9.70
2022-10-09T12:37:50.622Z,10.90
2022-10-09T12:40:54.012Z,10.65
2022-10-09T12:43:57.374Z,11.50
2022-10-09T12:47:09.502Z,9.90
2022-10-09T12:50:32.145Z,11.43
2022-10-09T12:53:35.057Z,13.43
2022-10-09T12:56:38.495Z,12.07
2022-10-09T12:59:41.428Z,11.55
2022-10-09T13:02:44.423Z,9.07
2022-10-09T13:05:47.355Z,11.18
2022-10-09T13:08:54.502Z,10.43
2022-10-09T13:11:59.934Z,10.63
2022-10-09T13:15:07.336Z,11.88
2022-10-09T13:18:20.813Z,11.93
2022-10-09T13:21:31.386Z,11.23
2022-10-09T13:24:37.325Z,10.98
2022-10-09T13:27:40.231Z,14.00
2022-10-09T13:30:43.137Z,11.93
2022-10-09T13:33:46.464Z,12.93
2022-10-09T13:36:49.344Z,12.77
2022-10-09T13:39:55.852Z,10.43
2022-10-09T13:43:01.353Z,13.00
2022-10-09T13:46:04.326Z,11.55
2022-10-09T13:49:07.250Z,13.07
2022-10-09T13:52:10.194Z,11.52
2022-10-09T13:55:14.484Z,10.27
2022-10-09T13:58:17.513Z,14.15
2022-10-09T14:01:20.431Z,15.48
2022-10-09T14:04:23.465Z,13.87
2022-10-09T14:07:26.463Z,13.48
2022-10-09T14:10:29.407Z,11.23
2022-10-09T14:13:32.364Z,13.45
2022-10-09T14:16:35.345Z,11.50
2022-10-09T14:19:38.277Z,12.53
2022-10-09T14:22:41.203Z,13.48
2022-10-09T14:25:44.115Z,14.73
2022-10-09T14:28:47.052Z,13.48
2022-10-09T14:31:51.464Z,15.48
2022-10-09T14:34:54.365Z,11.43
2022-10-09T14:37:57.265Z,12.68
2022-10-09T14:41:00.564Z,10.68
2022-10-09T14:44:03.644Z,13.45
2022-10-09T14:47:06.552Z,11.98
2022-10-09T14:50:09.951Z,11.50
2022-10-09T14:53:12.861Z,11.63
2022-10-09T14:56:17.710Z,12.35
2022-10-09T14:59:20.761Z,13.82
2022-10-09T15:02:23.669Z,11.38
2022-10-09T15:05:26.579Z,15.77
2022-10-09T15:08:36.086Z,16.40
2022-10-09T15:11:38.992Z,11.80
2022-10-09T15:14:41.886Z,12.07
2022-10-09T15:17:44.784Z,14.65
2022-10-09T15:20:47.725Z,14.90
2022-10-09T15:23:51.004Z,15.98
2022-10-09T15:26:53.960Z,17.63
2022-10-09T15:29:56.853Z,13.48
2022-10-09T15:33:03.175Z,17.80
2022-10-09T15:36:06.076Z,13.67
2022-10-09T15:39:09.162Z,14.65
2022-10-09T15:42:12.193Z,13.98
2022-10-09T15:45:15.103Z,14.32
2022-10-09T15:48:19.791Z,15.48
2022-10-09T15:51:23.050Z,14.80
2022-10-09T15:54:26.002Z,15.38
2022-10-09T15:57:28.887Z,13.68
2022-10-09T16:00:34.829Z,13.15
2022-10-09T16:03:37.920Z,14.88
2022-10-09T16:06:40.864Z,15.97
2022-10-09T16:09:43.826Z,19.85
2022-10-09T16:12:47.650Z,20.48
2022-10-09T16:15:50.883Z,21.73
2022-10-09T16:18:53.942Z,18.67
2022-10-09T16:21:56.851Z,19.67
2022-10-09T16:24:59.751Z,25.98
2022-10-09T16:28:02.869Z,22.02
2022-10-09T16:31:06.104Z,21.48
2022-10-09T16:34:09.305Z,21.52
2022-10-09T16:37:12.233Z,37.10
2022-10-09T16:40:15.188Z,50.72
2022-10-09T16:43:19.683Z,44.05
2022-10-09T16:46:30.449Z,34.63
2022-10-09T16:49:33.411Z,30.38
2022-10-09T16:52:36.313Z,22.47
2022-10-09T16:55:39.205Z,13.48
2022-10-09T16:58:42.746Z,16.58
2022-10-09T17:01:47.637Z,13.32
2022-10-09T17:04:50.564Z,13.07
2022-10-09T17:07:53.998Z,16.07
2022-10-09T17:10:56.912Z,11.60
2022-10-09T17:14:00.030Z,14.82
2022-10-09T17:17:06.306Z,12.93
2022-10-09T17:20:09.776Z,17.33
2022-10-09T17:23:12.679Z,20.20
2022-10-09T17:26:17.214Z,25.00
2022-10-09T17:29:20.128Z,17.52
2022-10-09T17:32:23.077Z,13.20
2022-10-09T17:35:26.061Z,11.45
2022-10-09T17:38:28.946Z,12.37
2022-10-09T17:41:31.901Z,9.52
2022-10-09T17:44:34.847Z,10.07
2022-10-09T17:47:38.073Z,12.93
2022-10-09T17:50:40.964Z,10.20
2022-10-09T17:53:44.518Z,12.33
2022-10-09T17:56:47.507Z,9.45
2022-10-09T17:59:50.379Z,10.05
2022-10-09T18:02:53.311Z,10.50
2022-10-09T18:05:56.190Z,10.27
2022-10-09T18:08:59.142Z,11.57
2022-10-09T18:12:02.177Z,10.93
2022-10-09T18:15:05.452Z,8.27
2022-10-09T18:18:08.705Z,9.35
2022-10-09T18:21:13.162Z,8.73
2022-10-09T18:24:16.081Z,9.20
2022-10-09T18:27:19.026Z,9.95
2022-10-09T18:30:22.092Z,10.57
2022-10-09T18:33:25.208Z,9.00
2022-10-09T18:36:31.590Z,8.88
2022-10-09T18:39:34.662Z,8.97
2022-10-09T18:42:37.584Z,10.48
2022-10-09T18:45:42.891Z,8.80
2022-10-09T18:48:45.834Z,9.45
2022-10-09T18:51:48.801Z,9.93
2022-10-09T18:54:53.073Z,11.73
2022-10-09T18:57:56.029Z,14.20
2022-10-09T19:00:58.996Z,12.35
2022-10-09T19:04:02.033Z,13.68
2022-10-09T19:07:05.021Z,12.27
2022-10-09T19:10:08.566Z,11.73
2022-10-09T19:13:12.009Z,9.25
2022-10-09T19:16:14.943Z,9.65
2022-10-09T19:19:17.924Z,10.88
2022-10-09T19:22:23.898Z,12.27
2022-10-09T19:25:27.168Z,15.80
2022-10-09T19:28:31.215Z,9.88
2022-10-09T19:31:35.711Z,11.45
2022-10-09T19:34:38.640Z,8.90
2022-10-09T19:37:41.526Z,7.53
2022-10-09T19:40:44.651Z,8.07
2022-10-09T19:43:47.561Z,7.40
2022-10-09T19:46:50.467Z,7.85
2022-10-09T19:49:53.456Z,7.45
2022-10-09T19:52:56.344Z,7.00
2022-10-09T19:55:59.232Z,8.40
2022-10-09T19:59:02.886Z,6.72
2022-10-09T20:02:07.855Z,7.00
2022-10-09T20:05:10.974Z,6.05
2022-10-09T20:08:13.861Z,10.15
2022-10-09T20:11:16.918Z,8.00
2022-10-09T20:14:20.579Z,6.38
2022-10-09T20:17:23.462Z,9.98
2022-10-09T20:20:27.111Z,7.47
2022-10-09T20:23:30.020Z,10.85
2022-10-09T20:26:33.203Z,7.70
2022-10-09T20:29:36.130Z,8.85
2022-10-09T20:32:39.029Z,8.20
2022-10-09T20:35:43.368Z,7.40
2022-10-09T20:38:46.281Z,7.60
2022-10-09T20:41:49.223Z,8.23
2022-10-09T20:44:52.125Z,7.65
2022-10-09T20:47:55.045Z,6.22
2022-10-09T20:50:59.787Z,5.70
2022-10-09T20:54:02.787Z,6.85
2022-10-09T20:57:05.685Z,9.00
2022-10-09T21:00:09.156Z,6.72
2022-10-09T21:03:12.625Z,6.80
2022-10-09T21:06:17.600Z,6.55
2022-10-09T21:09:20.586Z,7.57
2022-10-09T21:12:23.506Z,7.13
2022-10-09T21:15:26.462Z,8.35
2022-10-09T21:18:29.355Z,8.10
2022-10-09T21:21:32.479Z,7.20
2022-10-09T21:24:35.377Z,5.88
2022-10-09T21:27:38.257Z,6.13
2022-10-09T21:30:41.830Z,7.80
2022-10-09T21:33:45.324Z,7.93
2022-10-09T21:37:20.029Z,6.60
2022-10-09T21:40:12.868Z,5.75
2022-10-09T21:43:15.962Z,6.13
2022-10-09T21:46:18.902Z,5.97
2022-10-09T21:49:23.539Z,6.05
2022-10-09T21:52:26.457Z,7.35
2022-10-09T21:55:29.325Z,7.03
2022-10-09T21:58:32.294Z,5.93
2022-10-09T22:01:35.231Z,6.10
2022-10-09T22:04:38.139Z,6.85
2022-10-09T22:07:41.032Z,8.70
2022-10-09T22:10:43.917Z,6.18
2022-10-09T22:13:46.822Z,7.27
2022-10-09T22:16:49.700Z,6.78
2022-10-09T22:19:52.595Z,6.88
2022-10-09T22:22:55.486Z,6.07
2022-10-09T22:26:00.197Z,5.80
2022-10-09T22:29:03.110Z,8.07
2022-10-09T22:32:06.069Z,5.28
2022-10-09T22:35:09.210Z,6.20
2022-10-09T22:38:12.109Z,8.93
2022-10-09T22:41:19.219Z,7.15
2022-10-09T22:44:22.112Z,4.60
2022-10-09T22:47:24.997Z,6.47
2022-10-09T22:50:27.855Z,4.82
2022-10-09T22:53:30.738Z,4.65
2022-10-09T22:56:36.088Z,5.22
2022-10-09T22:59:38.993Z,5.17
2022-10-09T23:02:41.862Z,5.00
2022-10-09T23:05:44.748Z,6.97
2022-10-09T23:08:48.185Z,6.50
2022-10-09T23:11:51.095Z,6.15
2022-10-09T23:14:54.077Z,4.23
2022-10-09T23:17:56.964Z,4.63
2022-10-09T23:21:02.227Z,5.40
2022-10-09T23:24:05.648Z,6.00
2022-10-09T23:27:08.536Z,5.30
2022-10-09T23:30:11.798Z,4.67
2022-10-09T23:33:14.917Z,4.32
2022-10-09T23:36:19.337Z,5.40
2022-10-09T23:39:22.464Z,5.07
2022-10-09T23:42:25.394Z,5.15
2022-10-09T23:45:28.284Z,5.60
2022-10-09T23:48:31.231Z,4.45
2022-10-09T23:51:34.129Z,5.57
2022-10-09T23:54:37.037Z,3.97
2022-10-09T23:57:39.958Z,5.25
