createdAt,value
2018-04-10T00:00:50.067Z,93582.38
2018-04-10T00:03:17.598Z,93582.63
2018-04-10T00:05:45.159Z,93587.03
2018-04-10T00:08:12.755Z,93588.50
2018-04-10T00:10:40.293Z,93591.08
2018-04-10T00:13:07.837Z,93592.12
2018-04-10T00:15:35.549Z,93585.14
2018-04-10T00:18:03.094Z,93582.33
2018-04-10T00:20:30.644Z,93580.66
2018-04-10T00:22:58.291Z,93577.04
2018-04-10T00:25:25.841Z,93574.45
2018-04-10T00:27:53.407Z,93579.98
2018-04-10T00:30:21.071Z,93578.02
2018-04-10T00:32:48.604Z,93581.09
2018-04-10T00:35:16.155Z,93579.56
2018-04-10T00:37:43.739Z,93579.30
2018-04-10T00:40:11.267Z,93575.50
2018-04-10T00:42:38.817Z,93576.89
2018-04-10T00:45:06.408Z,93574.47
2018-04-10T00:47:33.943Z,93575.89
2018-04-10T00:50:03.200Z,93572.31
2018-04-10T00:52:30.736Z,93573.31
2018-04-10T00:54:58.293Z,93583.09
2018-04-10T00:57:25.875Z,93586.05
2018-04-10T00:59:53.412Z,93584.53
2018-04-10T01:02:20.948Z,93586.33
2018-04-10T01:04:48.527Z,93585.64
2018-04-10T01:07:16.064Z,93580.83
2018-04-10T01:09:43.596Z,93575.14
2018-04-10T01:12:11.176Z,93576.14
2018-04-10T01:14:38.724Z,93570.48
2018-04-10T01:17:06.260Z,93578.97
2018-04-10T01:19:33.826Z,93567.78
2018-04-10T01:22:01.368Z,93563.75
2018-04-10T01:24:28.912Z,93560.91
2018-04-10T01:26:56.496Z,93562.17
2018-04-10T01:29:24.043Z,93558.45
2018-04-10T01:31:51.577Z,93550.23
2018-04-10T01:34:19.304Z,93550.39
2018-04-10T01:36:46.845Z,93548.72
2018-04-10T01:39:14.391Z,93550.13
2018-04-10T01:41:42.099Z,93543.97
2018-04-10T01:44:09.634Z,93542.32
2018-04-10T01:46:37.187Z,93529.44
2018-04-10T01:49:04.750Z,93535.44
2018-04-10T01:51:32.290Z,93532.00
2018-04-10T01:53:59.825Z,93525.23
2018-04-10T01:56:27.497Z,93528.90
2018-04-10T01:58:55.039Z,93528.51
2018-04-10T02:01:22.573Z,93532.27
2018-04-10T02:03:50.156Z,93538.86
2018-04-10T02:06:17.694Z,93543.45
2018-04-10T02:08:45.232Z,93540.86
2018-04-10T02:11:12.950Z,93545.32
2018-04-10T02:13:40.505Z,93539.44
2018-04-10T02:16:08.053Z,93534.86
2018-04-10T02:18:35.621Z,93534.92
2018-04-10T02:21:03.176Z,93546.23
2018-04-10T02:23:30.710Z,93547.23
2018-04-10T02:25:58.427Z,93545.72
2018-04-10T02:28:25.960Z,93550.41
2018-04-10T02:30:53.490Z,93540.92
2018-04-10T02:33:21.075Z,93541.93
2018-04-10T02:35:48.608Z,93547.55
2018-04-10T02:38:16.148Z,93548.94
2018-04-10T02:40:43.821Z,93550.72
2018-04-10T02:43:11.356Z,93555.00
2018-04-10T02:45:38.893Z,93558.14
2018-04-10T02:48:06.603Z,93549.05
2018-04-10T02:50:34.149Z,93549.63
2018-04-10T02:53:01.679Z,93555.14
2018-04-10T02:55:29.252Z,93552.44
2018-04-10T02:57:56.792Z,93552.97
2018-04-10T03:00:24.363Z,93552.20
2018-04-10T03:02:51.937Z,93556.94
2018-04-10T03:05:19.476Z,93565.05
2018-04-10T03:07:47.031Z,93559.28
2018-04-10T03:10:14.584Z,93558.11
2018-04-10T03:12:42.119Z,93557.36
2018-04-10T03:15:09.656Z,93553.67
2018-04-10T03:17:37.242Z,93550.83
2018-04-10T03:20:04.785Z,93556.32
2018-04-10T03:22:32.324Z,93561.49
2018-04-10T03:25:00.037Z,93559.56
2018-04-10T03:27:27.597Z,93550.86
2018-04-10T03:29:55.131Z,93554.23
2018-04-10T03:32:22.701Z,93548.86
2018-04-10T03:34:50.241Z,93553.14
2018-04-10T03:37:17.779Z,93544.16
2018-04-10T03:39:45.369Z,93546.18
2018-04-10T03:42:12.905Z,93554.87
2018-04-10T03:44:40.460Z,93556.38
2018-04-10T03:47:08.025Z,93552.91
2018-04-10T03:49:35.571Z,93554.31
2018-04-10T03:52:03.112Z,93553.90
2018-04-10T03:54:30.678Z,93553.47
2018-04-10T03:56:58.218Z,93560.41
2018-04-10T03:59:25.796Z,93564.00
2018-04-10T04:01:53.374Z,93562.53
2018-04-10T04:04:20.911Z,93556.89
2018-04-10T04:06:48.446Z,93557.30
2018-04-10T04:09:16.078Z,93561.61
2018-04-10T04:11:43.610Z,93562.98
2018-04-10T04:14:11.172Z,93565.57
2018-04-10T04:16:50.405Z,93565.98
2018-04-10T04:19:29.553Z,93569.19
2018-04-10T04:22:08.889Z,93569.19
2018-04-10T04:24:36.427Z,93571.48
2018-04-10T04:27:03.976Z,93560.11
2018-04-10T04:29:31.719Z,93566.08
2018-04-10T04:31:59.260Z,93560.35
2018-04-10T04:34:26.799Z,93567.58
2018-04-10T04:36:54.470Z,93568.23
2018-04-10T04:39:22.012Z,93569.02
2018-04-10T04:41:49.583Z,93561.41
2018-04-10T04:44:17.154Z,93569.66
2018-04-10T04:46:44.701Z,93559.03
2018-04-10T04:49:12.238Z,93564.07
2018-04-10T04:51:39.785Z,93561.80
2018-04-10T04:54:07.346Z,93558.09
2018-04-10T04:56:34.999Z,93560.48
2018-04-10T04:59:02.592Z,93562.33
2018-04-10T05:01:30.134Z,93563.30
2018-04-10T05:03:57.847Z,93561.73
2018-04-10T05:06:25.384Z,93566.08
2018-04-10T05:08:52.947Z,93574.56
2018-04-10T05:11:20.670Z,93579.05
2018-04-10T05:13:48.244Z,93580.66
2018-04-10T05:16:15.800Z,93587.09
2018-04-10T05:18:43.561Z,93588.22
2018-04-10T05:21:11.099Z,93593.62
2018-04-10T05:23:38.667Z,93591.45
2018-04-10T05:26:06.256Z,93588.59
2018-04-10T05:28:33.814Z,93589.13
2018-04-10T05:31:01.368Z,93592.26
2018-04-10T05:33:28.953Z,93594.41
2018-04-10T05:35:56.503Z,93589.52
2018-04-10T05:38:24.048Z,93595.19
2018-04-10T05:40:51.793Z,93587.59
2018-04-10T05:43:19.364Z,93576.73
2018-04-10T05:45:46.910Z,93567.97
2018-04-10T05:48:14.559Z,93560.91
2018-04-10T05:50:42.104Z,93570.49
2018-04-10T05:53:09.684Z,93567.99
2018-04-10T05:55:37.279Z,93564.03
2018-04-10T05:58:04.863Z,93561.83
2018-04-10T06:00:32.429Z,93563.36
2018-04-10T06:03:00.024Z,93558.86
2018-04-10T06:05:27.568Z,93556.17
2018-04-10T06:07:55.179Z,93557.75
2018-04-10T06:10:22.908Z,93560.19
2018-04-10T06:12:50.481Z,93564.94
2018-04-10T06:15:18.041Z,93563.61
2018-04-10T06:17:45.721Z,93562.36
2018-04-10T06:20:14.960Z,93562.63
2018-04-10T06:22:42.509Z,93559.28
2018-04-10T06:25:10.228Z,93555.08
2018-04-10T06:27:37.771Z,93552.39
2018-04-10T06:30:05.351Z,93554.49
2018-04-10T06:32:33.011Z,93556.61
2018-04-10T06:35:00.556Z,93557.55
2018-04-10T06:37:28.129Z,93564.68
2018-04-10T06:39:55.932Z,93578.19
2018-04-10T06:42:23.504Z,93564.18
2018-04-10T06:44:51.051Z,93560.91
2018-04-10T06:47:18.643Z,93559.23
2018-04-10T06:49:46.196Z,93561.05
2018-04-10T06:52:13.747Z,93548.70
2018-04-10T06:54:41.320Z,93551.58
2018-04-10T06:57:08.860Z,93548.11
2018-04-10T06:59:36.410Z,93553.28
2018-04-10T07:02:03.984Z,93550.19
2018-04-10T07:04:31.547Z,93548.48
2018-04-10T07:06:59.100Z,93551.82
2018-04-10T07:09:26.683Z,93551.67
2018-04-10T07:11:54.229Z,93549.72
2018-04-10T07:14:21.774Z,93556.89
2018-04-10T07:16:49.448Z,93556.87
2018-04-10T07:19:16.991Z,93549.39
2018-04-10T07:21:44.549Z,93541.62
2018-04-10T07:24:12.267Z,93539.78
2018-04-10T07:26:39.832Z,93543.28
2018-04-10T07:29:07.383Z,93541.49
2018-04-10T07:31:35.052Z,93537.63
2018-04-10T07:34:02.626Z,93539.20
2018-04-10T07:36:30.179Z,93534.36
2018-04-10T07:38:57.750Z,93531.77
2018-04-10T07:41:25.300Z,93539.47
2018-04-10T07:43:52.840Z,93530.37
2018-04-10T07:46:20.421Z,93536.95
2018-04-10T07:48:47.964Z,93537.91
2018-04-10T07:51:15.540Z,93527.02
2018-04-10T07:53:43.089Z,93529.50
2018-04-10T07:56:10.640Z,93524.03
2018-04-10T07:58:38.257Z,93523.45
2018-04-10T08:01:05.811Z,93527.31
2018-04-10T08:03:33.361Z,93533.65
2018-04-10T08:06:01.122Z,93532.90
2018-04-10T08:08:28.674Z,93526.44
2018-04-10T08:10:56.215Z,93521.84
2018-04-10T08:13:23.947Z,93516.89
2018-04-10T08:15:51.509Z,93508.33
2018-04-10T08:18:19.062Z,93512.67
2018-04-10T08:20:46.640Z,93512.55
2018-04-10T08:23:14.203Z,93509.39
2018-04-10T08:25:41.743Z,93510.22
2018-04-10T08:28:09.324Z,93511.08
2018-04-10T08:30:36.869Z,93503.00
2018-04-10T08:33:04.449Z,93503.48
2018-04-10T08:35:32.132Z,93497.50
2018-04-10T08:37:59.671Z,93500.25
2018-04-10T08:40:27.222Z,93493.48
2018-04-10T08:42:54.789Z,93490.72
2018-04-10T08:45:22.344Z,93492.12
2018-04-10T08:47:49.878Z,93489.97
2018-04-10T08:50:17.439Z,93479.49
2018-04-10T08:52:45.025Z,93477.80
2018-04-10T08:55:12.603Z,93478.35
2018-04-10T08:57:40.186Z,93476.59
2018-04-10T09:00:07.768Z,93473.57
2018-04-10T09:02:35.308Z,93477.62
2018-04-10T09:05:02.880Z,93469.78
2018-04-10T09:07:30.427Z,93469.52
2018-04-10T09:09:57.968Z,93474.85
2018-04-10T09:12:25.692Z,93477.16
2018-04-10T09:14:53.232Z,93478.25
2018-04-10T09:17:20.781Z,93481.30
2018-04-10T09:19:48.459Z,93484.34
2018-04-10T09:22:16.005Z,93481.67
2018-04-10T09:24:43.556Z,93474.82
2018-04-10T09:27:11.272Z,93468.87
2018-04-10T09:29:39.656Z,93463.87
2018-04-10T09:32:07.200Z,93461.28
2018-04-10T09:34:34.796Z,93459.44
2018-04-10T09:37:02.339Z,93458.78
2018-04-10T09:39:29.925Z,93455.21
2018-04-10T09:41:57.540Z,93453.52
2018-04-10T09:44:25.075Z,93453.02
2018-04-10T09:46:52.619Z,93456.00
2018-04-10T09:49:20.280Z,93440.06
2018-04-10T09:51:47.817Z,93435.39
2018-04-10T09:54:15.383Z,93443.44
2018-04-10T09:56:42.990Z,93444.41
2018-04-10T09:59:10.553Z,93436.71
2018-04-10T10:01:38.104Z,93427.50
2018-04-10T10:04:05.803Z,93422.63
2018-04-10T10:06:33.348Z,93424.94
2018-04-10T10:09:00.901Z,93431.53
2018-04-10T10:11:28.568Z,93423.70
2018-04-10T10:13:56.125Z,93415.66
2018-04-10T10:16:23.672Z,93416.42
2018-04-10T10:18:51.251Z,93408.44
2018-04-10T10:21:18.816Z,93414.06
2018-04-10T10:23:46.369Z,93407.36
2018-04-10T10:26:13.955Z,93396.66
2018-04-10T10:28:41.492Z,93391.98
2018-04-10T10:31:09.059Z,93388.66
2018-04-10T10:33:36.704Z,93386.21
2018-04-10T10:36:04.261Z,93377.75
2018-04-10T10:38:31.812Z,93384.91
2018-04-10T10:40:59.396Z,93391.03
2018-04-10T10:43:26.944Z,93386.83
2018-04-10T10:45:54.510Z,93383.83
2018-04-10T10:48:22.258Z,93377.48
2018-04-10T10:50:49.809Z,93372.66
2018-04-10T10:53:17.379Z,93372.91
2018-04-10T10:55:45.173Z,93377.84
2018-04-10T10:58:12.715Z,93385.69
2018-04-10T11:00:40.269Z,93381.94
2018-04-10T11:03:08.001Z,93379.59
2018-04-10T11:05:35.577Z,93378.26
2018-04-10T11:08:03.141Z,93386.50
2018-04-10T11:10:30.810Z,93378.26
2018-04-10T11:12:58.354Z,93375.30
2018-04-10T11:15:26.048Z,93376.02
2018-04-10T11:17:53.624Z,93363.19
2018-04-10T11:20:21.173Z,93365.02
2018-04-10T11:22:48.716Z,93360.20
2018-04-10T11:25:16.397Z,93357.84
2018-04-10T11:27:43.953Z,93357.00
2018-04-10T11:30:11.496Z,93352.60
2018-04-10T11:32:39.232Z,93344.66
2018-04-10T11:35:06.783Z,93337.67
2018-04-10T11:37:34.357Z,93337.57
2018-04-10T11:40:01.954Z,93338.81
2018-04-10T11:42:29.487Z,93340.80
2018-04-10T11:44:57.055Z,93331.82
2018-04-10T11:47:24.635Z,93333.18
2018-04-10T11:49:52.177Z,93324.51
2018-04-10T11:52:19.771Z,93316.92
2018-04-10T11:54:47.508Z,93306.31
2018-04-10T11:57:15.064Z,93302.77
2018-04-10T11:59:42.629Z,93296.27
2018-04-10T12:02:10.341Z,93294.41
2018-04-10T12:04:37.883Z,93293.32
2018-04-10T12:07:05.432Z,93280.25
2018-04-10T12:09:33.011Z,93271.08
2018-04-10T12:12:00.560Z,93268.47
2018-04-10T12:14:28.114Z,93265.54
2018-04-10T12:16:55.849Z,93264.38
2018-04-10T12:19:23.393Z,93254.22
2018-04-10T12:21:50.931Z,93254.86
2018-04-10T12:24:18.633Z,93249.74
2018-04-10T12:26:46.171Z,93245.83
2018-04-10T12:29:13.702Z,93245.17
2018-04-10T12:31:41.272Z,93249.89
2018-04-10T12:34:08.830Z,93238.59
2018-04-10T12:36:36.434Z,93233.95
2018-04-10T12:39:04.032Z,93237.92
2018-04-10T12:41:31.569Z,93237.32
2018-04-10T12:43:59.118Z,93227.10
2018-04-10T12:46:26.701Z,93222.56
2018-04-10T12:48:54.251Z,93230.23
2018-04-10T12:51:21.805Z,93228.95
2018-04-10T12:53:49.368Z,93229.64
2018-04-10T12:56:16.917Z,93239.48
2018-04-10T12:58:44.543Z,93238.77
2018-04-10T13:01:12.121Z,93237.06
2018-04-10T13:03:39.663Z,93235.48
2018-04-10T13:06:07.347Z,93236.05
2018-04-10T13:08:34.923Z,93234.09
2018-04-10T13:11:02.467Z,93232.24
2018-04-10T13:13:30.041Z,93220.90
2018-04-10T13:15:57.598Z,93223.74
2018-04-10T13:18:25.165Z,93230.34
2018-04-10T13:20:52.944Z,93226.20
2018-04-10T13:23:20.498Z,93236.11
2018-04-10T13:25:48.043Z,93231.34
2018-04-10T13:28:15.649Z,93240.09
2018-04-10T13:30:43.183Z,93230.97
2018-04-10T13:33:14.135Z,93226.97
2018-04-10T13:35:41.687Z,93226.67
2018-04-10T13:38:09.280Z,93229.44
2018-04-10T13:40:36.992Z,93230.01
2018-04-10T13:43:04.597Z,93233.44
2018-04-10T13:45:32.138Z,93234.92
2018-04-10T13:47:59.861Z,93227.97
2018-04-10T13:50:27.403Z,93221.70
2018-04-10T13:52:54.939Z,93220.38
2018-04-10T13:55:22.615Z,93219.42
2018-04-10T13:57:50.155Z,93216.97
2018-04-10T14:00:17.717Z,93221.44
2018-04-10T14:02:45.305Z,93204.91
2018-04-10T14:05:12.855Z,93212.66
2018-04-10T14:07:40.422Z,93208.89
2018-04-10T14:10:08.026Z,93210.76
2018-04-10T14:12:35.567Z,93212.04
2018-04-10T14:15:03.148Z,93205.05
2018-04-10T14:17:30.748Z,93209.58
2018-04-10T14:19:58.292Z,93206.31
2018-04-10T14:22:25.855Z,93199.05
2018-04-10T14:24:53.412Z,93197.02
2018-04-10T14:27:21.016Z,93197.75
2018-04-10T14:29:48.585Z,93197.73
2018-04-10T14:32:16.173Z,93198.56
2018-04-10T14:34:43.773Z,93203.23
2018-04-10T14:37:11.344Z,93193.63
2018-04-10T14:39:39.156Z,93191.62
2018-04-10T14:42:06.725Z,93189.11
2018-04-10T14:44:34.292Z,93195.45
2018-04-10T14:47:01.972Z,93190.18
2018-04-10T14:49:29.574Z,93196.36
2018-04-10T14:51:57.145Z,93189.80
2018-04-10T14:54:24.740Z,93191.65
2018-04-10T14:56:52.287Z,93198.92
2018-04-10T14:59:19.870Z,93199.28
2018-04-10T15:01:47.425Z,93191.34
2018-04-10T15:04:14.966Z,93187.11
2018-04-10T15:06:42.765Z,93188.56
2018-04-10T15:09:10.294Z,93188.94
2018-04-10T15:11:37.843Z,93191.03
2018-04-10T15:14:05.524Z,93192.47
2018-04-10T15:16:33.077Z,93184.75
2018-04-10T15:19:00.641Z,93186.10
2018-04-10T15:21:28.360Z,93175.70
2018-04-10T15:23:55.896Z,93180.73
2018-04-10T15:26:23.444Z,93177.32
2018-04-10T15:28:51.169Z,93191.23
2018-04-10T15:31:18.745Z,93181.28
2018-04-10T15:33:46.305Z,93182.72
2018-04-10T15:36:13.892Z,93183.47
2018-04-10T15:38:41.445Z,93186.67
2018-04-10T15:41:09.001Z,93188.29
2018-04-10T15:43:36.717Z,93191.12
2018-04-10T15:46:04.302Z,93196.22
2018-04-10T15:48:31.872Z,93196.48
2018-04-10T15:50:59.548Z,93191.64
2018-04-10T15:53:27.080Z,93183.02
2018-04-10T15:55:54.620Z,93182.47
2018-04-10T15:58:22.312Z,93178.25
2018-04-10T16:00:49.849Z,93173.11
2018-04-10T16:03:17.404Z,93176.95
2018-04-10T16:05:45.061Z,93174.05
2018-04-10T16:08:12.615Z,93172.94
2018-04-10T16:10:40.191Z,93169.00
2018-04-10T16:13:07.888Z,93165.25
2018-04-10T16:15:36.468Z,93173.08
2018-04-10T16:18:04.046Z,93168.02
2018-04-10T16:20:31.727Z,93179.22
2018-04-10T16:22:59.279Z,93169.83
2018-04-10T16:25:26.838Z,93173.41
2018-04-10T16:27:54.416Z,93188.34
2018-04-10T16:30:21.952Z,93200.30
2018-04-10T16:32:49.496Z,93202.18
2018-04-10T16:35:17.068Z,93205.83
2018-04-10T16:37:44.619Z,93209.59
2018-04-10T16:40:12.199Z,93212.00
2018-04-10T16:42:39.997Z,93215.56
2018-04-10T16:45:07.552Z,93218.70
2018-04-10T16:47:35.101Z,93224.11
2018-04-10T16:50:02.668Z,93220.62
2018-04-10T16:52:30.204Z,93218.28
2018-04-10T16:54:57.746Z,93216.01
2018-04-10T16:57:25.354Z,93213.28
2018-04-10T16:59:52.918Z,93212.31
2018-04-10T17:02:20.516Z,93203.72
2018-04-10T17:04:48.253Z,93216.20
2018-04-10T17:07:15.807Z,93219.19
2018-04-10T17:09:43.371Z,93218.48
2018-04-10T17:12:10.960Z,93214.70
2018-04-10T17:14:38.529Z,93204.23
2018-04-10T17:17:06.084Z,93192.66
2018-04-10T17:19:33.691Z,93193.52
2018-04-10T17:22:01.265Z,93193.87
2018-04-10T17:24:28.872Z,93191.06
2018-04-10T17:26:56.504Z,93199.72
2018-04-10T17:29:24.067Z,93191.91
2018-04-10T17:31:51.649Z,93197.68
2018-04-10T17:34:19.413Z,93193.72
2018-04-10T17:36:46.956Z,93193.13
2018-04-10T17:39:14.507Z,93201.33
2018-04-10T17:41:42.085Z,93198.64
2018-04-10T17:44:09.623Z,93198.34
2018-04-10T17:46:37.239Z,93202.29
2018-04-10T17:49:04.832Z,93205.74
2018-04-10T17:51:32.410Z,93203.70
2018-04-10T17:53:59.965Z,93217.84
2018-04-10T17:56:27.707Z,93227.48
2018-04-10T17:58:55.251Z,93250.98
2018-04-10T18:01:22.809Z,93263.98
2018-04-10T18:03:50.503Z,93261.97
2018-04-10T18:06:18.102Z,93266.73
2018-04-10T18:08:45.663Z,93272.95
2018-04-10T18:11:13.268Z,93280.66
2018-04-10T18:13:40.853Z,93283.05
2018-04-10T18:16:08.404Z,93295.14
2018-04-10T18:18:36.188Z,93295.67
2018-04-10T18:21:03.764Z,93299.73
2018-04-10T18:23:31.330Z,93305.67
2018-04-10T18:25:59.067Z,93298.97
2018-04-10T18:28:26.619Z,93289.48
2018-04-10T18:30:54.159Z,93291.22
2018-04-10T18:33:21.739Z,93289.45
2018-04-10T18:35:49.289Z,93288.73
2018-04-10T18:38:16.851Z,93285.40
2018-04-10T18:40:44.543Z,93281.80
2018-04-10T18:43:12.109Z,93286.94
2018-04-10T18:45:39.665Z,93295.64
2018-04-10T18:48:07.319Z,93305.77
2018-04-10T18:50:34.868Z,93311.30
2018-04-10T18:53:02.424Z,93310.64
2018-04-10T18:55:30.016Z,93314.25
2018-04-10T18:57:57.598Z,93315.76
2018-04-10T19:00:25.195Z,93318.04
2018-04-10T19:02:52.916Z,93317.75
2018-04-10T19:05:20.509Z,93322.93
2018-04-10T19:07:48.068Z,93323.87
2018-04-10T19:10:15.663Z,93327.86
2018-04-10T19:12:43.219Z,93332.09
2018-04-10T19:15:10.776Z,93322.58
2018-04-10T19:17:38.367Z,93328.48
2018-04-10T19:20:05.917Z,93325.45
2018-04-10T19:22:33.528Z,93344.52
2018-04-10T19:25:01.222Z,93343.50
2018-04-10T19:27:28.789Z,93340.41
2018-04-10T19:29:56.361Z,93340.72
2018-04-10T19:32:23.950Z,93341.52
2018-04-10T19:34:51.502Z,93344.53
2018-04-10T19:37:19.080Z,93345.70
2018-04-10T19:39:46.963Z,93341.42
2018-04-10T19:42:14.521Z,93341.09
2018-04-10T19:44:42.087Z,93336.40
2018-04-10T19:47:09.823Z,93341.06
2018-04-10T19:49:37.370Z,93341.91
2018-04-10T19:52:04.958Z,93346.02
2018-04-10T19:54:32.521Z,93336.22
2018-04-10T19:57:00.092Z,93344.18
2018-04-10T19:59:27.664Z,93345.27
2018-04-10T20:01:55.208Z,93346.78
2018-04-10T20:04:22.749Z,93360.75
2018-04-10T20:06:50.337Z,93358.28
2018-04-10T20:09:17.870Z,93358.45
2018-04-10T20:11:45.433Z,93367.31
2018-04-10T20:14:13.016Z,93368.47
2018-04-10T20:16:40.563Z,93367.34
2018-04-10T20:19:08.122Z,93366.59
2018-04-10T20:21:35.705Z,93367.70
2018-04-10T20:24:03.251Z,93364.35
2018-04-10T20:26:30.831Z,93367.84
2018-04-10T20:28:58.429Z,93368.29
2018-04-10T20:31:25.976Z,93369.09
2018-04-10T20:33:53.536Z,93355.31
2018-04-10T20:36:21.264Z,93348.17
2018-04-10T20:38:48.816Z,93349.88
2018-04-10T20:41:16.350Z,93357.55
2018-04-10T20:43:44.000Z,93363.13
2018-04-10T20:46:11.560Z,93357.77
2018-04-10T20:48:39.132Z,93364.61
2018-04-10T20:51:06.737Z,93359.38
2018-04-10T20:53:34.276Z,93355.31
2018-04-10T20:56:01.812Z,93351.97
2018-04-10T20:58:29.532Z,93353.75
2018-04-10T21:00:57.088Z,93349.88
2018-04-10T21:03:24.637Z,93345.61
2018-04-10T21:05:52.319Z,93339.02
2018-04-10T21:08:19.878Z,93339.02
2018-04-10T21:10:47.408Z,93328.89
2018-04-10T21:13:15.140Z,93319.59
2018-04-10T21:15:42.684Z,93316.24
2018-04-10T21:18:10.228Z,93316.20
2018-04-10T21:20:38.092Z,93322.17
2018-04-10T21:23:05.648Z,93318.46
2018-04-10T21:25:33.193Z,93320.89
2018-04-10T21:28:00.907Z,93332.12
2018-04-10T21:30:28.454Z,93323.81
2018-04-10T21:32:56.017Z,93323.74
2018-04-10T21:35:23.784Z,93318.81
2018-04-10T21:37:51.335Z,93329.00
2018-04-10T21:40:18.879Z,93334.84
2018-04-10T21:42:52.110Z,93339.95
2018-04-10T21:45:19.655Z,93346.02
2018-04-10T21:47:47.201Z,93346.64
2018-04-10T21:50:14.794Z,93349.16
2018-04-10T21:52:42.326Z,93352.20
2018-04-10T21:55:09.877Z,93346.55
2018-04-10T21:57:37.492Z,93351.03
2018-04-10T22:00:05.110Z,93356.73
2018-04-10T22:02:32.647Z,93360.81
2018-04-10T22:05:00.511Z,93361.39
2018-04-10T22:07:28.053Z,93356.38
2018-04-10T22:09:55.609Z,93358.28
2018-04-10T22:12:23.395Z,93360.51
2018-04-10T22:14:50.935Z,93359.73
2018-04-10T22:17:18.480Z,93357.81
2018-04-10T22:19:46.167Z,93363.59
2018-04-10T22:22:13.736Z,93360.89
2018-04-10T22:24:41.280Z,93358.43
2018-04-10T22:27:09.328Z,93349.96
2018-04-10T22:29:36.876Z,93347.70
2018-04-10T22:32:04.441Z,93349.45
2018-04-10T22:34:31.982Z,93350.16
2018-04-10T22:36:59.529Z,93339.47
2018-04-10T22:44:18.608Z,93328.72
2018-04-10T22:46:46.174Z,93326.02
2018-04-10T22:49:13.732Z,93325.91
2018-04-10T22:51:41.352Z,93317.28
2018-04-10T22:54:08.916Z,93315.67
2018-04-10T22:56:36.462Z,93304.67
2018-04-10T22:59:04.053Z,93306.55
2018-04-10T23:01:31.589Z,93313.25
2018-04-10T23:03:59.156Z,93324.52
2018-04-10T23:06:26.748Z,93319.56
2018-04-10T23:08:54.287Z,93324.98
2018-04-10T23:11:21.844Z,93321.30
2018-04-10T23:13:49.719Z,93320.72
2018-04-10T23:16:17.293Z,93321.02
2018-04-10T23:18:44.840Z,93329.24
2018-04-10T23:21:12.493Z,93330.40
2018-04-10T23:23:40.028Z,93326.33
2018-04-10T23:26:07.582Z,93319.35
2018-04-10T23:28:35.151Z,93322.42
2018-04-10T23:31:02.696Z,93320.06
2018-04-10T23:33:30.265Z,93322.00
2018-04-10T23:35:57.986Z,93321.72
2018-04-10T23:38:25.532Z,93320.56
2018-04-10T23:40:53.096Z,93308.20
2018-04-10T23:43:20.987Z,93314.20
2018-04-10T23:45:48.544Z,93312.53
2018-04-10T23:48:16.135Z,93306.34
2018-04-10T23:50:43.825Z,93300.98
2018-04-10T23:53:11.361Z,93301.49
2018-04-10T23:55:38.910Z,93299.03
2018-04-10T23:58:06.473Z,93292.34
