createdAt,value
2018-11-20T00:01:04.355Z,4.12
2018-11-20T00:04:02.231Z,5.83
2018-11-20T00:07:06.283Z,5.55
2018-11-20T00:10:10.654Z,4.40
2018-11-20T00:13:19.417Z,4.23
2018-11-20T00:16:23.961Z,4.77
2018-11-20T00:19:35.585Z,5.43
2018-11-20T00:22:44.914Z,5.07
2018-11-20T00:25:59.658Z,4.22
2018-11-20T00:28:55.092Z,5.28
2018-11-20T00:32:03.850Z,4.77
2018-11-20T00:35:08.682Z,4.03
2018-11-20T00:38:04.531Z,4.85
2018-11-20T00:41:01.682Z,4.87
2018-11-20T00:44:13.877Z,6.22
2018-11-20T00:47:18.361Z,4.80
2018-11-20T00:50:23.995Z,4.33
2018-11-20T00:53:41.235Z,4.35
2018-11-20T00:56:56.823Z,4.13
2018-11-20T01:00:08.344Z,5.08
2018-11-20T01:03:13.589Z,5.63
2018-11-20T01:06:25.287Z,4.50
2018-11-20T01:09:43.185Z,4.62
2018-11-20T01:12:48.847Z,4.60
2018-11-20T01:16:07.214Z,6.40
2018-11-20T01:19:05.056Z,4.77
2018-11-20T01:22:11.101Z,6.12
2018-11-20T01:25:23.054Z,7.50
2018-11-20T01:28:27.683Z,5.73
2018-11-20T01:31:36.207Z,6.42
2018-11-20T01:34:56.959Z,7.00
2018-11-20T01:37:54.539Z,6.60
2018-11-20T01:40:52.343Z,4.80
2018-11-20T01:44:01.095Z,4.97
2018-11-20T01:46:59.978Z,5.40
2018-11-20T01:50:09.293Z,5.80
2018-11-20T01:53:15.499Z,5.93
2018-11-20T01:56:23.990Z,7.03
2018-11-20T01:59:22.155Z,5.95
2018-11-20T02:02:39.877Z,6.35
2018-11-20T02:05:37.744Z,6.67
2018-11-20T02:08:32.565Z,5.78
2018-11-20T02:11:40.572Z,7.43
2018-11-20T02:14:46.641Z,6.53
2018-11-20T02:17:48.182Z,6.12
2018-11-20T02:20:50.314Z,9.03
2018-11-20T02:23:54.934Z,6.57
2018-11-20T02:26:56.977Z,7.30
2018-11-20T02:30:06.858Z,7.13
2018-11-20T02:33:11.506Z,6.47
2018-11-20T02:36:23.432Z,6.47
2018-11-20T02:39:32.259Z,7.90
2018-11-20T02:42:43.983Z,6.67
2018-11-20T02:45:52.655Z,6.67
2018-11-20T02:49:16.507Z,7.37
2018-11-20T02:52:13.331Z,8.60
2018-11-20T02:55:18.405Z,8.87
2018-11-20T02:58:27.035Z,7.80
2018-11-20T03:01:37.240Z,8.03
2018-11-20T03:04:36.390Z,8.20
2018-11-20T03:07:31.548Z,8.27
2018-11-20T03:10:43.970Z,6.90
2018-11-20T03:13:49.643Z,7.15
2018-11-20T03:16:53.828Z,7.25
2018-11-20T03:19:54.010Z,7.58
2018-11-20T03:22:58.951Z,7.30
2018-11-20T03:26:07.700Z,10.73
2018-11-20T03:29:21.850Z,6.47
2018-11-20T03:32:30.079Z,6.87
2018-11-20T03:35:35.952Z,8.10
2018-11-20T03:38:54.353Z,8.83
2018-11-20T03:42:02.787Z,8.00
2018-11-20T03:45:07.284Z,8.70
2018-11-20T03:48:21.912Z,8.20
2018-11-20T03:51:27.862Z,8.83
2018-11-20T03:54:24.140Z,7.20
2018-11-20T03:57:28.692Z,8.95
2018-11-20T04:00:37.767Z,8.37
2018-11-20T04:03:40.256Z,8.20
2018-11-20T04:06:44.413Z,7.83
2018-11-20T04:09:40.148Z,8.13
2018-11-20T04:12:45.960Z,8.77
2018-11-20T04:16:07.528Z,7.73
2018-11-20T04:19:14.953Z,7.87
2018-11-20T04:22:31.166Z,7.53
2018-11-20T04:25:35.409Z,7.95
2018-11-20T04:28:43.633Z,7.37
2018-11-20T04:32:02.701Z,8.00
2018-11-20T04:35:09.287Z,6.90
2018-11-20T04:38:02.243Z,7.77
2018-11-20T04:41:10.024Z,7.90
2018-11-20T04:44:09.963Z,8.20
2018-11-20T04:47:13.776Z,8.53
2018-11-20T04:50:09.525Z,7.87
2018-11-20T04:53:14.282Z,7.93
2018-11-20T04:56:19.748Z,8.60
2018-11-20T04:59:24.049Z,7.90
2018-11-20T05:02:37.713Z,9.57
2018-11-20T05:05:40.322Z,8.40
2018-11-20T05:08:34.752Z,7.77
2018-11-20T05:11:35.975Z,8.93
2018-11-20T05:14:34.284Z,8.20
2018-11-20T05:17:43.546Z,8.40
2018-11-20T05:20:48.259Z,8.30
2018-11-20T05:23:42.738Z,7.50
2018-11-20T05:26:47.447Z,8.37
2018-11-20T05:29:59.930Z,8.07
2018-11-20T05:33:07.172Z,8.63
2018-11-20T05:36:03.762Z,8.30
2018-11-20T05:39:12.370Z,10.87
2018-11-20T05:42:10.927Z,8.43
2018-11-20T05:45:14.753Z,8.53
2018-11-20T05:48:19.612Z,8.20
2018-11-20T05:51:25.380Z,9.63
2018-11-20T05:54:31.260Z,9.43
2018-11-20T05:57:26.511Z,8.07
2018-11-20T06:00:19.927Z,9.13
2018-11-20T06:03:34.670Z,9.83
2018-11-20T06:06:52.653Z,6.57
2018-11-20T06:09:56.690Z,7.77
2018-11-20T06:13:02.323Z,9.57
2018-11-20T06:16:03.552Z,8.17
2018-11-20T06:19:03.170Z,10.33
2018-11-20T06:22:08.960Z,9.83
2018-11-20T06:25:13.518Z,8.73
2018-11-20T06:28:25.277Z,8.90
2018-11-20T06:31:25.894Z,9.53
2018-11-20T06:34:28.212Z,7.70
2018-11-20T06:37:21.327Z,8.17
2018-11-20T06:40:20.641Z,10.20
2018-11-20T06:43:22.079Z,12.60
2018-11-20T06:46:29.963Z,9.30
2018-11-20T06:49:32.697Z,9.57
2018-11-20T06:52:44.576Z,9.07
2018-11-20T06:55:53.114Z,9.37
2018-11-20T06:58:57.487Z,8.83
2018-11-20T07:02:03.590Z,8.53
2018-11-20T07:05:15.234Z,10.70
2018-11-20T07:08:16.092Z,9.80
2018-11-20T07:11:35.627Z,8.77
2018-11-20T07:14:42.965Z,7.87
2018-11-20T07:17:47.400Z,10.57
2018-11-20T07:21:01.983Z,10.20
2018-11-20T07:24:04.575Z,10.53
2018-11-20T07:27:01.499Z,9.63
2018-11-20T07:30:05.549Z,9.10
2018-11-20T07:33:22.376Z,8.33
2018-11-20T07:36:28.213Z,11.30
2018-11-20T07:39:34.299Z,9.80
2018-11-20T07:42:29.982Z,8.63
2018-11-20T07:45:34.511Z,9.17
2018-11-20T07:48:38.881Z,9.77
2018-11-20T07:51:43.593Z,9.23
2018-11-20T07:54:58.393Z,9.70
2018-11-20T07:58:02.478Z,11.73
2018-11-20T08:01:23.357Z,10.03
2018-11-20T08:04:30.998Z,13.00
2018-11-20T08:07:32.430Z,12.23
2018-11-20T08:10:25.848Z,13.40
2018-11-20T08:13:33.473Z,11.47
2018-11-20T08:16:40.986Z,10.63
2018-11-20T08:19:45.357Z,10.27
2018-11-20T08:22:46.370Z,10.57
2018-11-20T08:25:54.416Z,10.10
2018-11-20T08:28:58.414Z,10.20
2018-11-20T08:32:02.502Z,11.93
2018-11-20T08:35:14.700Z,10.67
2018-11-20T08:38:19.242Z,10.90
2018-11-20T08:41:23.223Z,11.97
2018-11-20T08:44:35.081Z,12.67
2018-11-20T08:47:41.158Z,12.23
2018-11-20T08:50:40.896Z,11.90
2018-11-20T08:53:54.078Z,11.83
2018-11-20T08:56:58.428Z,13.37
2018-11-20T09:00:10.137Z,10.98
2018-11-20T09:03:14.711Z,15.17
2018-11-20T09:06:32.930Z,14.30
2018-11-20T09:09:56.687Z,11.93
2018-11-20T09:13:05.387Z,12.47
2018-11-20T09:16:23.419Z,12.27
2018-11-20T09:19:29.467Z,13.30
2018-11-20T09:22:35.472Z,11.57
2018-11-20T09:25:39.807Z,13.17
2018-11-20T09:29:00.233Z,13.03
2018-11-20T09:32:06.194Z,12.10
2018-11-20T09:35:06.245Z,15.10
2018-11-20T09:38:07.144Z,13.43
2018-11-20T09:41:26.108Z,11.90
2018-11-20T09:44:57.732Z,12.70
2018-11-20T09:48:06.561Z,12.93
2018-11-20T09:51:11.062Z,11.17
2018-11-20T09:54:08.385Z,13.70
2018-11-20T09:57:25.079Z,11.78
2018-11-20T10:00:29.456Z,14.93
2018-11-20T10:03:24.801Z,11.27
2018-11-20T10:06:22.981Z,10.20
2018-11-20T10:09:27.434Z,11.40
2018-11-20T10:12:25.226Z,11.97
2018-11-20T10:15:31.233Z,11.67
2018-11-20T10:18:40.527Z,11.17
2018-11-20T10:21:48.741Z,12.40
2018-11-20T10:24:54.518Z,10.73
2018-11-20T10:28:15.216Z,13.87
2018-11-20T10:31:19.694Z,10.47
2018-11-20T10:34:24.065Z,12.37
2018-11-20T10:37:18.295Z,11.00
2018-11-20T10:40:25.228Z,9.63
2018-11-20T10:43:29.692Z,10.20
2018-11-20T10:46:38.641Z,9.73
2018-11-20T10:49:53.472Z,9.40
2018-11-20T10:53:05.168Z,10.20
2018-11-20T10:56:10.119Z,14.47
2018-11-20T10:59:14.440Z,11.13
2018-11-20T11:02:29.000Z,10.00
2018-11-20T11:05:49.043Z,9.83
2018-11-20T11:08:53.414Z,10.20
2018-11-20T11:12:17.492Z,14.60
2018-11-20T11:15:21.867Z,10.07
2018-11-20T11:18:39.696Z,11.07
2018-11-20T11:21:42.048Z,10.17
2018-11-20T11:24:46.352Z,10.10
2018-11-20T11:28:10.346Z,9.67
2018-11-20T11:31:26.191Z,10.50
2018-11-20T11:34:36.470Z,7.80
2018-11-20T11:37:40.659Z,8.73
2018-11-20T11:40:45.094Z,13.00
2018-11-20T11:43:39.640Z,9.70
2018-11-20T11:46:48.340Z,9.50
2018-11-20T11:49:56.930Z,9.43
2018-11-20T11:52:54.699Z,7.33
2018-11-20T11:56:03.547Z,8.00
2018-11-20T11:59:24.627Z,11.37
2018-11-20T12:05:40.832Z,8.67
2018-11-20T12:08:47.120Z,9.70
2018-11-20T12:11:51.817Z,8.73
2018-11-20T12:15:03.835Z,8.73
2018-11-20T12:17:59.920Z,9.30
2018-11-20T12:21:04.492Z,10.18
2018-11-20T12:23:59.374Z,7.57
2018-11-20T12:26:59.307Z,8.20
2018-11-20T12:30:01.615Z,10.23
2018-11-20T12:33:06.384Z,8.97
2018-11-20T12:36:12.304Z,9.93
2018-11-20T12:39:14.810Z,8.53
2018-11-20T12:42:26.412Z,7.93
2018-11-20T12:45:34.175Z,8.43
2018-11-20T12:48:35.027Z,9.30
2018-11-20T12:51:55.324Z,8.93
2018-11-20T12:55:04.751Z,9.50
2018-11-20T12:58:00.983Z,8.23
2018-11-20T13:01:05.120Z,9.83
2018-11-20T13:04:20.193Z,10.47
2018-11-20T13:07:25.026Z,7.93
2018-11-20T13:10:29.639Z,9.77
2018-11-20T13:13:31.864Z,11.07
2018-11-20T13:16:36.337Z,10.93
2018-11-20T13:19:42.039Z,8.37
2018-11-20T13:22:43.874Z,8.33
2018-11-20T13:25:41.847Z,9.83
2018-11-20T13:28:56.547Z,9.53
2018-11-20T13:32:00.819Z,10.20
2018-11-20T13:35:21.920Z,9.73
2018-11-20T13:38:39.940Z,9.50
2018-11-20T13:41:56.046Z,7.43
2018-11-20T13:44:57.291Z,9.00
2018-11-20T13:48:02.832Z,10.47
2018-11-20T13:51:17.989Z,10.27
2018-11-20T13:54:22.681Z,9.97
2018-11-20T13:57:20.446Z,11.60
2018-11-20T14:00:29.377Z,11.65
2018-11-20T14:03:34.639Z,14.33
2018-11-20T14:06:38.572Z,11.80
2018-11-20T14:09:43.258Z,12.00
2018-11-20T14:12:51.600Z,12.37
2018-11-20T14:15:50.907Z,11.60
2018-11-20T14:18:54.996Z,11.88
2018-11-20T14:21:55.909Z,14.37
2018-11-20T14:25:17.560Z,14.63
2018-11-20T14:28:16.234Z,10.70
2018-11-20T14:31:20.037Z,13.07
2018-11-20T14:34:18.251Z,13.87
2018-11-20T14:37:15.147Z,13.47
2018-11-20T14:40:19.596Z,14.07
2018-11-20T14:43:40.560Z,14.70
2018-11-20T14:46:44.756Z,12.90
2018-11-20T14:49:53.097Z,12.63
2018-11-20T14:52:58.610Z,15.93
2018-11-20T14:56:06.893Z,13.13
2018-11-20T14:59:15.399Z,14.17
2018-11-20T15:02:24.507Z,13.75
2018-11-20T15:05:30.458Z,13.67
2018-11-20T15:08:34.813Z,14.53
2018-11-20T15:11:38.903Z,15.00
2018-11-20T15:14:47.260Z,14.98
2018-11-20T15:18:08.255Z,16.63
2018-11-20T15:21:29.122Z,15.30
2018-11-20T15:24:36.812Z,15.53
2018-11-20T15:27:39.391Z,14.97
2018-11-20T15:30:41.116Z,15.30
2018-11-20T15:33:45.543Z,17.27
2018-11-20T15:36:49.742Z,15.38
2018-11-20T15:39:55.549Z,15.75
2018-11-20T15:42:50.853Z,15.43
2018-11-20T15:45:48.506Z,15.37
2018-11-20T15:48:44.725Z,15.30
2018-11-20T15:51:54.215Z,14.13
2018-11-20T15:55:08.941Z,12.83
2018-11-20T15:58:05.982Z,16.17
2018-11-20T16:01:10.541Z,14.77
2018-11-20T16:04:14.939Z,13.80
2018-11-20T16:07:19.195Z,14.40
2018-11-20T16:10:15.634Z,14.40
2018-11-20T16:13:20.671Z,15.87
2018-11-20T16:16:24.086Z,14.28
2018-11-20T16:19:28.250Z,14.60
2018-11-20T16:22:39.450Z,16.02
2018-11-20T16:25:48.071Z,15.85
2018-11-20T16:28:53.904Z,15.50
2018-11-20T16:31:53.733Z,16.23
2018-11-20T16:35:05.443Z,16.17
2018-11-20T16:38:10.000Z,13.83
2018-11-20T16:41:11.627Z,14.70
2018-11-20T16:44:20.427Z,15.73
2018-11-20T16:47:41.492Z,14.35
2018-11-20T16:50:47.296Z,13.60
2018-11-20T16:54:04.793Z,15.10
2018-11-20T16:57:00.295Z,14.77
2018-11-20T17:00:04.583Z,13.17
2018-11-20T17:03:08.700Z,13.10
2018-11-20T17:06:14.624Z,14.27
2018-11-20T17:09:19.862Z,15.33
2018-11-20T17:12:24.078Z,15.50
2018-11-20T17:15:26.556Z,13.90
2018-11-20T17:18:27.350Z,13.07
2018-11-20T17:21:48.314Z,14.67
2018-11-20T17:25:02.778Z,15.97
2018-11-20T17:27:56.957Z,15.30
2018-11-20T17:31:05.605Z,16.30
2018-11-20T17:35:00.528Z,13.70
2018-11-20T17:38:22.538Z,17.50
2018-11-20T17:41:32.158Z,14.83
2018-11-20T17:44:58.318Z,12.27
2018-11-20T17:48:17.494Z,14.17
2018-11-20T17:51:39.771Z,16.77
2018-11-20T17:55:02.794Z,15.72
2018-11-20T17:58:12.492Z,13.57
2018-11-20T18:01:42.309Z,14.10
2018-11-20T18:05:01.923Z,15.77
2018-11-20T18:08:24.593Z,16.23
2018-11-20T18:11:44.370Z,13.33
2018-11-20T18:14:54.132Z,15.27
2018-11-20T18:18:20.466Z,16.90
2018-11-20T18:21:21.383Z,16.43
2018-11-20T18:27:34.607Z,17.17
2018-11-20T18:31:01.343Z,16.37
2018-11-20T18:34:02.430Z,16.03
2018-11-20T18:37:10.765Z,18.83
2018-11-20T18:40:37.231Z,17.90
2018-11-20T18:44:02.583Z,17.27
2018-11-20T18:47:25.083Z,17.67
2018-11-20T18:50:44.147Z,16.90
2018-11-20T18:54:04.340Z,19.80
2018-11-20T18:57:26.609Z,19.07
2018-11-20T19:00:49.135Z,22.50
2018-11-20T19:04:09.349Z,27.53
2018-11-20T19:07:26.056Z,24.30
2018-11-20T19:10:45.177Z,20.00
2018-11-20T19:14:04.469Z,24.07
2018-11-20T19:17:26.583Z,20.40
2018-11-20T19:20:49.499Z,21.77
2018-11-20T19:24:12.968Z,20.27
2018-11-20T19:27:33.106Z,18.70
2018-11-20T19:30:53.697Z,17.95
2018-11-20T19:34:13.343Z,19.13
2018-11-20T19:37:29.396Z,19.03
2018-11-20T19:40:54.637Z,19.03
2018-11-20T19:44:13.877Z,19.27
2018-11-20T19:47:36.060Z,21.73
2018-11-20T19:50:59.050Z,22.00
2018-11-20T19:54:21.434Z,19.57
2018-11-20T19:57:44.372Z,15.90
2018-11-20T20:00:48.434Z,18.47
2018-11-20T20:04:08.306Z,17.63
2018-11-20T20:07:27.477Z,17.77
2018-11-20T20:10:50.667Z,19.93
2018-11-20T20:17:36.440Z,17.70
2018-11-20T20:23:47.900Z,21.03
2018-11-20T20:27:10.592Z,21.33
2018-11-20T20:30:30.008Z,17.50
2018-11-20T20:33:53.164Z,20.50
2018-11-20T20:37:12.726Z,19.20
2018-11-20T20:43:36.312Z,16.90
2018-11-20T20:46:55.572Z,18.83
2018-11-20T20:50:09.013Z,21.73
2018-11-20T20:56:31.987Z,18.57
2018-11-20T20:59:55.430Z,21.00
2018-11-20T21:03:02.039Z,18.43
2018-11-20T21:06:28.236Z,21.93
2018-11-20T21:09:47.911Z,22.57
2018-11-20T21:13:10.186Z,21.23
2018-11-20T21:16:29.221Z,19.67
2018-11-20T21:19:52.315Z,22.00
2018-11-20T21:23:17.483Z,20.13
2018-11-20T21:26:36.166Z,19.67
2018-11-20T21:29:55.752Z,19.73
2018-11-20T21:33:02.502Z,20.68
2018-11-20T21:36:28.921Z,20.13
2018-11-20T21:39:48.551Z,21.10
2018-11-20T21:43:08.050Z,20.17
2018-11-20T21:46:33.642Z,19.83
2018-11-20T21:49:53.017Z,20.53
2018-11-20T21:53:15.771Z,18.60
2018-11-20T21:56:22.354Z,20.27
2018-11-20T21:59:50.255Z,21.03
2018-11-20T22:03:10.134Z,19.00
2018-11-20T22:06:32.495Z,20.03
2018-11-20T22:10:00.624Z,21.93
2018-11-20T22:13:19.589Z,19.93
2018-11-20T22:16:42.547Z,21.10
2018-11-20T22:20:07.658Z,19.87
2018-11-20T22:23:26.773Z,21.40
2018-11-20T22:26:35.508Z,23.37
2018-11-20T22:29:54.412Z,22.67
2018-11-20T22:33:17.400Z,20.33
2018-11-20T22:36:36.804Z,21.27
2018-11-20T22:39:54.919Z,20.03
2018-11-20T22:46:18.670Z,19.63
2018-11-20T22:49:41.954Z,18.87
2018-11-20T22:52:58.822Z,20.07
2018-11-20T22:56:21.872Z,20.07
2018-11-20T22:59:44.630Z,18.97
2018-11-20T23:03:11.054Z,19.30
2018-11-20T23:06:29.660Z,19.93
2018-11-20T23:09:29.919Z,22.57
2018-11-20T23:12:20.629Z,20.50
2018-11-20T23:15:27.202Z,20.20
2018-11-20T23:18:27.201Z,22.42
2018-11-20T23:21:27.426Z,20.80
2018-11-20T23:24:30.298Z,20.30
2018-11-20T23:27:30.750Z,22.10
2018-11-20T23:30:30.385Z,19.37
2018-11-20T23:33:30.732Z,19.27
2018-11-20T23:36:30.714Z,21.80
2018-11-20T23:39:31.862Z,22.43
2018-11-20T23:42:34.763Z,20.88
2018-11-20T23:45:34.581Z,20.47
2018-11-20T23:48:34.906Z,20.80
2018-11-20T23:51:34.517Z,23.43
2018-11-20T23:54:34.625Z,22.00
2018-11-20T23:57:34.679Z,20.60
