createdAt,value
2022-11-22T00:27:30.405Z,4
2022-11-22T00:56:19.544Z,4
2022-11-22T01:25:07.361Z,4
2022-11-22T01:53:54.961Z,4
2022-11-22T02:22:41.588Z,3
2022-11-22T02:51:28.290Z,4
2022-11-22T03:20:14.259Z,4
2022-11-22T03:49:01.393Z,3
2022-11-22T04:17:48.631Z,3
2022-11-22T04:46:36.222Z,3
2022-11-22T05:15:18.043Z,3
2022-11-22T05:43:59.844Z,3
2022-11-22T06:12:30.697Z,3
2022-11-22T06:41:17.543Z,3
2022-11-22T07:09:56.825Z,3
2022-11-22T07:38:17.372Z,1
2022-11-22T08:06:53.491Z,3
2022-11-22T08:35:36.835Z,1
2022-11-22T09:04:14.782Z,2
2022-11-22T09:32:55.180Z,3
2022-11-22T10:01:31.047Z,1
2022-11-22T10:30:07.632Z,3
2022-11-22T10:58:35.771Z,3
2022-11-22T11:27:10.720Z,3
2022-11-22T11:55:45.909Z,3
2022-11-22T12:24:45.486Z,3
2022-11-22T12:52:47.975Z,3
2022-11-22T13:21:23.202Z,3
2022-11-22T13:50:01.075Z,2
2022-11-22T14:18:34.373Z,3
2022-11-22T14:47:11.481Z,1
2022-11-22T16:12:38.251Z,1
2022-11-22T16:41:12.309Z,3
2022-11-22T17:09:46.128Z,9
2022-11-22T17:38:21.051Z,9
2022-11-22T18:06:56.458Z,10
2022-11-22T18:35:33.089Z,9
2022-11-22T19:04:09.712Z,7
2022-11-22T19:32:47.251Z,7
2022-11-22T20:01:29.279Z,7
2022-11-22T20:30:05.810Z,7
2022-11-22T20:58:45.736Z,7
2022-11-22T21:27:28.658Z,6
2022-11-22T21:56:04.516Z,6
2022-11-22T22:24:42.994Z,5
2022-11-22T22:53:22.929Z,4
2022-11-22T23:22:07.585Z,6
2022-11-22T23:50:53.757Z,5
