createdAt,value
2018-05-25T00:01:04.839Z,81.95
2018-05-25T00:02:36.369Z,82.06
2018-05-25T00:04:03.596Z,82.07
2018-05-25T00:05:26.035Z,82.17
2018-05-25T00:06:53.433Z,82.19
2018-05-25T00:08:24.148Z,82.16
2018-05-25T00:09:47.317Z,82.13
2018-05-25T00:11:18.709Z,82.40
2018-05-25T00:12:45.346Z,82.20
2018-05-25T00:14:08.681Z,82.30
2018-05-25T00:15:36.125Z,82.52
2018-05-25T00:17:07.381Z,82.63
2018-05-25T00:18:30.189Z,82.61
2018-05-25T00:19:57.232Z,82.76
2018-05-25T00:21:23.755Z,82.80
2018-05-25T00:22:55.285Z,83.05
2018-05-25T00:24:18.055Z,83.05
2018-05-25T00:25:49.297Z,83.17
2018-05-25T00:27:12.720Z,83.25
2018-05-25T00:28:43.991Z,83.32
2018-05-25T00:30:11.400Z,83.38
2018-05-25T00:31:34.747Z,83.45
2018-05-25T00:33:06.128Z,83.42
2018-05-25T00:34:29.447Z,83.35
2018-05-25T00:36:00.807Z,83.53
2018-05-25T00:37:24.061Z,83.54
2018-05-25T00:38:51.160Z,83.35
2018-05-25T00:40:18.423Z,83.30
2018-05-25T00:41:49.721Z,83.24
2018-05-25T00:43:13.139Z,83.23
2018-05-25T00:44:44.068Z,83.18
2018-05-25T00:46:11.342Z,83.29
2018-05-25T00:47:38.753Z,83.43
2018-05-25T00:49:06.226Z,83.69
2018-05-25T00:50:33.380Z,83.95
2018-05-25T00:52:00.696Z,84.18
2018-05-25T00:53:27.456Z,84.23
2018-05-25T00:54:54.882Z,84.27
2018-05-25T00:56:18.088Z,84.29
2018-05-25T00:57:45.547Z,84.26
2018-05-25T00:59:16.923Z,84.43
2018-05-25T01:00:40.384Z,84.58
2018-05-25T01:02:07.062Z,84.71
2018-05-25T01:03:34.297Z,84.81
2018-05-25T01:05:00.707Z,84.99
2018-05-25T01:06:27.987Z,85.12
2018-05-25T01:07:55.402Z,85.41
2018-05-25T01:09:22.429Z,85.42
2018-05-25T01:10:49.336Z,85.37
2018-05-25T01:12:20.679Z,85.31
2018-05-25T01:13:47.261Z,85.40
2018-05-25T01:15:13.916Z,85.56
2018-05-25T01:16:37.237Z,85.32
2018-05-25T01:18:08.810Z,85.56
2018-05-25T01:19:32.167Z,85.64
2018-05-25T01:20:58.719Z,85.61
2018-05-25T01:22:26.199Z,85.81
2018-05-25T01:23:56.975Z,85.66
2018-05-25T01:25:19.883Z,85.83
2018-05-25T01:26:46.414Z,85.92
2018-05-25T01:28:13.580Z,86.01
2018-05-25T01:29:44.886Z,85.91
2018-05-25T01:31:08.214Z,85.97
2018-05-25T01:32:39.574Z,85.92
2018-05-25T01:34:06.905Z,86.09
2018-05-25T01:35:34.265Z,86.10
2018-05-25T01:37:01.034Z,86.22
2018-05-25T01:38:28.167Z,86.22
2018-05-25T01:39:55.430Z,86.21
2018-05-25T01:41:18.162Z,86.25
2018-05-25T01:42:49.471Z,86.27
2018-05-25T01:44:16.303Z,86.06
2018-05-25T01:45:39.080Z,86.13
2018-05-25T01:47:09.478Z,86.22
2018-05-25T01:48:36.919Z,86.29
2018-05-25T01:49:59.536Z,86.13
2018-05-25T01:51:26.772Z,86.21
2018-05-25T01:52:57.656Z,86.13
2018-05-25T01:54:24.877Z,86.00
2018-05-25T01:55:48.160Z,86.08
2018-05-25T01:57:15.589Z,85.94
2018-05-25T01:58:46.989Z,85.88
2018-05-25T02:00:14.354Z,86.10
2018-05-25T02:01:37.773Z,86.09
2018-05-25T02:03:05.147Z,86.21
2018-05-25T02:04:36.722Z,86.06
2018-05-25T02:06:00.006Z,86.09
2018-05-25T02:07:27.560Z,86.14
2018-05-25T02:08:58.105Z,86.12
2018-05-25T02:10:21.599Z,86.21
2018-05-25T02:11:48.539Z,86.33
2018-05-25T02:13:15.815Z,86.34
2018-05-25T02:14:42.731Z,86.17
2018-05-25T02:16:09.945Z,86.14
2018-05-25T02:17:37.250Z,86.09
2018-05-25T02:19:04.544Z,86.22
2018-05-25T02:20:32.036Z,86.40
2018-05-25T02:22:03.524Z,86.28
2018-05-25T02:23:30.969Z,86.46
2018-05-25T02:24:54.346Z,86.52
2018-05-25T02:26:25.627Z,86.30
2018-05-25T02:27:52.705Z,86.37
2018-05-25T02:29:16.128Z,86.48
2018-05-25T02:30:43.572Z,86.45
2018-05-25T02:32:14.886Z,86.39
2018-05-25T02:33:42.353Z,86.28
2018-05-25T02:35:04.751Z,86.31
2018-05-25T02:36:32.160Z,86.51
2018-05-25T02:37:59.489Z,86.44
2018-05-25T02:39:30.790Z,86.57
2018-05-25T02:40:53.757Z,86.61
2018-05-25T02:42:21.012Z,86.63
2018-05-25T02:43:52.333Z,87.00
2018-05-25T02:45:15.145Z,86.89
2018-05-25T02:46:41.696Z,87.36
2018-05-25T02:48:13.010Z,87.02
2018-05-25T02:49:36.557Z,87.14
2018-05-25T02:51:03.928Z,87.23
2018-05-25T02:52:35.323Z,87.24
2018-05-25T02:53:58.032Z,87.24
2018-05-25T02:55:25.451Z,87.37
2018-05-25T02:56:52.892Z,87.43
2018-05-25T02:58:20.146Z,87.47
2018-05-25T02:59:51.390Z,87.53
2018-05-25T03:01:18.756Z,87.55
2018-05-25T03:02:46.196Z,87.60
2018-05-25T03:04:13.575Z,87.48
2018-05-25T03:05:36.207Z,87.43
2018-05-25T03:07:07.605Z,87.46
2018-05-25T03:08:30.839Z,87.57
2018-05-25T03:09:58.067Z,87.62
2018-05-25T03:11:25.611Z,87.65
2018-05-25T03:12:52.714Z,87.69
2018-05-25T03:14:23.627Z,87.61
2018-05-25T03:15:46.927Z,87.52
2018-05-25T03:17:18.097Z,87.81
2018-05-25T03:18:40.974Z,87.72
2018-05-25T03:20:08.458Z,87.76
2018-05-25T03:21:35.718Z,87.77
2018-05-25T03:23:07.186Z,87.58
2018-05-25T03:24:33.717Z,87.63
2018-05-25T03:25:57.050Z,87.64
2018-05-25T03:27:24.172Z,87.58
2018-05-25T03:28:51.475Z,87.65
2018-05-25T03:30:22.511Z,87.45
2018-05-25T03:31:49.919Z,87.67
2018-05-25T03:33:13.249Z,87.61
2018-05-25T03:34:39.879Z,87.69
2018-05-25T03:36:06.732Z,87.59
2018-05-25T03:37:38.002Z,87.57
2018-05-25T03:39:05.256Z,87.65
2018-05-25T03:40:32.018Z,87.63
2018-05-25T03:41:59.253Z,87.61
2018-05-25T03:43:22.401Z,87.63
2018-05-25T03:44:53.674Z,87.71
2018-05-25T03:46:17.307Z,87.66
2018-05-25T03:47:48.550Z,87.71
2018-05-25T03:49:12.062Z,87.57
2018-05-25T03:50:43.385Z,87.65
2018-05-25T03:52:10.845Z,87.62
2018-05-25T03:53:37.848Z,87.54
2018-05-25T03:55:05.257Z,87.51
2018-05-25T03:56:28.213Z,87.49
2018-05-25T03:57:59.204Z,87.23
2018-05-25T03:59:22.369Z,87.08
2018-05-25T04:00:53.472Z,87.11
2018-05-25T04:02:20.728Z,86.95
2018-05-25T04:03:44.042Z,86.93
2018-05-25T04:05:15.438Z,86.65
2018-05-25T04:06:42.834Z,86.75
2018-05-25T04:08:06.095Z,86.85
2018-05-25T04:09:33.479Z,86.75
2018-05-25T04:11:00.758Z,86.42
2018-05-25T04:12:28.065Z,86.45
2018-05-25T04:13:59.430Z,86.33
2018-05-25T04:15:26.576Z,86.08
2018-05-25T04:16:53.644Z,86.35
2018-05-25T04:18:16.777Z,85.48
2018-05-25T04:19:44.229Z,85.89
2018-05-25T04:21:10.914Z,85.51
2018-05-25T04:22:42.370Z,86.11
2018-05-25T04:24:05.496Z,85.97
2018-05-25T04:25:36.327Z,85.30
2018-05-25T04:26:59.473Z,84.97
2018-05-25T04:28:26.724Z,84.93
2018-05-25T04:29:58.198Z,85.32
2018-05-25T04:31:24.963Z,85.13
2018-05-25T04:32:47.908Z,84.98
2018-05-25T04:34:15.014Z,84.07
2018-05-25T04:35:46.268Z,84.70
2018-05-25T04:37:13.044Z,84.42
2018-05-25T04:38:36.444Z,84.58
2018-05-25T04:40:03.803Z,84.34
2018-05-25T04:41:31.192Z,84.13
2018-05-25T04:43:02.507Z,84.44
2018-05-25T04:44:26.105Z,83.59
2018-05-25T04:45:53.386Z,84.17
2018-05-25T04:47:20.499Z,83.48
2018-05-25T04:48:47.892Z,83.41
2018-05-25T04:50:15.265Z,83.63
2018-05-25T04:51:46.642Z,82.80
2018-05-25T04:53:10.328Z,82.27
2018-05-25T04:54:37.034Z,82.06
2018-05-25T04:56:04.385Z,82.17
2018-05-25T04:57:31.875Z,81.50
2018-05-25T04:58:59.243Z,81.93
2018-05-25T05:00:26.682Z,80.77
2018-05-25T05:01:54.106Z,79.64
2018-05-25T05:03:25.417Z,80.68
2018-05-25T05:04:48.408Z,80.79
2018-05-25T05:06:15.755Z,79.72
2018-05-25T05:07:43.219Z,79.51
2018-05-25T05:09:14.824Z,79.39
2018-05-25T05:10:42.279Z,79.63
2018-05-25T05:12:05.554Z,78.45
2018-05-25T05:13:32.569Z,78.75
2018-05-25T05:14:59.906Z,78.66
2018-05-25T05:16:27.021Z,78.11
2018-05-25T05:17:58.187Z,78.02
2018-05-25T05:19:21.402Z,78.04
2018-05-25T05:20:52.396Z,76.96
2018-05-25T05:22:15.765Z,76.87
2018-05-25T05:23:47.122Z,75.24
2018-05-25T05:25:10.483Z,75.02
2018-05-25T05:26:42.113Z,74.97
2018-05-25T05:28:05.458Z,73.98
2018-05-25T05:29:32.868Z,74.24
2018-05-25T05:31:03.671Z,73.98
2018-05-25T05:32:27.017Z,72.09
2018-05-25T05:33:58.564Z,72.94
2018-05-25T05:35:21.887Z,72.02
2018-05-25T05:36:49.434Z,72.59
2018-05-25T05:38:20.821Z,72.21
2018-05-25T05:39:43.390Z,72.33
2018-05-25T05:41:10.682Z,70.69
2018-05-25T05:42:37.972Z,71.58
2018-05-25T05:44:09.499Z,70.83
2018-05-25T05:45:32.662Z,71.02
2018-05-25T05:47:00.261Z,69.41
2018-05-25T05:48:27.736Z,70.30
2018-05-25T05:49:55.185Z,69.83
2018-05-25T05:51:22.814Z,69.19
2018-05-25T05:52:50.181Z,68.14
2018-05-25T05:54:17.342Z,68.57
2018-05-25T05:55:44.947Z,66.75
2018-05-25T05:57:12.510Z,67.63
2018-05-25T05:58:39.820Z,66.44
2018-05-25T06:00:11.301Z,66.89
2018-05-25T06:01:38.729Z,65.01
2018-05-25T06:03:06.305Z,65.15
2018-05-25T06:04:29.737Z,66.21
2018-05-25T06:06:01.230Z,65.68
2018-05-25T06:07:24.604Z,64.09
2018-05-25T06:08:55.899Z,64.19
2018-05-25T06:10:19.142Z,62.77
2018-05-25T06:11:46.650Z,62.69
2018-05-25T06:13:14.021Z,62.65
2018-05-25T06:14:41.472Z,58.44
2018-05-25T06:16:12.762Z,60.77
2018-05-25T06:17:40.342Z,59.96
2018-05-25T06:19:03.856Z,59.60
2018-05-25T06:20:31.442Z,58.84
2018-05-25T06:21:58.908Z,59.01
2018-05-25T06:23:26.505Z,59.21
2018-05-25T06:24:57.940Z,58.10
2018-05-25T06:26:21.320Z,57.45
2018-05-25T06:27:48.389Z,59.02
2018-05-25T06:29:15.835Z,60.22
2018-05-25T06:30:43.253Z,59.83
2018-05-25T06:32:10.863Z,58.88
2018-05-25T06:33:42.499Z,58.72
2018-05-25T06:35:09.928Z,56.96
2018-05-25T06:36:37.486Z,57.16
2018-05-25T06:38:05.125Z,57.57
2018-05-25T06:39:28.622Z,57.98
2018-05-25T06:41:00.200Z,57.20
2018-05-25T06:42:23.213Z,58.15
2018-05-25T06:43:50.767Z,55.96
2018-05-25T06:45:18.081Z,56.85
2018-05-25T06:46:45.540Z,57.44
2018-05-25T06:48:17.085Z,56.82
2018-05-25T06:49:40.762Z,55.87
2018-05-25T06:51:11.475Z,55.70
2018-05-25T06:52:34.736Z,57.11
2018-05-25T06:54:02.423Z,56.15
2018-05-25T06:55:29.313Z,55.44
2018-05-25T06:56:56.659Z,56.42
2018-05-25T06:58:24.083Z,54.92
2018-05-25T06:59:51.496Z,56.81
2018-05-25T07:01:22.814Z,54.71
2018-05-25T07:02:50.247Z,56.71
2018-05-25T07:04:13.980Z,56.50
2018-05-25T07:05:45.383Z,53.27
2018-05-25T07:07:12.815Z,55.73
2018-05-25T07:08:40.394Z,54.06
2018-05-25T07:10:03.941Z,54.63
2018-05-25T07:11:31.515Z,54.52
2018-05-25T07:12:59.045Z,54.88
2018-05-25T07:14:30.589Z,54.38
2018-05-25T07:15:57.950Z,54.03
2018-05-25T07:17:21.350Z,53.56
2018-05-25T07:18:48.707Z,51.99
2018-05-25T07:20:20.308Z,51.50
2018-05-25T07:21:47.910Z,52.21
2018-05-25T07:23:14.999Z,52.36
2018-05-25T07:24:38.453Z,52.89
2018-05-25T07:26:05.454Z,52.20
2018-05-25T07:27:32.993Z,51.47
2018-05-25T07:29:00.356Z,50.31
2018-05-25T07:30:31.894Z,52.64
2018-05-25T07:31:55.238Z,50.80
2018-05-25T07:33:22.963Z,51.60
2018-05-25T07:34:54.300Z,51.89
2018-05-25T07:36:17.749Z,50.58
2018-05-25T07:37:45.218Z,50.97
2018-05-25T07:39:12.668Z,50.57
2018-05-25T07:40:40.368Z,52.26
2018-05-25T07:42:07.796Z,53.24
2018-05-25T07:43:35.170Z,51.41
2018-05-25T07:45:02.466Z,51.40
2018-05-25T07:46:34.158Z,51.18
2018-05-25T07:47:57.616Z,52.51
2018-05-25T07:49:25.105Z,50.49
2018-05-25T07:50:52.368Z,52.74
2018-05-25T07:52:23.776Z,52.36
2018-05-25T07:53:47.267Z,50.86
2018-05-25T07:55:14.886Z,52.92
2018-05-25T07:56:42.230Z,51.38
2018-05-25T07:58:13.667Z,49.97
2018-05-25T07:59:37.049Z,49.70
2018-05-25T08:01:04.577Z,52.15
2018-05-25T08:02:36.138Z,50.84
2018-05-25T08:03:59.552Z,51.07
2018-05-25T08:05:27.014Z,50.58
2018-05-25T08:06:54.667Z,50.63
2018-05-25T08:08:22.028Z,48.53
2018-05-25T08:09:49.128Z,50.59
2018-05-25T08:11:16.905Z,52.58
2018-05-25T08:12:44.398Z,53.06
2018-05-25T08:14:11.392Z,51.77
2018-05-25T08:15:38.864Z,53.73
2018-05-25T08:17:06.428Z,51.28
2018-05-25T08:18:33.448Z,51.25
2018-05-25T08:20:00.844Z,49.76
2018-05-25T08:21:28.556Z,51.47
2018-05-25T08:22:55.996Z,51.57
2018-05-25T08:24:23.669Z,50.86
2018-05-25T08:25:54.882Z,53.77
2018-05-25T08:27:18.460Z,50.96
2018-05-25T08:28:45.900Z,50.97
2018-05-25T08:30:13.261Z,48.47
2018-05-25T08:31:40.721Z,47.91
2018-05-25T08:33:12.326Z,48.93
2018-05-25T08:34:35.769Z,50.83
2018-05-25T08:36:03.224Z,50.78
2018-05-25T08:37:34.616Z,50.05
2018-05-25T08:38:58.263Z,50.00
2018-05-25T08:40:29.798Z,50.27
2018-05-25T08:41:57.332Z,52.40
2018-05-25T08:43:24.668Z,51.26
2018-05-25T08:44:52.161Z,51.64
2018-05-25T08:46:15.747Z,51.90
2018-05-25T08:47:43.222Z,51.03
2018-05-25T08:49:10.751Z,53.05
2018-05-25T08:50:38.181Z,51.69
2018-05-25T08:52:09.842Z,48.53
2018-05-25T08:53:37.362Z,48.77
2018-05-25T08:55:00.807Z,48.62
2018-05-25T08:56:32.485Z,49.26
2018-05-25T08:57:56.025Z,47.37
2018-05-25T08:59:23.373Z,48.29
2018-05-25T09:00:50.794Z,47.06
2018-05-25T09:02:22.353Z,47.18
2018-05-25T09:03:49.271Z,48.17
2018-05-25T09:05:12.832Z,49.38
2018-05-25T09:06:44.397Z,48.47
2018-05-25T09:08:11.552Z,48.37
2018-05-25T09:09:34.888Z,48.57
2018-05-25T09:11:02.441Z,47.45
2018-05-25T09:12:29.732Z,48.33
2018-05-25T09:13:57.266Z,47.89
2018-05-25T09:15:28.887Z,47.06
2018-05-25T09:16:56.418Z,49.01
2018-05-25T09:18:19.478Z,48.06
2018-05-25T09:19:47.162Z,46.91
2018-05-25T09:21:18.713Z,47.27
2018-05-25T09:22:45.947Z,47.41
2018-05-25T09:24:09.194Z,47.47
2018-05-25T09:25:36.866Z,48.23
2018-05-25T09:27:04.423Z,48.08
2018-05-25T09:28:35.848Z,47.03
2018-05-25T09:29:59.431Z,47.04
2018-05-25T09:31:26.867Z,46.85
2018-05-25T09:32:54.393Z,47.52
2018-05-25T09:34:22.121Z,47.27
2018-05-25T09:35:49.576Z,47.43
2018-05-25T09:37:17.184Z,45.28
2018-05-25T09:38:48.423Z,48.76
2018-05-25T09:40:15.417Z,45.31
2018-05-25T09:41:42.659Z,47.16
2018-05-25T09:43:05.740Z,47.99
2018-05-25T09:44:33.358Z,46.26
2018-05-25T09:46:00.867Z,46.09
2018-05-25T09:47:28.376Z,43.39
2018-05-25T09:48:56.053Z,44.73
2018-05-25T09:50:23.306Z,45.69
2018-05-25T09:51:54.971Z,45.75
2018-05-25T09:53:18.095Z,45.58
2018-05-25T09:54:45.271Z,45.95
2018-05-25T09:56:12.389Z,45.46
2018-05-25T09:57:39.615Z,47.03
2018-05-25T09:59:07.208Z,45.05
2018-05-25T10:00:38.294Z,46.17
2018-05-25T10:02:01.943Z,44.66
2018-05-25T10:03:33.436Z,44.02
2018-05-25T10:05:00.348Z,45.37
2018-05-25T10:06:23.165Z,44.07
2018-05-25T10:07:54.658Z,43.73
2018-05-25T10:09:17.675Z,43.11
2018-05-25T10:10:45.595Z,44.00
2018-05-25T10:12:16.789Z,42.55
2018-05-25T10:13:40.169Z,43.07
2018-05-25T10:15:07.782Z,43.89
2018-05-25T10:16:35.342Z,42.56
2018-05-25T10:18:02.494Z,42.11
2018-05-25T10:19:33.413Z,44.19
2018-05-25T10:20:56.731Z,42.77
2018-05-25T10:22:24.048Z,41.28
2018-05-25T10:23:51.550Z,41.30
2018-05-25T10:25:19.115Z,42.58
2018-05-25T10:26:46.765Z,43.48
2018-05-25T10:28:14.411Z,40.97
2018-05-25T10:29:46.182Z,42.25
2018-05-25T10:31:09.394Z,43.95
2018-05-25T10:32:36.704Z,42.13
2018-05-25T10:34:08.288Z,42.34
2018-05-25T10:35:31.992Z,42.73
2018-05-25T10:37:03.323Z,40.73
2018-05-25T10:38:26.934Z,42.28
2018-05-25T10:39:58.609Z,42.42
2018-05-25T10:41:25.645Z,41.32
2018-05-25T10:42:49.001Z,40.60
2018-05-25T10:44:16.346Z,42.35
2018-05-25T10:45:44.024Z,41.62
2018-05-25T10:47:11.568Z,41.31
2018-05-25T10:48:43.169Z,42.64
2018-05-25T10:50:10.784Z,41.57
2018-05-25T10:51:34.186Z,40.11
2018-05-25T10:53:05.021Z,42.45
2018-05-25T10:54:32.073Z,39.94
2018-05-25T10:55:55.755Z,41.91
2018-05-25T10:57:22.796Z,40.85
2018-05-25T10:58:50.262Z,39.45
2018-05-25T11:00:17.632Z,39.31
2018-05-25T11:01:45.338Z,41.75
2018-05-25T11:03:12.903Z,41.27
2018-05-25T11:04:40.499Z,38.21
2018-05-25T11:06:08.067Z,37.63
2018-05-25T11:07:35.713Z,37.14
2018-05-25T11:09:02.962Z,37.69
2018-05-25T11:10:30.306Z,37.29
2018-05-25T11:11:58.102Z,37.74
2018-05-25T11:13:25.665Z,37.57
2018-05-25T11:14:53.162Z,37.30
2018-05-25T11:16:20.920Z,37.45
2018-05-25T11:17:48.479Z,37.07
2018-05-25T11:19:16.034Z,36.53
2018-05-25T11:20:43.267Z,37.45
2018-05-25T11:22:10.932Z,39.00
2018-05-25T11:23:38.516Z,37.89
2018-05-25T11:25:06.145Z,36.75
2018-05-25T11:26:37.634Z,37.03
2018-05-25T11:28:05.270Z,37.56
2018-05-25T11:29:28.941Z,36.49
2018-05-25T11:30:56.380Z,37.31
2018-05-25T11:32:24.233Z,36.89
2018-05-25T11:33:55.580Z,34.92
2018-05-25T11:35:19.141Z,34.99
2018-05-25T11:36:46.759Z,35.48
2018-05-25T11:38:14.448Z,34.26
2018-05-25T11:39:42.224Z,33.93
2018-05-25T11:41:09.938Z,36.35
2018-05-25T11:42:37.403Z,35.91
2018-05-25T11:44:05.063Z,34.63
2018-05-25T11:45:36.663Z,36.10
2018-05-25T11:47:04.015Z,35.75
2018-05-25T11:48:27.036Z,35.92
2018-05-25T11:49:54.549Z,33.22
2018-05-25T11:51:26.180Z,33.08
2018-05-25T11:52:53.798Z,35.29
2018-05-25T11:54:16.636Z,35.81
2018-05-25T11:55:47.841Z,35.30
2018-05-25T11:57:11.518Z,34.17
2018-05-25T11:58:39.103Z,34.57
2018-05-25T12:00:06.701Z,32.56
2018-05-25T12:01:34.383Z,34.34
2018-05-25T12:03:01.906Z,33.81
2018-05-25T12:04:29.172Z,35.15
2018-05-25T12:05:56.661Z,34.27
2018-05-25T12:07:27.703Z,33.93
2018-05-25T12:08:51.139Z,34.37
2018-05-25T12:10:22.666Z,34.23
2018-05-25T12:11:49.844Z,33.36
2018-05-25T12:13:13.388Z,35.22
2018-05-25T12:14:40.953Z,34.26
2018-05-25T12:16:08.778Z,36.27
2018-05-25T12:17:40.428Z,34.77
2018-05-25T12:19:04.025Z,34.11
2018-05-25T12:20:35.819Z,33.41
2018-05-25T12:22:03.450Z,34.48
2018-05-25T12:23:26.670Z,34.83
2018-05-25T12:24:54.258Z,35.74
2018-05-25T12:26:21.463Z,35.70
2018-05-25T12:27:48.955Z,36.40
2018-05-25T12:29:16.087Z,37.09
2018-05-25T12:30:47.539Z,37.10
2018-05-25T12:32:11.166Z,36.66
2018-05-25T12:33:38.843Z,36.75
2018-05-25T12:35:06.428Z,37.21
2018-05-25T12:36:37.929Z,37.44
2018-05-25T12:38:01.661Z,36.82
2018-05-25T12:39:29.306Z,36.75
2018-05-25T12:40:56.073Z,36.50
2018-05-25T12:42:23.525Z,37.21
2018-05-25T12:43:50.953Z,37.55
2018-05-25T12:45:18.082Z,36.76
2018-05-25T12:46:45.809Z,36.17
2018-05-25T12:48:13.271Z,37.17
2018-05-25T12:49:40.167Z,35.76
2018-05-25T12:51:11.853Z,34.63
2018-05-25T12:52:38.932Z,33.11
2018-05-25T12:54:06.426Z,33.37
2018-05-25T12:55:29.817Z,34.55
2018-05-25T12:56:57.318Z,33.35
2018-05-25T12:58:25.144Z,33.62
2018-05-25T12:59:51.977Z,35.80
2018-05-25T13:01:19.599Z,35.16
2018-05-25T13:02:51.295Z,34.79
2018-05-25T13:04:11.854Z,33.61
2018-05-25T13:05:46.379Z,33.03
2018-05-25T13:07:09.892Z,32.72
2018-05-25T13:08:37.699Z,33.40
2018-05-25T13:10:05.248Z,33.10
2018-05-25T13:11:36.985Z,33.00
2018-05-25T13:13:00.618Z,33.71
2018-05-25T13:14:32.260Z,35.49
2018-05-25T13:15:55.643Z,34.33
2018-05-25T13:17:23.346Z,33.54
2018-05-25T13:18:50.793Z,34.92
2018-05-25T13:20:18.160Z,35.15
2018-05-25T13:21:45.746Z,35.63
2018-05-25T13:23:13.485Z,36.26
2018-05-25T13:24:44.694Z,35.03
2018-05-25T13:26:08.275Z,36.09
2018-05-25T13:27:39.894Z,36.99
2018-05-25T13:29:07.614Z,35.12
2018-05-25T13:30:30.711Z,33.46
2018-05-25T13:31:58.291Z,33.77
2018-05-25T13:33:25.794Z,34.72
2018-05-25T13:34:57.221Z,35.33
2018-05-25T13:36:20.305Z,34.19
2018-05-25T13:37:51.900Z,35.52
2018-05-25T13:39:19.513Z,35.75
2018-05-25T13:40:47.113Z,34.93
2018-05-25T13:42:10.937Z,36.43
2018-05-25T13:43:42.288Z,36.61
2018-05-25T13:45:05.951Z,36.22
2018-05-25T13:46:33.596Z,36.59
2018-05-25T13:48:00.946Z,37.88
2018-05-25T13:49:28.052Z,37.90
2018-05-25T13:50:59.308Z,38.68
2018-05-25T13:52:22.730Z,38.52
2018-05-25T13:53:54.004Z,37.53
2018-05-25T13:55:17.424Z,38.24
2018-05-25T13:56:45.045Z,38.59
2018-05-25T13:58:12.604Z,40.58
2018-05-25T13:59:44.119Z,40.04
2018-05-25T14:01:07.150Z,42.22
2018-05-25T14:02:34.689Z,41.83
2018-05-25T14:04:02.129Z,41.80
2018-05-25T14:05:33.797Z,43.32
2018-05-25T14:07:01.302Z,42.02
2018-05-25T14:08:28.406Z,40.52
2018-05-25T14:09:51.826Z,39.70
2018-05-25T14:11:19.520Z,39.86
2018-05-25T14:12:51.034Z,40.98
2018-05-25T14:14:14.670Z,42.63
2018-05-25T14:15:42.292Z,41.89
2018-05-25T14:17:09.824Z,41.90
2018-05-25T14:18:37.172Z,39.80
2018-05-25T14:20:08.720Z,41.41
2018-05-25T14:21:32.136Z,40.99
2018-05-25T14:22:59.571Z,44.78
2018-05-25T14:24:26.905Z,46.01
2018-05-25T14:25:54.623Z,43.34
2018-05-25T14:27:22.078Z,42.23
2018-05-25T14:28:53.748Z,43.07
2018-05-25T14:30:21.370Z,41.94
2018-05-25T14:31:44.808Z,41.00
2018-05-25T14:33:16.475Z,41.93
2018-05-25T14:34:43.894Z,43.68
2018-05-25T14:36:07.478Z,43.96
2018-05-25T14:37:34.669Z,43.92
2018-05-25T14:39:02.020Z,44.99
2018-05-25T14:40:29.316Z,45.01
2018-05-25T14:41:57.045Z,46.38
2018-05-25T14:43:28.441Z,46.94
2018-05-25T14:44:51.744Z,46.44
2018-05-25T14:46:19.339Z,46.29
2018-05-25T14:47:46.773Z,47.13
2018-05-25T14:49:18.327Z,47.82
2018-05-25T14:50:41.702Z,48.26
2018-05-25T14:52:13.146Z,47.80
2018-05-25T14:53:40.304Z,47.77
2018-05-25T14:55:07.443Z,48.41
2018-05-25T14:56:30.489Z,47.95
2018-05-25T14:58:02.963Z,47.55
2018-05-25T14:59:25.367Z,48.13
2018-05-25T15:00:52.591Z,47.54
2018-05-25T15:02:24.287Z,47.06
2018-05-25T15:03:47.330Z,45.77
2018-05-25T15:05:15.059Z,45.19
2018-05-25T15:06:42.430Z,45.38
2018-05-25T15:08:10.003Z,44.14
2018-05-25T15:09:41.541Z,45.26
2018-05-25T15:11:08.958Z,45.24
2018-05-25T15:12:36.409Z,45.89
2018-05-25T15:14:03.954Z,45.66
2018-05-25T15:15:30.949Z,46.27
2018-05-25T15:16:54.278Z,46.91
2018-05-25T15:18:21.701Z,46.73
2018-05-25T15:19:53.200Z,46.41
2018-05-25T15:21:16.769Z,45.94
2018-05-25T15:22:44.222Z,44.90
2018-05-25T15:24:11.490Z,45.86
2018-05-25T15:25:42.989Z,44.64
2018-05-25T15:27:09.969Z,45.80
2018-05-25T15:28:37.749Z,45.90
2018-05-25T15:30:00.746Z,46.49
2018-05-25T15:31:28.254Z,46.22
2018-05-25T15:32:55.793Z,45.69
2018-05-25T15:34:23.263Z,47.63
2018-05-25T15:35:50.310Z,46.86
2018-05-25T15:37:21.608Z,47.04
2018-05-25T15:38:44.979Z,46.10
2018-05-25T15:40:12.664Z,45.96
2018-05-25T15:41:40.273Z,46.50
2018-05-25T15:43:11.657Z,46.48
2018-05-25T15:44:35.017Z,47.03
2018-05-25T15:46:02.611Z,47.50
2018-05-25T15:47:34.781Z,46.49
2018-05-25T15:48:56.973Z,46.42
2018-05-25T15:50:24.313Z,47.38
2018-05-25T15:51:51.770Z,46.47
2018-05-25T15:53:23.133Z,46.05
2018-05-25T15:54:46.621Z,46.71
2018-05-25T15:56:18.170Z,45.63
2018-05-25T15:57:45.589Z,46.55
2018-05-25T15:59:12.980Z,46.74
2018-05-25T16:00:36.575Z,47.68
2018-05-25T16:02:03.908Z,47.86
2018-05-25T16:03:31.448Z,47.18
2018-05-25T16:04:58.796Z,46.59
2018-05-25T16:06:30.321Z,46.33
2018-05-25T16:07:53.616Z,46.15
2018-05-25T16:09:21.114Z,46.77
2018-05-25T16:10:48.658Z,46.35
2018-05-25T16:12:20.348Z,45.29
2018-05-25T16:13:43.272Z,45.58
2018-05-25T16:15:10.833Z,45.87
2018-05-25T16:16:38.366Z,46.62
2018-05-25T16:18:05.991Z,46.71
2018-05-25T16:19:33.581Z,46.41
2018-05-25T16:21:05.154Z,44.81
2018-05-25T16:22:32.294Z,45.91
2018-05-25T16:23:55.359Z,45.23
2018-05-25T16:25:23.047Z,46.58
2018-05-25T16:26:54.654Z,45.87
2018-05-25T16:28:19.068Z,46.57
2018-05-25T16:29:44.998Z,46.72
2018-05-25T16:31:12.122Z,47.57
2018-05-25T16:32:39.769Z,45.66
2018-05-25T16:34:07.243Z,45.26
2018-05-25T16:35:34.740Z,44.54
2018-05-25T16:37:02.439Z,45.77
2018-05-25T16:38:30.110Z,45.03
2018-05-25T16:39:57.429Z,44.86
2018-05-25T16:41:24.935Z,44.47
2018-05-25T16:42:52.284Z,43.37
2018-05-25T16:44:23.802Z,43.68
2018-05-25T16:45:47.366Z,44.07
2018-05-25T16:47:14.974Z,44.37
2018-05-25T16:48:42.270Z,43.95
2018-05-25T16:50:09.973Z,43.40
2018-05-25T16:51:41.153Z,43.65
2018-05-25T16:53:04.820Z,44.60
2018-05-25T16:54:32.251Z,43.83
2018-05-25T16:55:59.741Z,44.28
2018-05-25T16:57:26.944Z,44.86
2018-05-25T16:58:54.233Z,45.35
2018-05-25T17:00:21.873Z,46.13
2018-05-25T17:01:53.160Z,45.31
2018-05-25T17:03:19.779Z,45.25
2018-05-25T17:04:43.116Z,45.32
2018-05-25T17:06:10.670Z,45.36
2018-05-25T17:07:37.825Z,45.35
2018-05-25T17:09:04.981Z,46.14
2018-05-25T17:10:32.183Z,46.87
2018-05-25T17:12:03.655Z,46.53
2018-05-25T17:13:26.636Z,46.55
2018-05-25T17:14:54.069Z,46.95
2018-05-25T17:16:25.518Z,46.89
2018-05-25T17:17:48.943Z,47.44
2018-05-25T17:19:20.557Z,47.55
2018-05-25T17:20:44.186Z,47.86
2018-05-25T17:22:11.509Z,46.85
2018-05-25T17:23:42.932Z,47.90
2018-05-25T17:25:05.990Z,48.75
2018-05-25T17:26:33.553Z,48.34
2018-05-25T17:28:01.203Z,48.67
2018-05-25T17:29:28.696Z,48.79
2018-05-25T17:30:56.069Z,49.06
2018-05-25T17:32:23.589Z,48.80
2018-05-25T17:33:50.940Z,48.91
2018-05-25T17:35:18.366Z,49.30
2018-05-25T17:36:45.966Z,49.90
2018-05-25T17:38:17.476Z,50.12
2018-05-25T17:39:44.335Z,50.46
2018-05-25T17:41:07.005Z,50.70
2018-05-25T17:42:34.045Z,50.57
2018-05-25T17:44:01.404Z,51.14
2018-05-25T17:45:33.061Z,51.27
2018-05-25T17:46:56.505Z,50.90
2018-05-25T17:48:23.892Z,51.23
2018-05-25T17:49:50.759Z,51.56
2018-05-25T17:51:17.933Z,52.54
2018-05-25T17:52:45.432Z,52.25
2018-05-25T17:54:16.456Z,52.49
2018-05-25T17:55:40.076Z,53.27
2018-05-25T17:57:11.689Z,53.13
2018-05-25T17:58:39.142Z,53.66
2018-05-25T18:00:02.401Z,53.77
2018-05-25T18:01:34.056Z,53.45
2018-05-25T18:02:57.602Z,52.92
2018-05-25T18:04:24.500Z,53.41
2018-05-25T18:05:55.872Z,53.85
2018-05-25T18:07:18.712Z,53.94
2018-05-25T18:08:46.305Z,54.07
2018-05-25T18:10:13.421Z,54.70
2018-05-25T18:11:44.937Z,55.08
2018-05-25T18:13:12.530Z,55.24
2018-05-25T18:14:40.050Z,55.63
2018-05-25T18:16:03.621Z,56.21
2018-05-25T18:17:35.129Z,56.49
2018-05-25T18:18:58.112Z,56.69
2018-05-25T18:20:24.823Z,57.29
2018-05-25T18:21:57.397Z,57.31
2018-05-25T18:23:23.557Z,57.83
2018-05-25T18:24:46.804Z,58.66
2018-05-25T18:26:14.474Z,58.94
2018-05-25T18:27:41.780Z,59.50
2018-05-25T18:29:13.483Z,59.75
2018-05-25T18:30:40.750Z,60.18
2018-05-25T18:32:04.311Z,60.55
2018-05-25T18:33:35.683Z,61.04
2018-05-25T18:34:59.090Z,61.59
2018-05-25T18:36:30.673Z,61.68
2018-05-25T18:37:54.213Z,62.07
2018-05-25T18:39:21.660Z,62.51
2018-05-25T18:40:53.014Z,62.79
2018-05-25T18:42:16.500Z,62.84
2018-05-25T18:43:43.810Z,62.88
2018-05-25T18:45:11.242Z,63.67