createdAt,value
2018-06-20T00:02:03.995Z,99.90
2018-06-20T00:04:51.085Z,99.90
2018-06-20T00:07:41.003Z,99.90
2018-06-20T00:12:55.219Z,99.90
2018-06-20T00:15:25.176Z,99.90
2018-06-20T00:17:57.341Z,99.90
2018-06-20T00:20:26.975Z,99.90
2018-06-20T00:22:58.800Z,99.90
2018-06-20T00:25:27.971Z,99.90
2018-06-20T00:27:57.451Z,99.90
2018-06-20T00:30:27.410Z,99.90
2018-06-20T00:32:56.998Z,99.90
2018-06-20T00:35:27.795Z,99.90
2018-06-20T00:37:57.082Z,99.90
2018-06-20T00:40:26.793Z,99.90
2018-06-20T00:45:38.783Z,99.90
2018-06-20T00:48:09.232Z,99.90
2018-06-20T00:53:09.043Z,99.90
2018-06-20T00:55:50.456Z,99.90
2018-06-20T00:58:22.450Z,99.90
2018-06-20T01:00:52.250Z,99.90
2018-06-20T01:03:24.515Z,99.90
2018-06-20T01:05:54.689Z,99.90
2018-06-20T01:08:29.339Z,99.90
2018-06-20T01:10:59.469Z,99.90
2018-06-20T01:13:29.251Z,99.90
2018-06-20T01:15:59.437Z,99.90
2018-06-20T01:18:28.814Z,99.90
2018-06-20T01:20:59.637Z,99.90
2018-06-20T01:23:29.938Z,99.90
2018-06-20T01:26:10.549Z,99.90
2018-06-20T01:28:40.468Z,99.90
2018-06-20T01:31:11.794Z,99.90
2018-06-20T01:33:44.770Z,99.90
2018-06-20T01:36:14.034Z,99.90
2018-06-20T01:38:43.889Z,99.90
2018-06-20T01:41:13.371Z,99.90
2018-06-20T01:43:43.028Z,99.90
2018-06-20T01:46:13.376Z,99.90
2018-06-20T01:48:43.361Z,99.90
2018-06-20T01:51:15.259Z,99.90
2018-06-20T01:53:46.865Z,99.90
2018-06-20T01:56:19.883Z,99.90
2018-06-20T01:58:51.062Z,99.90
2018-06-20T02:01:20.367Z,99.90
2018-06-20T02:03:50.213Z,99.90
2018-06-20T02:06:19.391Z,99.90
2018-06-20T02:08:51.407Z,99.90
2018-06-20T02:11:24.324Z,99.90
2018-06-20T02:13:55.261Z,99.90
2018-06-20T02:16:24.791Z,99.90
2018-06-20T02:18:55.608Z,99.90
2018-06-20T02:21:26.035Z,99.90
2018-06-20T02:23:55.979Z,99.90
2018-06-20T02:26:25.453Z,99.90
2018-06-20T02:28:55.204Z,99.90
2018-06-20T02:31:24.743Z,99.90
2018-06-20T02:33:54.339Z,99.90
2018-06-20T02:36:30.638Z,99.90
2018-06-20T02:39:03.666Z,99.90
2018-06-20T02:51:32.122Z,99.90
2018-06-20T02:54:06.123Z,99.90
2018-06-20T02:56:36.132Z,99.90
2018-06-20T02:59:05.796Z,99.90
2018-06-20T03:01:40.760Z,99.90
2018-06-20T03:04:12.473Z,99.90
2018-06-20T03:06:43.889Z,99.90
2018-06-20T03:09:20.622Z,99.90
2018-06-20T03:11:55.613Z,99.90
2018-06-20T03:14:28.653Z,99.90
2018-06-20T03:17:01.858Z,99.90
2018-06-20T03:19:35.614Z,99.90
2018-06-20T03:22:05.314Z,99.90
2018-06-20T03:24:37.486Z,99.90
2018-06-20T03:27:10.456Z,99.90
2018-06-20T03:29:40.601Z,99.90
2018-06-20T03:32:11.375Z,99.90
2018-06-20T03:34:41.399Z,99.90
2018-06-20T03:37:10.809Z,99.90
2018-06-20T03:39:40.832Z,99.90
2018-06-20T03:42:11.571Z,99.90
2018-06-20T03:44:40.988Z,99.90
2018-06-20T03:47:10.989Z,99.90
2018-06-20T03:49:40.733Z,99.90
2018-06-20T03:52:10.918Z,99.90
2018-06-20T03:54:40.175Z,99.90
2018-06-20T03:57:12.420Z,99.90
2018-06-20T03:59:42.342Z,99.90
2018-06-20T04:02:12.970Z,99.90
2018-06-20T04:04:42.945Z,99.90
2018-06-20T04:07:14.588Z,99.90
2018-06-20T04:09:44.750Z,99.90
2018-06-20T04:12:19.719Z,99.90
2018-06-20T04:14:50.235Z,99.90
2018-06-20T04:17:19.594Z,99.90
2018-06-20T04:20:01.173Z,99.90
2018-06-20T04:22:31.596Z,99.90
2018-06-20T04:25:02.582Z,99.90
2018-06-20T04:27:31.900Z,99.90
2018-06-20T04:30:02.229Z,99.90
2018-06-20T04:32:32.025Z,99.90
2018-06-20T04:35:04.105Z,99.90
2018-06-20T04:37:35.796Z,99.90
2018-06-20T04:40:05.225Z,99.90
2018-06-20T04:45:06.246Z,99.90
2018-06-20T04:47:36.696Z,99.90
2018-06-20T04:50:06.521Z,99.90
2018-06-20T04:52:35.866Z,99.90
2018-06-20T04:55:05.160Z,99.90
2018-06-20T04:57:34.535Z,99.90
2018-06-20T05:00:04.437Z,99.90
2018-06-20T05:02:35.547Z,99.90
2018-06-20T05:05:06.563Z,99.90
2018-06-20T05:07:35.844Z,99.90
2018-06-20T05:10:05.445Z,99.90
2018-06-20T05:12:34.674Z,99.90
2018-06-20T05:15:05.145Z,99.90
2018-06-20T05:17:36.152Z,99.90
2018-06-20T05:20:06.533Z,99.90
2018-06-20T05:22:35.787Z,99.90
2018-06-20T05:25:09.005Z,99.90
2018-06-20T05:27:38.273Z,99.90
2018-06-20T05:30:08.943Z,99.90
2018-06-20T05:32:38.979Z,99.90
2018-06-20T05:35:08.471Z,99.90
2018-06-20T05:37:39.442Z,99.90
2018-06-20T05:40:12.898Z,99.90
2018-06-20T05:42:42.372Z,99.90
2018-06-20T05:45:11.931Z,99.90
2018-06-20T05:47:42.985Z,99.90
2018-06-20T05:50:14.092Z,99.90
2018-06-20T05:52:45.333Z,99.90
2018-06-20T05:55:15.419Z,99.90
2018-06-20T05:57:46.940Z,99.90
2018-06-20T06:00:19.014Z,99.90
2018-06-20T06:02:49.522Z,99.90
2018-06-20T06:05:20.442Z,99.90
2018-06-20T06:07:50.948Z,99.90
2018-06-20T06:10:20.860Z,99.90
2018-06-20T06:12:53.151Z,99.90
2018-06-20T06:15:25.479Z,99.90
2018-06-20T06:17:57.381Z,99.70
2018-06-20T06:20:28.400Z,99.60
2018-06-20T06:23:03.357Z,99.70
2018-06-20T06:25:34.305Z,99.50
2018-06-20T06:28:04.475Z,97.70
2018-06-20T06:30:36.115Z,95.50
2018-06-20T06:33:06.857Z,92.90
2018-06-20T06:35:38.533Z,89.70
2018-06-20T06:38:09.605Z,84.00
2018-06-20T06:40:39.444Z,80.40
2018-06-20T06:43:09.662Z,82.00
2018-06-20T06:45:40.047Z,79.60
2018-06-20T06:48:09.743Z,76.00
2018-06-20T06:50:39.708Z,81.20
2018-06-20T06:53:13.720Z,85.60
2018-06-20T06:55:45.196Z,88.10
2018-06-20T06:58:15.561Z,80.40
2018-06-20T07:00:52.115Z,73.60
2018-06-20T07:03:23.373Z,71.60
2018-06-20T07:05:55.114Z,75.20
2018-06-20T07:08:25.268Z,76.90
2018-06-20T07:10:59.299Z,75.30
2018-06-20T07:13:29.576Z,76.00
2018-06-20T07:16:01.825Z,75.20
2018-06-20T07:18:32.067Z,68.70
2018-06-20T07:21:02.025Z,64.70
2018-06-20T07:23:32.571Z,66.20
2018-06-20T07:26:03.385Z,64.00
2018-06-20T07:28:35.623Z,58.80
2018-06-20T07:31:14.949Z,61.00
2018-06-20T07:33:46.395Z,63.80
2018-06-20T07:36:17.217Z,60.60
2018-06-20T07:38:46.506Z,59.90
2018-06-20T07:41:15.934Z,57.90
2018-06-20T07:43:47.393Z,53.60
2018-06-20T07:46:16.824Z,53.30
2018-06-20T07:48:48.457Z,51.80
2018-06-20T07:51:23.900Z,52.10
2018-06-20T07:53:54.852Z,51.00
2018-06-20T07:56:35.301Z,52.10
2018-06-20T07:59:24.717Z,53.30
2018-06-20T08:02:12.941Z,52.30
2018-06-20T08:04:48.258Z,51.70
2018-06-20T08:07:30.064Z,52.70
2018-06-20T08:10:05.106Z,52.40
2018-06-20T08:12:39.670Z,49.60
2018-06-20T08:15:18.472Z,50.70
2018-06-20T08:17:54.480Z,56.10
2018-06-20T08:20:26.670Z,64.70
2018-06-20T08:22:59.936Z,71.20
2018-06-20T08:25:33.705Z,74.30
2018-06-20T08:28:03.459Z,78.40
2018-06-20T08:30:33.503Z,81.70
2018-06-20T08:33:09.429Z,83.70
2018-06-20T08:35:40.830Z,84.20
2018-06-20T08:38:20.764Z,83.90
2018-06-20T08:40:51.456Z,82.80
2018-06-20T08:43:22.548Z,83.70
2018-06-20T08:45:53.441Z,83.70
2018-06-20T08:48:23.249Z,79.70
2018-06-20T08:50:53.275Z,70.90
2018-06-20T08:53:22.911Z,64.30
2018-06-20T08:56:00.472Z,58.70
2018-06-20T08:58:33.956Z,63.90
2018-06-20T09:01:13.279Z,62.10
2018-06-20T09:04:00.076Z,64.90
2018-06-20T09:06:34.864Z,68.70
2018-06-20T09:09:09.381Z,60.10
2018-06-20T09:11:43.695Z,58.70
2018-06-20T09:14:14.309Z,58.70
2018-06-20T09:16:50.388Z,56.90
2018-06-20T09:19:24.865Z,57.20
2018-06-20T09:21:56.768Z,55.70
2018-06-20T09:24:28.505Z,51.70
2018-06-20T09:26:58.454Z,51.50
2018-06-20T09:29:27.726Z,53.90
2018-06-20T09:31:57.318Z,53.90
2018-06-20T09:34:27.157Z,51.80
2018-06-20T09:36:56.484Z,49.80
2018-06-20T09:39:25.904Z,50.90
2018-06-20T09:41:55.416Z,53.60
2018-06-20T09:44:26.236Z,55.40
2018-06-20T09:46:57.614Z,55.40
2018-06-20T09:49:27.221Z,52.00
2018-06-20T09:51:59.494Z,49.90
2018-06-20T09:54:29.346Z,48.90
2018-06-20T09:56:58.944Z,48.90
2018-06-20T09:59:35.860Z,51.40
2018-06-20T10:02:11.289Z,50.00
2018-06-20T10:04:47.363Z,45.90
2018-06-20T10:11:38.690Z,45.00
2018-06-20T10:14:16.443Z,44.70
2018-06-20T10:16:56.066Z,51.40
2018-06-20T10:19:25.950Z,55.70
2018-06-20T10:21:57.601Z,57.40
2018-06-20T10:24:28.438Z,55.90
2018-06-20T10:26:57.834Z,56.90
2018-06-20T10:29:28.460Z,57.20
2018-06-20T10:32:02.781Z,55.20
2018-06-20T10:34:35.188Z,55.50
2018-06-20T10:37:05.783Z,54.90
2018-06-20T10:39:35.485Z,50.90
2018-06-20T10:42:05.690Z,47.80
2018-06-20T10:44:35.554Z,45.00
2018-06-20T10:47:10.240Z,42.30
2018-06-20T10:49:40.917Z,41.10
2018-06-20T10:52:10.683Z,39.10
2018-06-20T10:54:40.523Z,38.00
2018-06-20T10:57:16.388Z,36.70
2018-06-20T10:59:55.998Z,35.60
2018-06-20T11:02:30.478Z,35.40
2018-06-20T11:11:24.713Z,42.30
2018-06-20T11:13:57.138Z,45.50
2018-06-20T11:16:32.934Z,44.00
2018-06-20T11:19:03.419Z,40.80
2018-06-20T11:21:35.585Z,39.20
2018-06-20T11:24:10.744Z,38.50
2018-06-20T11:27:18.797Z,37.60
2018-06-20T11:33:15.619Z,33.00
2018-06-20T11:36:06.902Z,31.30
2018-06-20T11:38:36.944Z,31.70
2018-06-20T11:41:08.518Z,32.60
2018-06-20T11:43:38.279Z,32.80
2018-06-20T11:50:50.491Z,31.60
2018-06-20T11:53:25.147Z,31.90
2018-06-20T11:55:57.423Z,33.40
2018-06-20T11:58:32.262Z,36.90
2018-06-20T12:01:07.893Z,38.50
2018-06-20T12:03:43.923Z,37.10
2018-06-20T12:06:35.806Z,34.20
2018-06-20T12:11:30.033Z,33.30
2018-06-20T12:14:06.644Z,33.90
2018-06-20T12:16:52.301Z,34.50
2018-06-20T12:19:32.073Z,33.90
2018-06-20T12:22:09.171Z,32.90
2018-06-20T12:24:45.957Z,32.00
2018-06-20T12:27:23.521Z,31.00
2018-06-20T12:29:59.174Z,31.00
2018-06-20T12:32:35.526Z,32.30
2018-06-20T12:35:11.392Z,32.40
2018-06-20T12:37:53.556Z,31.60
2018-06-20T12:40:30.085Z,31.70
2018-06-20T12:43:05.615Z,31.90
2018-06-20T12:45:38.467Z,32.10
2018-06-20T12:48:20.322Z,31.90
2018-06-20T12:50:55.530Z,30.70
2018-06-20T12:53:25.956Z,31.50
2018-06-20T12:56:01.234Z,34.50
2018-06-20T12:58:31.831Z,34.80
2018-06-20T13:01:03.375Z,33.80
2018-06-20T13:03:35.218Z,32.00
2018-06-20T13:06:05.938Z,31.70
2018-06-20T13:08:39.342Z,32.00
2018-06-20T13:11:15.404Z,31.90
2018-06-20T13:13:45.030Z,32.70
2018-06-20T13:16:15.292Z,34.30
2018-06-20T13:18:56.369Z,35.00
2018-06-20T13:21:38.922Z,34.30
2018-06-20T13:24:10.744Z,34.10
2018-06-20T13:26:54.602Z,32.70
2018-06-20T13:29:48.153Z,32.90
2018-06-20T13:32:24.317Z,34.60
2018-06-20T13:34:58.890Z,36.60
2018-06-20T13:37:49.322Z,38.50
2018-06-20T13:40:25.516Z,39.00
2018-06-20T13:43:04.943Z,39.70
2018-06-20T13:45:40.568Z,40.30
2018-06-20T13:48:24.423Z,40.80
2018-06-20T13:50:57.352Z,40.70
2018-06-20T13:53:36.608Z,40.70
2018-06-20T13:58:39.997Z,42.50
2018-06-20T14:01:14.743Z,43.00
2018-06-20T14:03:45.664Z,43.30
2018-06-20T14:06:15.102Z,42.60
2018-06-20T14:08:45.992Z,42.60
2018-06-20T14:11:17.036Z,42.80
2018-06-20T14:13:48.218Z,42.30
2018-06-20T14:16:18.286Z,42.90
2018-06-20T14:18:53.483Z,43.70
2018-06-20T14:21:29.350Z,44.00
2018-06-20T14:24:00.813Z,42.70
2018-06-20T14:26:39.293Z,42.70
2018-06-20T14:29:10.193Z,42.50
2018-06-20T14:32:00.735Z,42.30
2018-06-20T14:34:40.196Z,43.10
2018-06-20T14:37:15.374Z,42.90
2018-06-20T14:39:50.573Z,42.70
2018-06-20T14:42:26.508Z,43.00
2018-06-20T14:45:01.109Z,43.30
2018-06-20T14:47:32.694Z,43.60
2018-06-20T14:50:06.021Z,44.30
2018-06-20T14:52:37.805Z,44.50
2018-06-20T14:55:08.058Z,44.60
2018-06-20T14:57:40.954Z,44.00
2018-06-20T15:00:10.803Z,43.00
2018-06-20T15:02:41.222Z,43.70
2018-06-20T15:05:11.584Z,43.80
2018-06-20T15:07:43.496Z,43.90
2018-06-20T15:10:14.321Z,44.30
2018-06-20T15:12:44.442Z,44.50
2018-06-20T15:15:14.104Z,44.80
2018-06-20T15:17:43.958Z,45.50
2018-06-20T15:20:13.388Z,45.10
2018-06-20T15:22:48.829Z,44.60
2018-06-20T15:25:34.481Z,44.50
2018-06-20T15:28:11.978Z,44.40
2018-06-20T15:30:49.167Z,44.20
2018-06-20T15:33:28.636Z,44.30
2018-06-20T15:36:03.585Z,44.90
2018-06-20T15:38:38.653Z,44.90
2018-06-20T15:41:17.730Z,44.70
2018-06-20T16:02:27.857Z,44.80
2018-06-20T16:05:29.908Z,44.80
2018-06-20T16:08:26.111Z,45.20
2018-06-20T16:11:27.068Z,44.50
2018-06-20T16:14:21.923Z,43.90
